field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.731215e+00,-5.246658e+00,236148
du_ctr_flymale_frameany,5.511555e+00,-7.116549e-01,242556
du_ctr_flymale_framechase,1.467172e+01,3.768698e-02,300
du_tail_flyany_frameany,3.641945e+00,-3.023896e+00,479280
du_tail_flyany_framepivottail,4.801143e-01,3.858128e-01,8619
du_tail_flyfemale_frameany,1.731170e+00,-5.245382e+00,236148
du_tail_flymale_frameany,5.510296e+00,-7.126856e-01,242556
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310123e-01,-1.242200e-01,908
duration_flyany_framebodyturn,8.626503e-02,2.029079e+00,2803
duration_flyany_framechase,1.119117e-01,-1.553879e+00,431
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.001140e-01,1.099549e+00,32944
duration_flyany_framecrabwalkextreme,1.445612e-01,8.485817e+00,987
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.706846e+00,2.413981e+00,161481
duration_flyany_framepivotcenter,1.476083e-01,1.868011e+01,247
duration_flyany_framepivottail,1.511949e-01,3.825692e+00,8619
duration_flyany_framerighting,3.645904e-01,-1.389151e+00,252
duration_flyany_framestop,7.449644e+00,1.199807e+01,317819
duration_flyany_frametouch,2.148599e-01,2.489107e+00,10368
duration_flyany_framewalk,6.201120e-01,1.318902e+00,105812
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.283682e+00,3.283237e+00,19650
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.206751e-01,-3.148464e+00,272
duration_flyfemale_framebodyturn,8.648849e-02,2.522713e+00,706
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.775690e-01,2.513215e+00,6410
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.311279e+00,5.160884e-02,42002
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.510351e-01,3.946759e+00,3067
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.235804e+01,3.453283e+01,194146
duration_flyfemale_frametouch,2.225215e-01,4.582513e+00,3629
duration_flyfemale_framewalk,5.388494e-01,1.896082e-01,26402
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.281509e+00,1.183882e+00,13533
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.412305e-01,2.846878e+00,636
duration_flymale_framebodyturn,8.631797e-02,1.574337e+00,2097
duration_flymale_framechase,1.040446e-01,-1.987173e+00,300
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.164643e-01,-1.153838e-02,26534
duration_flymale_framecrabwalkextreme,1.271839e-01,2.217453e+00,863
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.113329e+00,3.774485e+00,119432
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.514500e-01,3.374926e+00,5552
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.639898e+00,1.491885e+00,123124
duration_flymale_frametouch,2.078308e-01,8.820625e-01,6734
duration_flymale_framewalk,6.949774e-01,2.122225e+00,79410
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.094235e+00,3.532850e+00,5917
dv_cor_flyany_frameany,-2.503348e-02,-1.220905e-01,479280
dv_cor_flyfemale_frameany,-6.955675e-02,-1.070701e+00,236148
dv_cor_flymale_frameany,1.823050e-02,6.606341e-01,242556
dv_ctr_flyany_frameany,-2.995338e-02,-9.540459e-02,479280
dv_ctr_flyfemale_frameany,-9.760901e-02,-1.105158e+00,236148
dv_ctr_flymale_frameany,3.588178e-02,7.727159e-01,242556
dv_tail_flyany_frameany,5.674634e-02,1.717052e+00,479280
dv_tail_flyfemale_frameany,4.448288e-02,1.009689e+00,236148
dv_tail_flymale_frameany,6.876541e-02,1.510563e+00,242556
dwing_angle_diff_flyany_frameany,-5.509212e-05,-4.323779e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.402625e-04,-5.073852e-02,236148
dwing_angle_diff_flymale_frameany,-3.546192e-04,4.180494e-02,242556
dwing_angle_imbalance_flyany_frameany,-6.254192e-01,1.906854e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.317026e+00,4.845849e+00,19650
dwing_angle_imbalance_flyfemale_frameany,-4.743083e-01,2.747906e+00,236148
dwing_angle_imbalance_flymale_frameany,-7.721220e-01,8.772636e-01,242556
ecc_flyany_frameany,3.705523e-01,5.099564e+00,479300
ecc_flyfemale_frameany,3.696057e-01,5.350718e+00,236158
ecc_flymale_frameany,3.714567e-01,4.324726e+00,242566
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.014412e-01,479300
fractime_flyany_framebackup,1.894429e-03,-3.898150e+00,479300
fractime_flyany_framebackup_nearfly,1.249739e-03,-2.737081e+00,479300
fractime_flyany_framebackup_nearwall,1.894429e-03,-3.870267e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,479300
fractime_flyany_framebodyturn,5.852285e-03,-3.161661e+00,479300
fractime_flyany_framebodyturn_nearfly,2.482787e-03,-2.035918e+00,479300
fractime_flyany_framebodyturn_nearwall,5.685375e-03,-3.026895e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877738e-05,-3.476741e+00,479300
fractime_flyany_framechase,9.138327e-04,-5.581183e-01,479300
fractime_flyany_framechase_notwingextension,9.138327e-04,-5.661825e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479300
fractime_flyany_framecrabwalkall,6.873774e-02,-1.965904e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.031296e-02,-1.549694e+00,479300
fractime_flyany_framecrabwalkall_nearwall,6.827457e-02,-1.903737e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.084916e-04,-1.387245e+00,479300
fractime_flyany_framecrabwalkextreme,2.067599e-03,-5.819286e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,9.743376e-04,-9.906187e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.025871e-03,-4.999290e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-1.317138e+00,479300
fractime_flyany_framejump,5.215940e-05,-2.940714e+00,479300
fractime_flyany_framejump_nearfly,2.712289e-05,-2.641741e+00,479300
fractime_flyany_framejump_nearwall,3.546839e-05,-2.557330e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.460463e-05,-3.059262e+00,479300
fractime_flyany_framemove,3.369101e-01,-4.908622e+00,479300
fractime_flyany_framemove_nearfly,1.373983e-01,-2.754563e+00,479300
fractime_flyany_framemove_nearwall,3.175193e-01,-4.483002e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.441686e-02,-2.559582e+00,479300
fractime_flyany_framenotanybehavior,6.418944e-02,-4.216357e+00,479300
fractime_flyany_framepivotcenter,5.508033e-04,-5.875490e-01,479300
fractime_flyany_framepivotcenter_nearfly,2.795744e-04,3.470127e-01,479300
fractime_flyany_framepivotcenter_nearwall,4.256207e-04,7.950815e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.885041e-05,-2.231963e+00,479300
fractime_flyany_framepivotcenter_stop,1.752556e-04,-8.575977e-02,479300
fractime_flyany_framepivottail,1.798247e-02,-3.334970e+00,479300
fractime_flyany_framepivottail_nearfly,9.006885e-03,-1.908363e+00,479300
fractime_flyany_framepivottail_nearwall,1.787607e-02,-3.307430e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.295014e-05,-1.837617e+00,479300
fractime_flyany_framerighting,5.257667e-04,-1.769725e+00,479300
fractime_flyany_framerighting_nearfly,1.836011e-04,-1.520535e+00,479300
fractime_flyany_framerighting_nearwall,4.214479e-04,-1.383921e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,5.424578e-05,-2.418349e+00,479300
fractime_flyany_framestop,6.630899e-01,4.908622e+00,479300
fractime_flyany_framestop_nearfly,2.829814e-01,6.615985e+00,479300
fractime_flyany_framestop_nearwall,4.107052e-01,3.756570e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.606906e-01,4.092685e-01,479300
fractime_flyany_framestop_notwinggrooming,6.222470e-01,6.363331e+00,479300
fractime_flyany_frametouch,2.163155e-02,-1.323314e-01,479300
fractime_flyany_frametouch_notchase,2.153349e-02,6.308467e-02,479300
fractime_flyany_framewalk,2.207636e-01,-2.993294e+00,479300
fractime_flyany_framewalk_nearfly,7.788650e-02,-1.574581e+00,479300
fractime_flyany_framewalk_nearwall,2.064803e-01,-2.847403e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.142708e-02,-1.308089e+00,479300
fractime_flyany_framewingextension,4.590027e-05,-5.823817e-01,479300
fractime_flyany_framewingextension_nearfly,1.043188e-05,-5.681319e-01,479300
fractime_flyany_framewingextension_notchase,4.590027e-05,-6.754228e-01,479300
fractime_flyany_framewingextension_notnearfly,3.546839e-05,-9.084506e-01,479300
fractime_flyany_framewingflick,2.503651e-05,-5.390557e-01,479300
fractime_flyany_framewingflick_nearfly,1.877738e-05,-3.065319e-01,479300
fractime_flyany_framewingflick_notnearfly,6.259128e-06,-1.351575e+00,479300
fractime_flyany_framewinggrooming,4.099729e-02,-3.843491e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.740246e-02,-4.465769e-03,479300
fractime_flyany_framewinggrooming_nearwall,1.236595e-02,-2.646063e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.518256e-02,-3.996866e+00,479300
fractime_flyfemale_firsthalf_framechase,1.105018e-03,4.070793e-01,121265
fractime_flyfemale_firsthalf_frametouch,2.531646e-02,7.397457e-01,121265
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,236148
fractime_flyfemale_framebackup,1.151820e-03,-4.333961e+00,236148
fractime_flyfemale_framebodyturn,2.998120e-03,-5.063059e+00,236148
fractime_flyfemale_framechase,5.716754e-04,1.150769e-01,236148
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,236148
fractime_flyfemale_framecrabwalkall,2.715246e-02,-4.563783e+00,236148
fractime_flyfemale_framecrabwalkextreme,5.420330e-04,-2.835337e+00,236148
fractime_flyfemale_framejump,2.540780e-05,-2.764568e+00,236148
fractime_flyfemale_framemove,1.778630e-01,-7.619011e+00,236148
fractime_flyfemale_framenotanybehavior,3.769246e-02,-5.393286e+00,236148
fractime_flyfemale_framepivotcenter,5.843793e-04,-1.073920e+00,236148
fractime_flyfemale_framepivottail,1.298762e-02,-4.103957e+00,236148
fractime_flyfemale_framerighting,7.791724e-04,-1.580724e+00,236148
fractime_flyfemale_framestop,8.221370e-01,7.619011e+00,236148
fractime_flyfemale_frametouch,1.536748e-02,-6.945714e-01,236148
fractime_flyfemale_framewalk,1.118028e-01,-5.883241e+00,236148
fractime_flyfemale_framewingextension,2.117316e-05,-2.547944e-01,236148
fractime_flyfemale_framewingflick,2.964243e-05,-4.236689e-01,236148
fractime_flyfemale_framewinggrooming,5.730728e-02,-2.457940e+00,236148
fractime_flyfemale_secondhalf_framechase,8.707540e-06,-5.359637e-01,114843
fractime_flyfemale_secondhalf_frametouch,4.519213e-03,-3.248346e+00,114843
fractime_flyfirsthalf_framebackup,2.849633e-03,-2.728246e+00,239680
fractime_flyfirsthalf_framebodyturn,8.198431e-03,-1.874392e+00,239680
fractime_flyfirsthalf_framechase,1.794059e-03,-4.710129e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239680
fractime_flyfirsthalf_framecrabwalkall,9.410464e-02,1.597633e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.720294e-03,6.132279e-01,239680
fractime_flyfirsthalf_framejump,6.675567e-05,-2.829799e+00,239680
fractime_flyfirsthalf_framemove,4.725092e-01,-2.210138e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.842457e-04,7.263353e-01,239680
fractime_flyfirsthalf_framepivottail,2.819176e-02,-8.902481e-01,239680
fractime_flyfirsthalf_framerighting,1.022196e-03,-1.249750e+00,239680
fractime_flyfirsthalf_framestop,5.274908e-01,2.210138e+00,239680
fractime_flyfirsthalf_frametouch,3.302737e-02,7.036393e-01,239680
fractime_flyfirsthalf_framewalk,3.050859e-01,-4.644841e-01,239680
fractime_flyfirsthalf_framewingextension,5.423899e-05,-5.663583e-01,239680
fractime_flyfirsthalf_framewingflick,2.503338e-05,-5.375151e-01,239680
fractime_flyfirsthalf_framewinggrooming,5.329606e-02,-2.956404e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,118215
fractime_flymale_firsthalf_framechase,2.503912e-03,-4.992581e-01,118215
fractime_flymale_firsthalf_frametouch,4.095081e-02,5.629923e-01,118215
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.913518e-01,242556
fractime_flymale_framebackup,2.622075e-03,-2.632114e+00,242556
fractime_flymale_framebodyturn,8.645426e-03,-1.042061e+00,242556
fractime_flymale_framechase,1.249196e-03,-5.727045e-01,242556
fractime_flymale_framechase_notwingextension,1.249196e-03,-5.830938e-01,242556
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,242556
fractime_flymale_framecrabwalkall,1.093933e-01,1.180017e-01,242556
fractime_flymale_framecrabwalkextreme,3.557941e-03,7.303682e-01,242556
fractime_flymale_framejump,7.833243e-05,-2.535172e+00,242556
fractime_flymale_framemove,4.923894e-01,-1.391169e+00,242556
fractime_flymale_framenotanybehavior,8.995036e-02,-2.537380e+00,242556
fractime_flymale_framepivotcenter,5.194677e-04,4.469336e-01,242556
fractime_flymale_framepivottail,2.288956e-02,-1.966667e+00,242556
fractime_flymale_framerighting,2.803476e-04,-1.781225e+00,242556
fractime_flymale_framestop,5.076106e-01,1.391169e+00,242556
fractime_flymale_frametouch,2.776266e-02,7.603578e-02,242556
fractime_flymale_frametouch_notchase,2.761836e-02,3.692533e-01,242556
fractime_flymale_framewalk,3.273883e-01,2.218055e-01,242556
fractime_flymale_framewingextension,7.008691e-05,-5.743131e-01,242556
fractime_flymale_framewingflick,2.061380e-05,-5.165010e-01,242556
fractime_flymale_framewinggrooming,2.439437e-02,-4.139289e+00,242556
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,124717
fractime_flymale_secondhalf_framechase,5.612707e-05,-5.942941e-01,124717
fractime_flymale_secondhalf_frametouch,1.517836e-02,-5.894873e-01,124717
fractime_flysecondhalf_framebackup,9.390651e-04,-4.660078e+00,239600
fractime_flysecondhalf_framebodyturn,3.505843e-03,-4.297928e+00,239600
fractime_flysecondhalf_framechase,3.338898e-05,-6.085498e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239600
fractime_flysecondhalf_framecrabwalkall,4.336811e-02,-3.829163e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.414858e-03,-1.666204e+00,239600
fractime_flysecondhalf_framejump,3.756260e-05,-2.750073e+00,239600
fractime_flysecondhalf_framemove,2.012104e-01,-7.096485e+00,239600
fractime_flysecondhalf_framepivotcenter,4.173623e-04,-1.541836e+00,239600
fractime_flysecondhalf_framepivottail,7.771285e-03,-5.566613e+00,239600
fractime_flysecondhalf_framerighting,2.921536e-05,-2.316736e+00,239600
fractime_flysecondhalf_framestop,7.987896e-01,7.096485e+00,239600
fractime_flysecondhalf_frametouch,1.023372e-02,-1.307033e+00,239600
fractime_flysecondhalf_framewalk,1.364316e-01,-5.113524e+00,239600
fractime_flysecondhalf_framewingextension,3.756260e-05,-5.063137e-01,239600
fractime_flysecondhalf_framewingflick,2.504174e-05,-4.594859e-01,239600
fractime_flysecondhalf_framewinggrooming,2.869783e-02,-4.339936e+00,239600
magveldiff_nose2ell_flyany_framenearfly,6.908716e+00,-3.839321e+00,201476
magveldiff_nose2ell_flyany_frametouch,8.498866e+00,-1.092802e+00,10368
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.808782e+00,-5.309320e+00,105180
magveldiff_nose2ell_flyfemale_frametouch,8.769546e+00,1.007969e-01,3629
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.226296e+00,-1.632168e-01,300
magveldiff_nose2ell_flymale_framenearfly,8.960621e+00,-2.301146e+00,95889
magveldiff_nose2ell_flymale_frametouch,8.206767e+00,-2.031888e+00,6734
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.114632e+00,-4.268526e+00,479280
max_absdwing_angle_flyany_framechase,1.328140e+00,2.997592e-02,431
max_absdwing_angle_flyany_framenearfly,1.150787e+00,-2.808489e+00,201476
max_absdwing_angle_flyany_frametouch,1.385576e+00,-9.493684e-01,10368
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.912218e+00,-3.527525e+00,19650
max_absdwing_angle_flyfemale_frameany,1.027881e+00,-3.798727e+00,236148
max_absdwing_angle_flyfemale_framenearfly,1.050730e+00,-2.814943e+00,105180
max_absdwing_angle_flyfemale_frametouch,1.341044e+00,-5.912605e-01,3629
max_absdwing_angle_flymale_frameany,1.197634e+00,-3.541821e+00,242556
max_absdwing_angle_flymale_framechase,1.177242e+00,-1.453913e+00,300
max_absdwing_angle_flymale_framenearfly,1.250052e+00,-2.117088e+00,95889
max_absdwing_angle_flymale_frametouch,1.454492e+00,-8.216402e-01,6734
max_absdwing_area_flyany_frameany,2.461263e+00,-4.451585e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.137979e+00,-3.456318e-01,19650
max_absdwing_area_flyfemale_frameany,2.504799e+00,-3.836349e+00,236148
max_absdwing_area_flymale_frameany,2.415974e+00,-3.497621e+00,242556
max_dwing_angle_in_flyany_frameany,8.857595e-01,-4.219986e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.708552e-01,-4.642710e+00,236148
max_dwing_angle_in_flymale_frameany,9.973111e-01,-2.905427e+00,242556
max_dwing_angle_out_flyany_frameany,8.857044e-01,-4.220550e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.710955e-01,-4.636434e+00,236148
max_dwing_angle_out_flymale_frameany,9.969564e-01,-2.904710e+00,242556
max_wing_angle_flyany_frameany,6.178060e-02,-4.211344e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.069772e-02,-1.013509e+00,431
max_wing_angle_flyany_framenearfly,6.366638e-02,-2.601437e+00,201488
max_wing_angle_flyany_frametouch,6.561622e-02,-1.853322e+00,10368
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.508723e-01,-4.648389e-01,19650
max_wing_angle_flyfemale_frameany,6.838025e-02,-3.417047e+00,236158
max_wing_angle_flyfemale_framenearfly,7.040088e-02,-2.040154e+00,105187
max_wing_angle_flyfemale_frametouch,7.332109e-02,-1.304114e+00,3629
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.513309e-02,-3.646988e+00,242566
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.895677e-02,-1.562450e+00,300
max_wing_angle_flymale_framenearfly,5.709306e-02,-2.392795e+00,95894
max_wing_angle_flymale_frametouch,5.986786e-02,-1.692198e+00,6734
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027164e+00,3.454237e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.011344e-01,1.860480e+00,19650
max_wing_area_flyfemale_frameany,1.107185e+00,3.294686e+00,236158
max_wing_area_flymale_frameany,9.490722e-01,3.018618e+00,242566
mean_wing_angle_flyany_frameany,1.458289e-02,-3.122559e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.934719e-02,-2.021475e+00,236158
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.774426e-03,-3.066003e+00,242566
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.009665e+00,4.012698e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.578416e-01,2.670659e+00,19650
mean_wing_area_flyfemale_frameany,1.082210e+00,3.763124e+00,236158
mean_wing_area_flymale_frameany,9.390036e-01,3.607083e+00,242566
min_absdwing_angle_flyany_frameany,7.960565e-01,-4.647222e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.881777e-01,-4.804323e+00,236148
min_absdwing_angle_flymale_frameany,9.013320e-01,-3.417857e+00,242556
min_absdwing_area_flyany_frameany,1.872771e+00,-4.485334e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.780285e+00,-4.974486e+00,236148
min_absdwing_area_flymale_frameany,1.962973e+00,-2.573864e+00,242556
min_dwing_angle_in_flyany_frameany,-8.857044e-01,4.220550e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.710955e-01,4.636434e+00,236148
min_dwing_angle_in_flymale_frameany,-9.969564e-01,2.904710e+00,242556
min_dwing_angle_out_flyany_frameany,-8.857595e-01,4.219986e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.708552e-01,4.642710e+00,236148
min_dwing_angle_out_flymale_frameany,-9.973111e-01,2.905427e+00,242556
min_wing_angle_flyany_frameany,-3.261483e-02,-1.436013e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.968587e-02,1.117941e+00,236158
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.558424e-02,-1.117315e+00,242566
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.921660e-01,4.462958e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.145489e-01,3.643226e+00,19650
min_wing_area_flyfemale_frameany,1.057236e+00,4.109849e+00,236158
min_wing_area_flymale_frameany,9.289350e-01,4.078024e+00,242566
nflies_close_flyany_frameany,4.792093e-01,7.430023e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.989455e-01,1.187006e+00,225
nflies_close_flyany_framebodyturn,5.528564e-01,2.054072e+00,2803
nflies_close_flyany_framebodyturnstart,5.589162e-01,1.942143e+00,1060
nflies_close_flyany_framecrabwalkallstart,5.542526e-01,1.379691e+00,3396
nflies_close_flyany_framecrabwalkextreme,6.686282e-01,-1.061059e+00,987
nflies_close_flyany_framecrabwalkextremestart,7.469462e-01,-2.165958e-02,240
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.355677e-01,4.166889e-01,349038
nflies_close_flyany_framepivotcenter,5.479776e-01,8.668092e-02,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.669095e-01,1.903232e+00,1878
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.565954e-01,1.334991e+00,317819
nflies_close_flyany_frametouch,1.562036e+00,-2.622065e-01,10368
nflies_close_flyany_framewalk,4.539816e-01,8.766173e-01,105812
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.432945e-01,2.312030e+00,19650
nflies_close_flyfemale_frameany,5.542899e-01,9.579640e-01,236158
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.053948e-01,4.223696e-01,242566
nflies_close_flymale_framechase,1.172594e+00,-1.331609e+00,300
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037083e+00,-2.413307e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479565e+00,1.442016e+00,19650
nwingsdetected_flyfemale_frameany,1.048014e+00,-8.442584e-01,236158
nwingsdetected_flymale_frameany,1.026063e+00,-2.768970e+00,242566
phi_flyany_frameany,-3.054406e-02,-3.065891e+00,479300
phisideways_flyany_framemove,4.230256e-01,-8.574699e-01,161481
phisideways_flyfemale_framemove,4.589893e-01,1.233557e+00,42012
phisideways_flymale_framemove,3.935107e-01,-1.702669e+00,119442
theta_mm_flyany_frameany,3.986653e-01,1.495884e+01,479300
velmag_ctr_flyany_frameany,4.477620e+00,-3.659811e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.734115e+00,-1.150169e+00,908
velmag_ctr_flyany_framebodyturn,9.939110e+00,-1.185947e+00,2803
velmag_ctr_flyany_framecrabwalkall,1.209440e+01,-1.978002e+00,32944
velmag_ctr_flyany_framecrabwalkextreme,7.444573e+00,-3.620250e-01,987
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.165757e+01,-9.650823e-01,161461
velmag_ctr_flyany_framenearfly,4.209658e+00,-3.734273e+00,201476
velmag_ctr_flyany_framenearwall,5.834795e+00,-3.169323e+00,349026
velmag_ctr_flyany_framenotnearfly_notnearwall,5.866750e+00,1.689951e+00,83904
velmag_ctr_flyany_framepivotcenter,1.299853e+00,-3.294816e+00,247
velmag_ctr_flyany_framepivottail,8.978953e+00,-1.310408e+00,8619
velmag_ctr_flyany_framerighting,1.796368e+01,2.469376e+00,252
velmag_ctr_flyany_framestop,4.318445e-01,-6.675987e+00,317819
velmag_ctr_flyany_frametouch,4.402678e+00,-3.174540e+00,10368
velmag_ctr_flyany_framewalk,1.473643e+01,-1.876425e+00,105812
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
