field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.096369e+00,-1.655050e+00,238217
du_ctr_flymale_framechase,1.243192e+01,-2.089742e+00,289
du_tail_flyany_frameany,6.977733e+00,-1.359646e+00,479440
du_tail_flyany_framepivottail,2.459870e-01,-1.662925e+00,14008
du_tail_flyfemale_frameany,6.871399e+00,-7.533239e-01,240792
du_tail_flymale_frameany,7.095870e+00,-1.655280e+00,238217
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271761e-01,-2.231745e+00,2075
duration_flyany_framebodyturn,8.281196e-02,3.518054e-01,5367
duration_flyany_framechase,1.150901e-01,-1.793229e+00,375
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.288892e-01,1.981517e+00,74246
duration_flyany_framecrabwalkextreme,1.341443e-01,4.631546e+00,2496
duration_flyany_framejump,8.923959e-02,1.324491e+00,283
duration_flyany_framemove,1.872266e+00,4.543904e-01,333628
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.295984e-01,1.119163e+00,14008
duration_flyany_framerighting,4.726828e-01,2.501177e+00,480
duration_flyany_framestop,8.501940e-01,8.075351e-02,145832
duration_flyany_frametouch,1.765858e-01,4.375809e-01,8879
duration_flyany_framewalk,5.970664e-01,-1.172912e+00,198145
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.921711e+00,-6.937914e-01,11875
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318088e-01,-2.025931e+00,1114
duration_flyfemale_framebodyturn,8.333890e-02,1.351482e+00,2892
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.926011e-01,2.354475e+00,31466
duration_flyfemale_framecrabwalkextreme,1.296181e-01,3.285938e+00,748
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.775398e+00,2.641157e-01,171352
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222617e-01,2.261105e-01,5789
duration_flyfemale_framerighting,4.427226e-01,8.393560e-01,345
duration_flyfemale_framestop,7.158318e-01,-2.975950e-01,69440
duration_flyfemale_frametouch,1.826044e-01,1.836907e+00,4953
duration_flyfemale_framewalk,5.925748e-01,-3.656258e-01,100936
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.082866e+00,-4.291010e-01,5629
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.222680e-01,-1.949280e+00,953
duration_flymale_framebodyturn,8.227126e-02,-5.261669e-01,2475
duration_flymale_framechase,1.311226e-01,-2.331936e+00,289
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.655424e-01,1.494819e+00,42777
duration_flymale_framecrabwalkextreme,1.388651e-01,3.863690e+00,1748
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.972961e+00,6.151823e-01,162096
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369739e-01,2.057547e+00,8219
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.852891e-01,1.871024e-01,76121
duration_flymale_frametouch,1.701429e-01,-3.738920e-01,3899
duration_flymale_framewalk,6.012489e-01,-1.699369e+00,97195
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.632202e+00,-1.826000e+00,5983
dv_cor_flyany_frameany,-2.488019e-01,-4.761954e+00,479440
dv_cor_flyfemale_frameany,-1.871118e-01,-3.115342e+00,240792
dv_cor_flymale_frameany,-3.121298e-01,-3.604751e+00,238217
dv_ctr_flyany_frameany,-3.125508e-01,-4.694587e+00,479440
dv_ctr_flyfemale_frameany,-2.250992e-01,-2.809771e+00,240792
dv_ctr_flymale_frameany,-4.024297e-01,-3.767451e+00,238217
dv_tail_flyany_frameany,-5.652202e-02,-9.970678e-01,479440
dv_tail_flyfemale_frameany,2.473184e-02,6.121465e-01,240792
dv_tail_flymale_frameany,-1.391020e-01,-1.965043e+00,238217
dwing_angle_diff_flyany_frameany,-2.371477e-05,-6.567341e-03,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.606418e-04,6.053137e-01,240792
dwing_angle_diff_flymale_frameany,-4.188346e-04,-1.028795e+00,238217
dwing_angle_imbalance_flyany_frameany,-5.531982e-01,2.279236e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.897556e+00,-1.215261e+00,11875
dwing_angle_imbalance_flyfemale_frameany,-4.281951e-01,3.170450e+00,240792
dwing_angle_imbalance_flymale_frameany,-6.769217e-01,1.086132e+00,238217
ecc_flyany_frameany,3.446811e-01,1.416468e+00,479460
ecc_flyfemale_frameany,3.432015e-01,6.103072e-01,240802
ecc_flymale_frameany,3.461501e-01,1.868655e+00,238227
fractime_flyany_frameattemptedcopulation,1.877112e-05,-8.391964e-01,479460
fractime_flyany_framebackup,4.327785e-03,2.248306e-01,479460
fractime_flyany_framebackup_nearfly,2.381846e-03,-6.844813e-01,479460
fractime_flyany_framebackup_nearwall,4.319443e-03,2.506255e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-6.124021e-01,479460
fractime_flyany_framebodyturn,1.119384e-02,8.935461e-01,479460
fractime_flyany_framebodyturn_nearfly,3.443457e-03,-1.068392e+00,479460
fractime_flyany_framebodyturn_nearwall,1.077045e-02,9.738686e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128520e-04,-1.552460e-01,479460
fractime_flyany_framechase,7.904726e-04,-1.998347e+00,479460
fractime_flyany_framechase_notwingextension,7.904726e-04,-2.097513e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,1.548534e-01,3.192172e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.846619e-02,3.081272e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.542402e-01,3.212012e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.463355e-04,-9.721962e-01,479460
fractime_flyany_framecrabwalkextreme,5.205857e-03,2.573951e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.185792e-03,-3.229224e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.182914e-03,2.851617e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.046415e+00,479460
fractime_flyany_framejump,6.152755e-04,-2.401021e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-04,-2.799922e+00,479460
fractime_flyany_framejump_nearwall,1.856255e-04,-2.340044e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.962791e-04,-2.185480e+00,479460
fractime_flyany_framemove,6.958412e-01,1.743226e-01,479460
fractime_flyany_framemove_nearfly,2.380866e-01,-1.377777e+00,479460
fractime_flyany_framemove_nearwall,6.441205e-01,6.846514e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.587870e-02,-1.332063e+00,479460
fractime_flyany_framenotanybehavior,1.825303e-01,-1.810171e-01,479460
fractime_flyany_framepivotcenter,3.649940e-04,1.747413e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.981396e-04,-1.104516e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.836524e-04,3.028592e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.882743e-05,-2.009987e-01,479460
fractime_flyany_framepivotcenter_stop,5.631335e-05,-3.928366e-01,479460
fractime_flyany_framepivottail,2.921620e-02,2.010975e+00,479460
fractime_flyany_framepivottail_nearfly,1.091436e-02,-1.140125e-01,479460
fractime_flyany_framepivottail_nearwall,2.913069e-02,2.041562e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-8.146244e-01,479460
fractime_flyany_framerighting,1.001126e-03,-2.343808e+00,479460
fractime_flyany_framerighting_nearfly,3.441372e-04,-2.118748e+00,479460
fractime_flyany_framerighting_nearwall,7.612731e-04,-2.332950e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.793685e-04,-2.058621e+00,479460
fractime_flyany_framestop,3.041588e-01,-1.743226e-01,479460
fractime_flyany_framestop_nearfly,9.671297e-02,-2.924741e-01,479460
fractime_flyany_framestop_nearwall,1.810495e-01,-5.131318e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.077483e-01,4.298530e-01,479460
fractime_flyany_framestop_notwinggrooming,2.797501e-01,7.029025e-01,479460
fractime_flyany_frametouch,1.851875e-02,-1.636763e+00,479460
fractime_flyany_frametouch_notchase,1.840404e-02,-1.570435e+00,479460
fractime_flyany_framewalk,4.132670e-01,1.267471e-02,479460
fractime_flyany_framewalk_nearfly,1.129312e-01,-1.923685e+00,479460
fractime_flyany_framewalk_nearwall,3.750469e-01,2.822113e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.483919e-02,-5.562856e-01,479460
fractime_flyany_framewingextension,5.631335e-05,-1.328116e+00,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-1.264285e+00,479460
fractime_flyany_framewingextension_notchase,5.631335e-05,-1.364939e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-3.818696e+00,479460
fractime_flyany_framewingflick,7.299879e-05,-5.098946e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-9.539249e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,1.998443e+00,479460
fractime_flyany_framewinggrooming,2.476745e-02,-2.851067e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.912735e-03,-1.713320e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.935844e-03,-1.957041e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.721311e-02,-2.239171e+00,479460
fractime_flyfemale_firsthalf_framechase,5.060015e-04,-7.472343e-01,120553
fractime_flyfemale_firsthalf_frametouch,1.931930e-02,-9.741783e-01,120553
fractime_flyfemale_frameattemptedcopulation,2.076481e-05,5.231344e-01,240792
fractime_flyfemale_framebackup,4.626400e-03,-6.234738e-02,240792
fractime_flyfemale_framebodyturn,1.201037e-02,1.823844e+00,240792
fractime_flyfemale_framechase,3.571547e-04,-8.818422e-01,240792
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,240792
fractime_flyfemale_framecrabwalkall,1.306771e-01,3.088915e+00,240792
fractime_flyfemale_framecrabwalkextreme,3.106415e-03,7.650778e-01,240792
fractime_flyfemale_framejump,7.392272e-04,-2.195951e+00,240792
fractime_flyfemale_framemove,7.116183e-01,6.284812e-01,240792
fractime_flyfemale_framenotanybehavior,2.046040e-01,-2.474849e-01,240792
fractime_flyfemale_framepivotcenter,6.021795e-04,7.977201e-01,240792
fractime_flyfemale_framepivottail,2.404150e-02,1.155692e+00,240792
fractime_flyfemale_framerighting,1.432772e-03,-2.549547e+00,240792
fractime_flyfemale_framestop,2.883817e-01,-6.284812e-01,240792
fractime_flyfemale_frametouch,2.056962e-02,-3.054784e-02,240792
fractime_flyfemale_framewalk,4.191958e-01,8.428849e-01,240792
fractime_flyfemale_framewingextension,8.305924e-06,-6.310641e-01,240792
fractime_flyfemale_framewingflick,5.814147e-05,9.292949e-02,240792
fractime_flyfemale_framewinggrooming,2.337702e-02,-2.987914e+00,240792
fractime_flyfemale_secondhalf_framechase,2.079192e-04,-9.272219e-01,120239
fractime_flyfemale_secondhalf_frametouch,2.182320e-02,1.530318e+00,120239
fractime_flyfirsthalf_framebackup,4.221240e-03,-1.033068e-01,239740
fractime_flyfirsthalf_framebodyturn,1.220906e-02,1.031628e+00,239740
fractime_flyfirsthalf_framechase,1.226329e-03,-1.907866e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.502753e-01,3.071178e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.118045e-03,2.701344e+00,239740
fractime_flyfirsthalf_framejump,8.133812e-04,-2.278389e+00,239740
fractime_flyfirsthalf_framemove,7.163677e-01,3.292652e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.961542e-04,-3.123715e-01,239740
fractime_flyfirsthalf_framepivottail,3.296071e-02,2.374501e+00,239740
fractime_flyfirsthalf_framerighting,8.133812e-04,-2.367651e+00,239740
fractime_flyfirsthalf_framestop,2.836323e-01,-3.292652e-01,239740
fractime_flyfirsthalf_frametouch,1.789439e-02,-2.021382e+00,239740
fractime_flyfirsthalf_framewalk,4.409444e-01,6.195894e-01,239740
fractime_flyfirsthalf_framewingextension,6.673897e-05,-1.231736e+00,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,-5.308619e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.057062e-02,-2.391097e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,118899
fractime_flymale_firsthalf_framechase,1.959646e-03,-1.866536e+00,118899
fractime_flymale_firsthalf_frametouch,1.640888e-02,-1.899756e+00,118899
fractime_flymale_frameattemptedcopulation,1.679141e-05,-8.487202e-01,238217
fractime_flymale_framebackup,4.000554e-03,4.183599e-01,238217
fractime_flymale_framebodyturn,1.038969e-02,-4.283705e-02,238217
fractime_flymale_framechase,1.229971e-03,-1.980087e+00,238217
fractime_flymale_framechase_notwingextension,1.229971e-03,-2.071395e+00,238217
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,238217
fractime_flymale_framecrabwalkall,1.795716e-01,2.764088e+00,238217
fractime_flymale_framecrabwalkextreme,7.337847e-03,3.366998e+00,238217
fractime_flymale_framejump,4.911488e-04,-2.171980e+00,238217
fractime_flymale_framemove,6.804552e-01,-3.341938e-01,238217
fractime_flymale_framenotanybehavior,1.600641e-01,-1.533589e-01,238217
fractime_flymale_framepivotcenter,1.259356e-04,-1.512859e+00,238217
fractime_flymale_framepivottail,3.450216e-02,2.612152e+00,238217
fractime_flymale_framerighting,5.667102e-04,-1.600205e+00,238217
fractime_flymale_framestop,3.195448e-01,3.341938e-01,238217
fractime_flymale_frametouch,1.636743e-02,-1.804370e+00,238217
fractime_flymale_frametouch_notchase,1.614914e-02,-1.854005e+00,238217
fractime_flymale_framewalk,4.080103e-01,-7.454120e-01,238217
fractime_flymale_framewingextension,1.049463e-04,-1.308232e+00,238217
fractime_flymale_framewingflick,8.815492e-05,-6.053548e-01,238217
fractime_flymale_framewinggrooming,2.511576e-02,-1.876597e+00,238217
fractime_flymale_secondhalf_frameattemptedcopulation,3.352386e-05,-8.709596e-01,119318
fractime_flymale_secondhalf_framechase,5.028579e-04,-1.863026e+00,119318
fractime_flymale_secondhalf_frametouch,1.632612e-02,-1.405005e+00,119318
fractime_flysecondhalf_framebackup,4.430538e-03,5.253016e-01,239700
fractime_flysecondhalf_framebodyturn,1.017939e-02,7.214501e-01,239700
fractime_flysecondhalf_framechase,3.546099e-04,-1.855815e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.594326e-01,3.069969e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.294118e-03,2.308152e+00,239700
fractime_flysecondhalf_framejump,4.171882e-04,-2.279792e+00,239700
fractime_flysecondhalf_framemove,6.752858e-01,2.564417e-02,239700
fractime_flysecondhalf_framepivotcenter,4.338757e-04,2.638717e-01,239700
fractime_flysecondhalf_framepivottail,2.547351e-02,1.473089e+00,239700
fractime_flysecondhalf_framerighting,1.188986e-03,-2.158907e+00,239700
fractime_flysecondhalf_framestop,3.247142e-01,-2.564417e-02,239700
fractime_flysecondhalf_frametouch,1.914476e-02,-8.425262e-01,239700
fractime_flysecondhalf_framewalk,3.856154e-01,-5.332088e-01,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-1.237504e+00,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-4.029505e-01,239700
fractime_flysecondhalf_framewinggrooming,1.896537e-02,-3.010854e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.198091e+01,-1.137305e+00,160517
magveldiff_nose2ell_flyany_frametouch,9.139604e+00,-5.011698e-01,8879
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.153293e+01,-1.214346e+00,84474
magveldiff_nose2ell_flyfemale_frametouch,8.419697e+00,-1.121308e+00,4953
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.969183e+00,-3.863248e-01,289
magveldiff_nose2ell_flymale_framenearfly,1.242060e+01,-1.009119e+00,75923
magveldiff_nose2ell_flymale_frametouch,9.855356e+00,9.691432e-02,3899
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.085764e+00,-3.945913e+00,479440
max_absdwing_angle_flyany_framechase,9.807896e-01,-1.707173e+00,375
max_absdwing_angle_flyany_framenearfly,1.024721e+00,-3.777247e+00,160517
max_absdwing_angle_flyany_frametouch,1.118114e+00,-2.766786e+00,8879
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.377436e+00,9.333539e-02,11875
max_absdwing_angle_flyfemale_frameany,1.034377e+00,-3.589397e+00,240792
max_absdwing_angle_flyfemale_framenearfly,1.006398e+00,-2.890803e+00,84474
max_absdwing_angle_flyfemale_frametouch,1.121552e+00,-1.703630e+00,4953
max_absdwing_angle_flymale_frameany,1.133010e+00,-3.225814e+00,238217
max_absdwing_angle_flymale_framechase,1.008135e+00,-2.198414e+00,289
max_absdwing_angle_flymale_framenearfly,1.044728e+00,-3.598204e+00,75923
max_absdwing_angle_flymale_frametouch,1.118206e+00,-2.969021e+00,3899
max_absdwing_area_flyany_frameany,2.428145e+00,-4.779935e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.930056e+00,6.405859e-01,11875
max_absdwing_area_flyfemale_frameany,2.624619e+00,-3.701756e+00,240792
max_absdwing_area_flymale_frameany,2.221493e+00,-4.265109e+00,238217
max_dwing_angle_in_flyany_frameany,9.105151e-01,-3.521151e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.596449e-01,-2.909918e+00,240792
max_dwing_angle_in_flymale_frameany,9.601309e-01,-3.196395e+00,238217
max_dwing_angle_out_flyany_frameany,9.104914e-01,-3.521228e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.599055e-01,-2.902609e+00,240792
max_dwing_angle_out_flymale_frameany,9.597120e-01,-3.200417e+00,238217
max_wing_angle_flyany_frameany,6.552830e-02,-3.348684e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.293087e-02,-2.147884e+00,375
max_wing_angle_flyany_framenearfly,6.357823e-02,-2.767178e+00,160523
max_wing_angle_flyany_frametouch,6.991016e-02,-2.259880e+00,8879
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.058613e-01,-3.032974e+00,11875
max_wing_angle_flyfemale_frameany,7.211709e-02,-2.886742e+00,240802
max_wing_angle_flyfemale_framenearfly,7.329534e-02,-1.911577e+00,84478
max_wing_angle_flyfemale_frametouch,8.112504e-02,-9.282538e-01,4953
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.861490e-02,-2.834429e+00,238227
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.964440e-02,-2.548420e+00,289
max_wing_angle_flymale_framenearfly,5.384964e-02,-2.739026e+00,75925
max_wing_angle_flymale_frametouch,5.880815e-02,-2.382434e+00,3899
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.784708e-01,1.684846e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.530653e-01,-2.405629e+00,11875
max_wing_area_flyfemale_frameany,1.055992e+00,6.753752e-01,240802
max_wing_area_flymale_frameany,9.004137e-01,-6.169346e-01,238227
mean_wing_angle_flyany_frameany,8.334617e-03,-2.899019e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.421848e-03,-3.074983e+00,240802
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.048461e-03,-2.059341e+00,238227
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.668295e-01,8.178434e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.259903e-01,-9.778776e-01,11875
mean_wing_area_flyfemale_frameany,1.042206e+00,1.361860e+00,240802
mean_wing_area_flymale_frameany,8.911085e-01,-9.642207e-02,238227
min_absdwing_angle_flyany_frameany,8.617661e-01,-3.003286e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.065879e-01,-2.093410e+00,240792
min_absdwing_angle_flymale_frameany,9.172759e-01,-3.089540e+00,238217
min_absdwing_area_flyany_frameany,1.874011e+00,-4.036093e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.948314e+00,-2.530153e+00,240792
min_absdwing_area_flymale_frameany,1.797627e+00,-4.282739e+00,238217
min_dwing_angle_in_flyany_frameany,-9.104914e-01,3.521228e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.599055e-01,2.902609e+00,240792
min_dwing_angle_in_flymale_frameany,-9.597120e-01,3.200417e+00,238217
min_dwing_angle_out_flyany_frameany,-9.105151e-01,3.521151e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.596449e-01,2.909918e+00,240792
min_dwing_angle_out_flymale_frameany,-9.601309e-01,3.196395e+00,238217
min_wing_angle_flyany_frameany,-4.885907e-02,-1.194266e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.727339e-02,-2.326009e+00,240802
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.051798e-02,5.304759e-02,238227
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.551881e-01,1.433908e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.989153e-01,1.457878e+00,11875
min_wing_area_flyfemale_frameany,1.028420e+00,2.000655e+00,240802
min_wing_area_flymale_frameany,8.818032e-01,4.063229e-01,238227
nflies_close_flyany_frameany,3.805406e-01,-1.330262e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.210328e-01,-2.352010e+00,540
nflies_close_flyany_framebodyturn,3.556597e-01,-2.607128e+00,5367
nflies_close_flyany_framebodyturnstart,3.684442e-01,-2.541927e+00,2135
nflies_close_flyany_framecrabwalkallstart,3.505163e-01,-2.384252e+00,7454
nflies_close_flyany_framecrabwalkextreme,6.101432e-01,-2.333706e+00,2496
nflies_close_flyany_framecrabwalkextremestart,6.323117e-01,-1.954400e+00,586
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.402512e-01,-1.464133e+00,395636
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.275091e-01,-3.196270e+00,3541
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.595519e-01,-5.126724e-01,145832
nflies_close_flyany_frametouch,1.544332e+00,-3.113837e-01,8879
nflies_close_flyany_framewalk,3.038924e-01,-1.965979e+00,198145
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.624687e-01,-5.487915e-01,11875
nflies_close_flyfemale_frameany,4.542155e-01,-6.112978e-01,240802
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.062961e-01,-2.145073e+00,238227
nflies_close_flymale_framechase,1.209956e+00,1.805404e-01,289
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016656e+00,-2.485564e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406150e+00,-1.592069e+00,11875
nwingsdetected_flyfemale_frameany,1.011134e+00,-2.616063e+00,240802
nwingsdetected_flymale_frameany,1.021698e+00,-1.781865e+00,238227
phi_flyany_frameany,-2.890239e-02,-2.859764e+00,479460
phisideways_flyany_framemove,4.349079e-01,2.289758e+00,333628
phisideways_flyfemale_framemove,4.292214e-01,1.445404e+00,171362
phisideways_flymale_framemove,4.399244e-01,2.338997e+00,162106
theta_mm_flyany_frameany,1.612579e-02,2.267684e-01,479460
velmag_ctr_flyany_frameany,8.533396e+00,-1.258638e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.558739e+00,-7.484751e-01,2074
velmag_ctr_flyany_framebodyturn,9.992587e+00,-9.113064e-01,5367
velmag_ctr_flyany_framecrabwalkall,1.314237e+01,-1.401898e+00,74243
velmag_ctr_flyany_framecrabwalkextreme,7.991210e+00,1.944635e+00,2496
velmag_ctr_flyany_framejump,5.175904e+01,4.744233e-01,283
velmag_ctr_flyany_framemove,1.185599e+01,-1.712856e+00,333608
velmag_ctr_flyany_framenearfly,7.381467e+00,-1.814066e+00,160517
velmag_ctr_flyany_framenearwall,9.114429e+00,-1.248281e+00,395620
velmag_ctr_flyany_framenotnearfly_notnearwall,6.833001e+00,-6.045442e-01,73654
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.079210e+00,-6.817737e-01,14008
velmag_ctr_flyany_framerighting,1.545280e+01,-9.958702e-01,480
velmag_ctr_flyany_framestop,6.450559e-01,-2.423653e+00,145832
velmag_ctr_flyany_frametouch,5.403233e+00,-5.703142e-01,8879
velmag_ctr_flyany_framewalk,1.497728e+01,-2.276811e+00,198144
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
