field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.276133e-01,9.160257e-01,46450
du_ctr_flyfemale_frameany,6.085715e+00,1.063664e+00,237050
du_ctr_flymale_frameany,7.664626e+00,2.053373e+00,241147
du_ctr_flymale_framechase,1.792735e+01,2.542897e+00,382
du_tail_flyany_frameany,6.870593e+00,1.721809e+00,479440
du_tail_flyany_framepivottail,1.333844e-01,-1.291674e+00,17163
du_tail_flyfemale_frameany,6.086658e+00,1.067236e+00,237050
du_tail_flymale_frameany,7.666526e+00,2.056745e+00,241147
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278093e-01,-1.118058e+00,2760
duration_flyany_framebodyturn,8.512755e-02,1.227206e+00,6607
duration_flyany_framechase,1.739585e-01,-6.753527e-01,461
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.887109e-01,4.091069e-01,40571
duration_flyany_framecrabwalkextreme,1.087633e-01,-2.332120e+00,1078
duration_flyany_framejump,8.491000e-02,-9.759786e-01,600
duration_flyany_framemove,1.476071e+00,7.649139e-01,279700
duration_flyany_framepivotcenter,8.774449e-02,7.254217e-01,540
duration_flyany_framepivottail,1.355711e-01,3.211841e-01,17163
duration_flyany_framerighting,4.782914e-01,1.636798e+00,229
duration_flyany_framestop,1.089375e+00,-2.452980e-01,199760
duration_flyany_frametouch,1.544486e-01,-1.954052e+00,8146
duration_flyany_framewalk,5.364267e-01,-4.748734e-01,164647
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.889225e+00,-9.402860e-01,46451
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280274e-01,-1.513539e+00,1278
duration_flyfemale_framebodyturn,8.464930e-02,1.167733e+00,2922
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.674236e-01,1.739089e+00,20756
duration_flyfemale_framecrabwalkextreme,1.107817e-01,-1.085572e+00,487
duration_flyfemale_framejump,9.349740e-02,1.569821e+00,374
duration_flyfemale_framemove,1.421913e+00,8.342931e-01,142113
duration_flyfemale_framepivotcenter,8.619402e-02,-3.176628e-01,414
duration_flyfemale_framepivottail,1.300825e-01,-3.186649e-01,7379
duration_flyfemale_framerighting,5.209708e-01,1.937781e+00,221
duration_flyfemale_framestop,9.879981e-01,-3.337965e-01,94937
duration_flyfemale_frametouch,1.640036e-01,-5.808865e-01,4354
duration_flyfemale_framewalk,5.072010e-01,-4.523392e-01,78373
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.256094e+00,1.056050e+00,21813
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274430e-01,-4.831562e-01,1482
duration_flymale_framebodyturn,8.570858e-02,1.221912e+00,3681
duration_flymale_framechase,1.917567e-01,-1.019767e+00,382
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.085204e-01,-3.352953e-01,19799
duration_flymale_framecrabwalkextreme,1.069939e-01,-2.449546e+00,590
duration_flymale_framejump,7.681116e-02,-2.836301e+00,222
duration_flymale_framemove,1.535478e+00,6.023214e-01,136902
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.409106e-01,9.996426e-01,9765
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.187915e+00,-1.539417e-01,104245
duration_flymale_frametouch,1.456582e-01,-2.141325e+00,3765
duration_flymale_framewalk,5.630637e-01,-4.455690e-01,86229
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.501948e+00,-2.693990e+00,24358
dv_cor_flyany_frameany,-9.887887e-02,-1.557412e+00,479440
dv_cor_flyfemale_frameany,1.003082e-01,1.738201e+00,237050
dv_cor_flymale_frameany,-2.952984e-01,-3.308380e+00,241147
dv_ctr_flyany_frameany,-9.915690e-02,-1.123704e+00,479440
dv_ctr_flyfemale_frameany,1.225453e-01,1.628113e+00,237050
dv_ctr_flymale_frameany,-3.175145e-01,-2.790940e+00,241147
dv_tail_flyany_frameany,-1.266756e-01,-2.843764e+00,479440
dv_tail_flyfemale_frameany,-5.767296e-02,-9.863007e-01,237050
dv_tail_flymale_frameany,-1.928497e-01,-3.077758e+00,241147
dwing_angle_diff_flyany_frameany,3.666227e-05,1.538887e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.248851e-04,-4.274532e-01,237050
dwing_angle_diff_flymale_frameany,-6.933764e-05,1.161759e+00,241147
dwing_angle_imbalance_flyany_frameany,-7.551170e-01,-7.766468e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.646755e+00,4.464899e-01,46450
dwing_angle_imbalance_flyfemale_frameany,-5.397551e-01,1.355178e+00,237050
dwing_angle_imbalance_flymale_frameany,-9.656631e-01,-2.215808e+00,241147
ecc_flyany_frameany,3.640560e-01,2.947007e+00,479460
ecc_flyfemale_frameany,3.628818e-01,2.958422e+00,237060
ecc_flymale_frameany,3.651196e-01,2.588320e+00,241157
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479460
fractime_flyany_framebackup,5.756476e-03,1.207588e+00,479460
fractime_flyany_framebackup_nearfly,2.984608e-03,4.462958e-01,479460
fractime_flyany_framebackup_nearwall,5.746048e-03,1.228578e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479460
fractime_flyany_framebodyturn,1.378009e-02,3.030605e+00,479460
fractime_flyany_framebodyturn_nearfly,4.674008e-03,1.975704e+00,479460
fractime_flyany_framebodyturn_nearwall,1.326492e-02,3.118321e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295374e-04,9.016200e-02,479460
fractime_flyany_framechase,9.635840e-04,-6.341517e-01,479460
fractime_flyany_framechase_notwingextension,9.594127e-04,-6.454960e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,8.461811e-02,-7.097400e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.498853e-02,-6.891351e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.416552e-02,-6.644716e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085680e-04,-9.842635e-01,479460
fractime_flyany_framecrabwalkextreme,2.252534e-03,-4.360822e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.176323e-03,-6.171907e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.206649e-03,-3.634913e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.888647e-01,479460
fractime_flyany_framejump,1.255579e-03,-9.099361e-01,479460
fractime_flyany_framejump_nearfly,3.921078e-04,-3.854355e-01,479460
fractime_flyany_framejump_nearwall,6.778459e-04,-4.853222e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.089059e-04,-1.208215e+00,479460
fractime_flyany_framemove,5.833646e-01,7.391354e-01,479460
fractime_flyany_framemove_nearfly,2.123827e-01,5.597150e-02,479460
fractime_flyany_framemove_nearwall,5.424582e-01,1.021416e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.362741e-02,-6.731152e-01,479460
fractime_flyany_framenotanybehavior,1.558253e-01,-2.024117e-01,479460
fractime_flyany_framepivotcenter,1.130438e-03,2.764442e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.816794e-04,1.638096e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.903600e-04,3.329441e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.983648e-04,1.947970e+00,479460
fractime_flyany_framepivotcenter_stop,2.732240e-04,2.094425e+00,479460
fractime_flyany_framepivottail,3.579652e-02,2.290645e+00,479460
fractime_flyany_framepivottail_nearfly,1.367789e-02,9.185523e-01,479460
fractime_flyany_framepivottail_nearwall,3.561924e-02,2.299226e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-7.864017e-01,479460
fractime_flyany_framerighting,4.901347e-04,-1.751519e+00,479460
fractime_flyany_framerighting_nearfly,2.210821e-04,-1.362811e+00,479460
fractime_flyany_framerighting_nearwall,3.232804e-04,-1.472252e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.176991e-05,-2.207349e+00,479460
fractime_flyany_framestop,4.166354e-01,-7.391354e-01,479460
fractime_flyany_framestop_nearfly,1.182080e-01,-1.189679e+00,479460
fractime_flyany_framestop_nearwall,2.250428e-01,-1.259558e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.687023e-01,7.900464e-01,479460
fractime_flyany_framestop_notwinggrooming,3.206733e-01,-9.841929e-01,479460
fractime_flyany_frametouch,1.698995e-02,-1.003199e+00,479460
fractime_flyany_frametouch_notchase,1.678972e-02,-1.044937e+00,479460
fractime_flyany_framewalk,3.434009e-01,1.170123e+00,479460
fractime_flyany_framewalk_nearfly,1.036666e-01,1.718537e-01,479460
fractime_flyany_framewalk_nearwall,3.176115e-01,1.281847e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.142202e-02,-3.953296e-02,479460
fractime_flyany_framewingextension,9.385559e-05,-6.462318e-01,479460
fractime_flyany_framewingextension_nearfly,4.797063e-05,-6.382815e-01,479460
fractime_flyany_framewingextension_notchase,8.968423e-05,-7.486757e-01,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-5.697336e-01,479460
fractime_flyany_framewingflick,3.128520e-05,-5.178061e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-4.442289e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.590882e-01,479460
fractime_flyany_framewinggrooming,9.688191e-02,6.250236e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.474784e-02,-6.874382e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.535144e-02,-6.708611e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.553623e-02,1.463443e+00,479460
fractime_flyfemale_firsthalf_framechase,1.007607e-04,-8.140511e-01,119094
fractime_flyfemale_firsthalf_frametouch,1.850639e-02,-7.204632e-01,119094
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,237050
fractime_flyfemale_framebackup,5.391268e-03,5.163650e-01,237050
fractime_flyfemale_framebodyturn,1.232651e-02,2.039571e+00,237050
fractime_flyfemale_framechase,3.374815e-04,-3.789437e-01,237050
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,237050
fractime_flyfemale_framecrabwalkall,8.755959e-02,9.119870e-01,237050
fractime_flyfemale_framecrabwalkextreme,2.054419e-03,3.966603e-01,237050
fractime_flyfemale_framejump,1.581945e-03,-7.956389e-01,237050
fractime_flyfemale_framemove,5.995064e-01,1.054929e+00,237050
fractime_flyfemale_framenotanybehavior,1.862729e-01,4.094225e-01,237050
fractime_flyfemale_framepivotcenter,1.746467e-03,3.658292e+00,237050
fractime_flyfemale_framepivottail,3.112845e-02,1.007720e+00,237050
fractime_flyfemale_framerighting,9.407298e-04,-1.445908e+00,237050
fractime_flyfemale_framestop,4.004936e-01,-1.054929e+00,237050
fractime_flyfemale_frametouch,1.836743e-02,8.351659e-02,237050
fractime_flyfemale_framewalk,3.306180e-01,1.008797e+00,237050
fractime_flyfemale_framewingextension,6.749631e-05,-1.837331e-01,237050
fractime_flyfemale_framewingflick,2.109260e-05,-7.178065e-01,237050
fractime_flyfemale_framewinggrooming,9.201856e-02,-2.173334e-01,237050
fractime_flyfemale_secondhalf_framechase,5.750723e-04,3.492116e-01,118246
fractime_flyfemale_secondhalf_frametouch,1.818243e-02,1.391509e+00,118246
fractime_flyfirsthalf_framebackup,5.656599e-03,7.826913e-01,239720
fractime_flyfirsthalf_framebodyturn,1.379943e-02,2.430351e+00,239720
fractime_flyfirsthalf_framechase,7.341899e-04,-6.545760e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.834140e-02,-1.194551e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.019022e-03,-7.633169e-01,239720
fractime_flyfirsthalf_framejump,1.739529e-03,-2.193416e-01,239720
fractime_flyfirsthalf_framemove,5.733814e-01,1.366752e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.168029e-03,3.862387e+00,239720
fractime_flyfirsthalf_framepivottail,3.591690e-02,1.431660e+00,239720
fractime_flyfirsthalf_framerighting,5.756716e-04,-1.550319e+00,239720
fractime_flyfirsthalf_framestop,4.266186e-01,-1.366752e-01,239720
fractime_flyfirsthalf_frametouch,1.775822e-02,-1.314678e+00,239720
fractime_flyfirsthalf_framewalk,3.300517e-01,3.962990e-01,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-5.911834e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-4.625728e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.037419e-01,7.299387e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,120367
fractime_flymale_firsthalf_framechase,1.362500e-03,-6.202547e-01,120367
fractime_flymale_firsthalf_frametouch,1.705617e-02,-1.221030e+00,120367
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,241147
fractime_flymale_framebackup,6.145629e-03,1.716895e+00,241147
fractime_flymale_framebodyturn,1.526455e-02,3.360626e+00,241147
fractime_flymale_framechase,1.584096e-03,-6.256817e-01,241147
fractime_flymale_framechase_notwingextension,1.575802e-03,-6.353362e-01,241147
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,241147
fractime_flymale_framecrabwalkall,8.210345e-02,-1.655708e+00,241147
fractime_flymale_framecrabwalkextreme,2.454934e-03,-8.267749e-01,241147
fractime_flymale_framejump,9.371877e-04,-8.677280e-01,241147
fractime_flymale_framemove,5.677118e-01,2.825014e-01,241147
fractime_flymale_framenotanybehavior,1.243432e-01,-9.690701e-01,241147
fractime_flymale_framepivotcenter,5.225029e-04,5.004084e-01,241147
fractime_flymale_framepivottail,4.050641e-02,3.206453e+00,241147
fractime_flymale_framerighting,4.976218e-05,-1.983077e+00,241147
fractime_flymale_framestop,4.322882e-01,-2.825014e-01,241147
fractime_flymale_frametouch,1.561288e-02,-1.141943e+00,241147
fractime_flymale_frametouch_notchase,1.528114e-02,-1.280994e+00,241147
fractime_flymale_framewalk,3.575786e-01,1.132888e+00,241147
fractime_flymale_framewingextension,1.202586e-04,-6.456050e-01,241147
fractime_flymale_framewingflick,4.146848e-05,-4.135043e-01,241147
fractime_flymale_framewinggrooming,1.010089e-01,1.387182e+00,241147
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,121161
fractime_flymale_secondhalf_framechase,1.799259e-03,-5.435115e-01,121161
fractime_flymale_secondhalf_frametouch,1.418773e-02,-8.643380e-01,121161
fractime_flysecondhalf_framebackup,5.856833e-03,1.507480e+00,239720
fractime_flysecondhalf_framebodyturn,1.376189e-02,3.499834e+00,239720
fractime_flysecondhalf_framechase,1.193059e-03,-5.161168e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.089771e-02,-2.001099e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.482062e-03,-1.120321e-01,239720
fractime_flysecondhalf_framejump,7.717337e-04,-1.541076e+00,239720
fractime_flysecondhalf_framemove,5.933130e-01,1.248189e+00,239720
fractime_flysecondhalf_framepivotcenter,1.092942e-03,1.758448e+00,239720
fractime_flysecondhalf_framepivottail,3.567913e-02,2.988103e+00,239720
fractime_flysecondhalf_framerighting,4.046387e-04,-1.892742e+00,239720
fractime_flysecondhalf_framestop,4.066870e-01,-1.248189e+00,239720
fractime_flysecondhalf_frametouch,1.622309e-02,-4.050697e-01,239720
fractime_flysecondhalf_framewalk,3.567787e-01,1.807506e+00,239720
fractime_flysecondhalf_framewingextension,1.001168e-04,-6.127884e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-5.162389e-01,239720
fractime_flysecondhalf_framewinggrooming,9.002586e-02,4.447405e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.324117e+01,1.994854e+00,158497
magveldiff_nose2ell_flyany_frametouch,1.029693e+01,1.709084e+00,8146
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.247618e+01,1.731822e+00,81178
magveldiff_nose2ell_flyfemale_frametouch,9.167447e+00,7.864939e-01,4354
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.101475e+01,2.302010e+00,382
magveldiff_nose2ell_flymale_framenearfly,1.402284e+01,2.150549e+00,76884
magveldiff_nose2ell_flymale_frametouch,1.142827e+01,2.307107e+00,3765
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.481725e+00,-4.819106e-01,479440
max_absdwing_angle_flyany_framechase,1.106935e+00,-1.263946e+00,461
max_absdwing_angle_flyany_framenearfly,1.286177e+00,-1.170638e+00,158497
max_absdwing_angle_flyany_frametouch,1.280557e+00,-1.859475e+00,8146
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.985661e+00,-2.752926e+00,46450
max_absdwing_angle_flyfemale_frameany,1.272512e+00,-1.438334e+00,237050
max_absdwing_angle_flyfemale_framenearfly,1.142086e+00,-1.770139e+00,81178
max_absdwing_angle_flyfemale_frametouch,1.313910e+00,-8.102372e-01,4354
max_absdwing_angle_flymale_frameany,1.683928e+00,4.441471e-01,241147
max_absdwing_angle_flymale_framechase,1.280899e+00,-9.584987e-01,382
max_absdwing_angle_flymale_framenearfly,1.426667e+00,-3.727755e-01,76884
max_absdwing_angle_flymale_frametouch,1.248207e+00,-2.295896e+00,3765
max_absdwing_area_flyany_frameany,3.157812e+00,-3.890272e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.600596e+00,-2.447326e+00,46450
max_absdwing_area_flyfemale_frameany,3.083303e+00,-1.063581e+00,237050
max_absdwing_area_flymale_frameany,3.225843e+00,4.256991e-01,241147
max_dwing_angle_in_flyany_frameany,1.053437e+00,-3.317058e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.213074e-01,-1.346654e+00,237050
max_dwing_angle_in_flymale_frameany,1.181875e+00,6.093146e-01,241147
max_dwing_angle_out_flyany_frameany,1.053473e+00,-3.300003e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.214323e-01,-1.347021e+00,237050
max_dwing_angle_out_flymale_frameany,1.181805e+00,6.144027e-01,241147
max_wing_angle_flyany_frameany,8.932395e-02,-8.597455e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.691210e-02,-2.221212e+00,461
max_wing_angle_flyany_framenearfly,7.325841e-02,-1.421080e+00,158505
max_wing_angle_flyany_frametouch,6.517410e-02,-1.969272e+00,8146
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.279384e-01,-1.975034e+00,46451
max_wing_angle_flyfemale_frameany,8.376164e-02,-1.438560e+00,237060
max_wing_angle_flyfemale_framenearfly,7.261259e-02,-1.686722e+00,81181
max_wing_angle_flyfemale_frametouch,7.287597e-02,-1.413804e+00,4354
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.450995e-02,-2.431660e-01,241157
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.448307e-02,-1.897192e+00,382
max_wing_angle_flymale_framenearfly,7.390181e-02,-9.540680e-01,76889
max_wing_angle_flymale_frametouch,5.753250e-02,-1.888448e+00,3765
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.396833e-01,7.775462e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.969956e-01,-1.872198e+00,46451
max_wing_area_flyfemale_frameany,9.926029e-01,4.356724e-01,237060
max_wing_area_flymale_frameany,8.877137e-01,1.044068e+00,241157
mean_wing_angle_flyany_frameany,2.982677e-02,-3.862707e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.267472e-02,-1.348427e+00,237060
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.666076e-02,3.762454e-01,241157
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.097329e-01,9.250735e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.795121e-01,-9.956516e-01,46451
mean_wing_area_flyfemale_frameany,9.623859e-01,7.100614e-01,237060
mean_wing_area_flymale_frameany,8.582133e-01,1.010666e+00,241157
min_absdwing_angle_flyany_frameany,9.634301e-01,3.455493e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.679385e-01,-9.387902e-02,237050
min_absdwing_angle_flymale_frameany,1.057523e+00,7.176952e-01,241147
min_absdwing_area_flyany_frameany,2.190048e+00,3.092588e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.121694e+00,-6.785595e-01,237050
min_absdwing_area_flymale_frameany,2.257078e+00,1.187925e+00,241147
min_dwing_angle_in_flyany_frameany,-1.053473e+00,3.300003e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.214323e-01,1.347021e+00,237050
min_dwing_angle_in_flymale_frameany,-1.181805e+00,-6.144027e-01,241147
min_dwing_angle_out_flyany_frameany,-1.053437e+00,3.317058e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.213074e-01,1.346654e+00,237050
min_dwing_angle_out_flymale_frameany,-1.181875e+00,-6.093146e-01,241147
min_wing_angle_flyany_frameany,-2.967040e-02,6.227412e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.841220e-02,-7.191403e-01,237060
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.118843e-02,1.579182e+00,241157
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.797824e-01,1.047262e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.620285e-01,5.499419e-01,46451
min_wing_area_flyfemale_frameany,9.321689e-01,9.601741e-01,237060
min_wing_area_flymale_frameany,8.287130e-01,9.520670e-01,241157
nflies_close_flyany_frameany,3.821946e-01,-1.151533e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.779429e-01,-1.577771e+00,712
nflies_close_flyany_framebodyturn,3.827068e-01,-1.684838e+00,6607
nflies_close_flyany_framebodyturnstart,3.922388e-01,-1.663716e+00,2543
nflies_close_flyany_framecrabwalkallstart,4.426601e-01,-6.650343e-01,4727
nflies_close_flyany_framecrabwalkextreme,7.401593e-01,-2.321930e-01,1078
nflies_close_flyany_framecrabwalkextremestart,7.411661e-01,-1.805393e-01,315
nflies_close_flyany_framejumpstart,4.731456e-01,6.086511e-01,225
nflies_close_flyany_framenearwall,4.611403e-01,-1.041872e+00,367986
nflies_close_flyany_framepivotcenter,4.240466e-01,-9.260053e-01,540
nflies_close_flyany_framepivotcenterstart,4.142424e-01,-8.602532e-01,202
nflies_close_flyany_framepivottailstart,4.509656e-01,-1.867042e+00,4148
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.269031e-01,-1.098039e+00,199760
nflies_close_flyany_frametouch,1.495478e+00,-1.067547e+00,8146
nflies_close_flyany_framewalk,3.475923e-01,-1.394298e+00,164647
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.587890e-01,-1.637570e+00,46451
nflies_close_flyfemale_frameany,4.475787e-01,-9.135628e-01,237060
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.177639e-01,-1.374906e+00,241157
nflies_close_flymale_framechase,1.205786e+00,-1.031439e+00,382
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070821e+00,2.550074e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424782e+00,-1.254953e+00,46451
nwingsdetected_flyfemale_frameany,1.049540e+00,-6.122802e-01,237060
nwingsdetected_flymale_frameany,1.091716e+00,7.566626e-01,241157
phi_flyany_frameany,9.757046e-02,9.171955e+00,479460
phisideways_flyany_framemove,4.168756e-01,-1.310920e+00,279700
phisideways_flyfemale_framemove,4.441561e-01,7.048055e-02,142123
phisideways_flymale_framemove,3.901478e-01,-1.909619e+00,136912
theta_mm_flyany_frameany,1.486895e-02,4.440026e-01,479460
velmag_ctr_flyany_frameany,8.509753e+00,1.752959e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.283604e+00,1.895291e+00,2760
velmag_ctr_flyany_framebodyturn,1.107693e+01,6.591625e-01,6607
velmag_ctr_flyany_framecrabwalkall,1.415262e+01,4.367568e-01,40570
velmag_ctr_flyany_framecrabwalkextreme,7.993148e+00,1.260858e+00,1077
velmag_ctr_flyany_framejump,4.645923e+01,-9.828776e-01,600
velmag_ctr_flyany_framemove,1.383551e+01,1.545248e+00,279680
velmag_ctr_flyany_framenearfly,7.947980e+00,1.549960e+00,158497
velmag_ctr_flyany_framenearwall,9.792586e+00,1.980312e+00,367971
velmag_ctr_flyany_framenotnearfly_notnearwall,5.288974e+00,1.058674e+00,97004
velmag_ctr_flyany_framepivotcenter,2.282120e+00,-4.189192e-01,540
velmag_ctr_flyany_framepivottail,1.021085e+01,5.779678e-01,17163
velmag_ctr_flyany_framerighting,1.780939e+01,2.364237e+00,229
velmag_ctr_flyany_framestop,6.791996e-01,3.601774e-01,199760
velmag_ctr_flyany_frametouch,6.032272e+00,1.403630e+00,8146
