field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.759002e+00,1.229614e+00,239713
du_ctr_flymale_frameany,6.117618e+00,-7.540374e-01,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.438542e+00,1.936241e-01,479440
du_tail_flyany_framepivottail,2.537590e-01,-5.630083e-01,12712
du_tail_flyfemale_frameany,6.758106e+00,1.229966e+00,239713
du_tail_flymale_frameany,6.119010e+00,-7.519562e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.279837e-01,-1.196859e+00,2180
duration_flyany_framebodyturn,8.279493e-02,-9.911894e-01,4967
duration_flyany_framechase,1.036628e-01,-2.357944e+00,267
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.798617e-01,-8.115447e-01,48403
duration_flyany_framecrabwalkextreme,1.101250e-01,-2.606000e+00,1025
duration_flyany_framejump,7.243292e-02,-4.516180e+00,478
duration_flyany_framemove,1.305639e+00,-1.092345e+00,301867
duration_flyany_framepivotcenter,8.753096e-02,2.114578e-01,248
duration_flyany_framepivottail,1.293552e-01,-1.164339e+00,12712
duration_flyany_framerighting,3.991342e-01,-5.263353e-01,744
duration_flyany_framestop,7.809850e-01,-6.392533e-01,177593
duration_flyany_frametouch,1.469968e-01,-3.107913e+00,7663
duration_flyany_framewalk,5.642494e-01,-5.822863e-01,172614
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.942723e+00,-3.106689e-01,29045
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253917e-01,-2.441846e+00,794
duration_flyfemale_framebodyturn,8.163535e-02,-1.591730e+00,2541
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.654856e-01,5.913850e-01,25105
duration_flyfemale_framecrabwalkextreme,1.230470e-01,1.307166e+00,660
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.340505e+00,-3.399014e-01,157657
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242974e-01,-1.716821e+00,5382
duration_flyfemale_framerighting,3.838747e-01,-1.005165e+00,428
duration_flyfemale_framestop,7.004523e-01,-1.255257e+00,82056
duration_flyfemale_frametouch,1.544910e-01,-1.458275e+00,3889
duration_flyfemale_framewalk,5.562950e-01,-2.264020e-01,91077
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.115800e+00,1.408325e-01,4457
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305751e-01,3.871454e-01,1386
duration_flymale_framebodyturn,8.395446e-02,-3.503860e-01,2426
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.942275e-01,-1.285080e+00,23297
duration_flymale_framecrabwalkextreme,9.720344e-02,-5.177576e+00,365
duration_flymale_framejump,6.613088e-02,-4.968295e+00,295
duration_flymale_framemove,1.272550e+00,-1.396432e+00,144183
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344130e-01,-4.157850e-01,7330
duration_flymale_framerighting,4.023363e-01,3.050429e-02,309
duration_flymale_framestop,8.615191e-01,-2.679235e-01,95537
duration_flymale_frametouch,1.395026e-01,-3.153197e+00,3774
duration_flymale_framewalk,5.722029e-01,-8.010659e-01,81535
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.769662e+00,-2.010205e-01,24586
dv_cor_flyany_frameany,4.764897e-02,1.507344e+00,479440
dv_cor_flyfemale_frameany,4.936474e-02,1.194778e+00,239713
dv_cor_flymale_frameany,4.590169e-02,9.752054e-01,239720
dv_ctr_flyany_frameany,7.204116e-02,1.674119e+00,479440
dv_ctr_flyfemale_frameany,6.945945e-02,1.251738e+00,239713
dv_ctr_flymale_frameany,7.452725e-02,1.131369e+00,239720
dv_tail_flyany_frameany,8.034031e-02,2.555582e+00,479440
dv_tail_flyfemale_frameany,1.163631e-01,2.773124e+00,239713
dv_tail_flymale_frameany,4.409177e-02,1.175063e+00,239720
dwing_angle_diff_flyany_frameany,1.036151e-04,2.890549e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.818712e-19,-4.583720e-01,239713
dwing_angle_diff_flymale_frameany,2.072302e-04,2.032742e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.757615e-01,-4.846812e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.749620e+00,-1.200433e+00,29043
dwing_angle_imbalance_flyfemale_frameany,-4.593228e-01,3.437377e+00,239713
dwing_angle_imbalance_flymale_frameany,-1.092047e+00,-3.383993e+00,239720
ecc_flyany_frameany,3.530997e-01,-1.504831e+00,479460
ecc_flyfemale_frameany,3.459173e-01,-3.735021e+00,239723
ecc_flymale_frameany,3.602827e-01,4.530782e-01,239730
fractime_flyany_frameattemptedcopulation,4.797063e-05,-1.270484e+00,479460
fractime_flyany_framebackup,4.546782e-03,-5.200432e-01,479460
fractime_flyany_framebackup_nearfly,2.481959e-03,-8.990290e-01,479460
fractime_flyany_framebackup_nearwall,4.538439e-03,-5.045320e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.384194e-01,479460
fractime_flyany_framebodyturn,1.035957e-02,2.227525e-01,479460
fractime_flyany_framebodyturn_nearfly,3.447629e-03,-8.140315e-01,479460
fractime_flyany_framebodyturn_nearwall,9.957035e-03,3.282900e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607100e-04,-5.611024e-01,479460
fractime_flyany_framechase,5.777333e-04,-1.374541e+00,479460
fractime_flyany_framechase_notwingextension,5.777333e-04,-1.378734e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,1.009532e-01,2.913742e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.911400e-02,-3.374779e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.001356e-01,2.930988e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.568765e-04,5.348191e-01,479460
fractime_flyany_framecrabwalkextreme,2.137822e-03,-1.277227e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.117924e-03,-1.614414e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.125308e-03,-1.119510e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-8.072070e-01,479460
fractime_flyany_framejump,1.011555e-03,-1.291739e+00,479460
fractime_flyany_framejump_nearfly,3.191090e-04,-1.116993e+00,479460
fractime_flyany_framejump_nearwall,4.379927e-04,-1.164767e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.130772e-04,-1.169560e+00,479460
fractime_flyany_framemove,6.295979e-01,1.409393e+00,479460
fractime_flyany_framemove_nearfly,2.240604e-01,-8.645858e-02,479460
fractime_flyany_framemove_nearwall,5.841947e-01,1.730074e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.992408e-02,-2.616058e-01,479460
fractime_flyany_framenotanybehavior,1.907730e-01,1.695761e+00,479460
fractime_flyany_framepivotcenter,5.360197e-04,-1.823533e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.960539e-04,-4.205416e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.982522e-04,1.134778e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.002253e-04,4.499359e-02,479460
fractime_flyany_framepivotcenter_stop,1.501689e-04,4.847882e-02,479460
fractime_flyany_framepivottail,2.651316e-02,-8.550158e-01,479460
fractime_flyany_framepivottail_nearfly,1.069328e-02,-1.592277e+00,479460
fractime_flyany_framepivottail_nearwall,2.644433e-02,-8.063185e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-1.020217e+00,479460
fractime_flyany_framerighting,1.560088e-03,-7.664490e-01,479460
fractime_flyany_framerighting_nearfly,4.922204e-04,-7.180785e-01,479460
fractime_flyany_framerighting_nearwall,1.230551e-03,-5.160885e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.669670e-04,-1.145443e+00,479460
fractime_flyany_framestop,3.704021e-01,-1.409393e+00,479460
fractime_flyany_framestop_nearfly,1.164644e-01,-9.943153e-01,479460
fractime_flyany_framestop_nearwall,2.522609e-01,-4.327260e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.056981e-01,-1.434686e+00,479460
fractime_flyany_framestop_notwinggrooming,3.111646e-01,-7.333793e-01,479460
fractime_flyany_frametouch,1.598256e-02,-2.199558e+00,479460
fractime_flyany_frametouch_notchase,1.585742e-02,-2.211757e+00,479460
fractime_flyany_framewalk,3.600175e-01,1.022022e+00,479460
fractime_flyany_framewalk_nearfly,1.069432e-01,-3.657458e-01,479460
fractime_flyany_framewalk_nearwall,3.293267e-01,1.130932e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.747883e-02,2.597331e-01,479460
fractime_flyany_framewingextension,8.551287e-05,-1.224368e+00,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-1.223263e+00,479460
fractime_flyany_framewingextension_notchase,8.551287e-05,-1.239451e+00,479460
fractime_flyany_framewingextension_notnearfly,6.882743e-05,-3.012471e-01,479460
fractime_flyany_framewingflick,1.877112e-04,-8.708316e-01,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,-1.290165e+00,479460
fractime_flyany_framewingflick_notnearfly,9.176991e-05,1.739958e+00,479460
fractime_flyany_framewinggrooming,6.057857e-02,-2.376335e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.126934e-03,-2.405453e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.333667e-02,-8.237635e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.492054e-02,-2.055177e+00,479460
fractime_flyfemale_firsthalf_framechase,4.255213e-04,-7.395015e-01,119853
fractime_flyfemale_firsthalf_frametouch,2.178502e-02,-6.342395e-01,119853
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,239713
fractime_flyfemale_framebackup,3.312294e-03,-2.177119e+00,239713
fractime_flyfemale_framebodyturn,1.060018e-02,8.100543e-01,239713
fractime_flyfemale_framechase,4.296805e-04,-5.421411e-01,239713
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,239713
fractime_flyfemale_framecrabwalkall,1.047294e-01,1.958545e+00,239713
fractime_flyfemale_framecrabwalkextreme,2.753292e-03,1.446222e+00,239713
fractime_flyfemale_framejump,7.800995e-04,-1.630047e+00,239713
fractime_flyfemale_framemove,6.576907e-01,2.029935e+00,239713
fractime_flyfemale_framenotanybehavior,2.019331e-01,1.429581e+00,239713
fractime_flyfemale_framepivotcenter,5.548302e-04,-4.387790e-01,239713
fractime_flyfemale_framepivottail,2.245185e-02,-1.620058e+00,239713
fractime_flyfemale_framerighting,1.802155e-03,-6.424209e-01,239713
fractime_flyfemale_framestop,3.423093e-01,-2.029935e+00,239713
fractime_flyfemale_frametouch,1.622357e-02,-1.220943e+00,239713
fractime_flyfemale_framewalk,3.799418e-01,1.937662e+00,239713
fractime_flyfemale_framewingextension,2.085828e-05,-6.963176e-01,239713
fractime_flyfemale_framewingflick,9.177642e-05,-1.184588e+00,239713
fractime_flyfemale_framewinggrooming,1.859307e-02,-5.030389e+00,239713
fractime_flyfemale_secondhalf_framechase,4.338395e-04,-2.321846e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.066244e-02,-1.936702e+00,119860
fractime_flyfirsthalf_framebackup,3.892041e-03,-1.276812e+00,239720
fractime_flyfirsthalf_framebodyturn,1.071250e-02,9.062443e-02,239720
fractime_flyfirsthalf_framechase,7.925914e-04,-1.472214e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.818955e-02,3.624747e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.035708e-03,-1.324100e+00,239720
fractime_flyfirsthalf_framejump,5.130986e-04,-1.783825e+00,239720
fractime_flyfirsthalf_framemove,6.237027e-01,1.078266e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.962957e-04,-5.684147e-01,239720
fractime_flyfirsthalf_framepivottail,2.735274e-02,-1.083866e+00,239720
fractime_flyfirsthalf_framerighting,1.397464e-03,-9.179380e-01,239720
fractime_flyfirsthalf_framestop,3.762973e-01,-1.078266e+00,239720
fractime_flyfirsthalf_frametouch,2.171283e-02,-1.976610e+00,239720
fractime_flyfirsthalf_framewalk,3.547430e-01,7.292355e-01,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-1.412181e+00,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,-1.090554e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.412148e-02,-2.943237e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.918905e-04,-1.250479e+00,119860
fractime_flymale_firsthalf_framechase,1.159686e-03,-1.474283e+00,119860
fractime_flymale_firsthalf_frametouch,2.164192e-02,-2.000174e+00,119860
fractime_flymale_frameattemptedcopulation,9.594527e-05,-1.227388e+00,239720
fractime_flymale_framebackup,5.781745e-03,1.384179e+00,239720
fractime_flymale_framebodyturn,1.012014e-02,-3.341382e-01,239720
fractime_flymale_framechase,7.258468e-04,-1.382418e+00,239720
fractime_flymale_framechase_notwingextension,7.258468e-04,-1.387903e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239720
fractime_flymale_framecrabwalkall,9.718421e-02,-9.035159e-01,239720
fractime_flymale_framecrabwalkextreme,1.522610e-03,-2.616583e+00,239720
fractime_flymale_framejump,1.243117e-03,-5.102256e-01,239720
fractime_flymale_framemove,6.014642e-01,5.302768e-01,239720
fractime_flymale_framenotanybehavior,1.795678e-01,1.866268e+00,239720
fractime_flymale_framepivotcenter,5.172701e-04,7.732265e-01,239720
fractime_flymale_framepivottail,3.057734e-02,8.253321e-02,239720
fractime_flymale_framerighting,1.289004e-03,-8.665818e-01,239720
fractime_flymale_framestop,3.985358e-01,-5.302768e-01,239720
fractime_flymale_frametouch,1.574337e-02,-2.068712e+00,239720
fractime_flymale_frametouch_notchase,1.553896e-02,-2.124525e+00,239720
fractime_flymale_framewalk,3.401260e-01,-5.808439e-02,239720
fractime_flymale_framewingextension,1.501752e-04,-1.205890e+00,239720
fractime_flymale_framewingflick,2.836643e-04,-7.003243e-01,239720
fractime_flymale_framewinggrooming,1.025613e-01,1.461913e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,119860
fractime_flymale_secondhalf_framechase,2.920073e-04,-1.021551e+00,119860
fractime_flymale_secondhalf_frametouch,9.844819e-03,-1.847686e+00,119860
fractime_flysecondhalf_framebackup,5.201902e-03,2.907278e-01,239720
fractime_flysecondhalf_framebodyturn,1.000751e-02,3.496885e-01,239720
fractime_flysecondhalf_framechase,3.629234e-04,-1.010496e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.037252e-01,1.928940e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.240113e-03,-1.162273e+00,239720
fractime_flysecondhalf_framejump,1.510095e-03,-6.464715e-01,239720
fractime_flysecondhalf_framemove,6.354622e-01,1.641327e+00,239720
fractime_flysecondhalf_framepivotcenter,6.757884e-04,3.919349e-01,239720
fractime_flysecondhalf_framepivottail,2.567579e-02,-5.373249e-01,239720
fractime_flysecondhalf_framerighting,1.722843e-03,-5.208094e-01,239720
fractime_flysecondhalf_framestop,3.645378e-01,-1.641327e+00,239720
fractime_flysecondhalf_frametouch,1.025363e-02,-2.145631e+00,239720
fractime_flysecondhalf_framewalk,3.653137e-01,1.236316e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-04,-7.513632e-01,239720
fractime_flysecondhalf_framewingflick,1.585183e-04,-3.816547e-01,239720
fractime_flysecondhalf_framewinggrooming,6.703237e-02,-1.497323e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.223536e+01,5.261179e-01,163262
magveldiff_nose2ell_flyany_frametouch,9.431773e+00,2.356285e-01,7663
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.188317e+01,5.944974e-01,83647
magveldiff_nose2ell_flyfemale_frametouch,8.249672e+00,-9.786777e-01,3889
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.258754e+01,4.220562e-01,79615
magveldiff_nose2ell_flymale_frametouch,1.061389e+01,1.238354e+00,3774
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.589994e+00,-8.487667e-02,479440
max_absdwing_angle_flyany_framechase,1.093696e+00,-2.641787e+00,267
max_absdwing_angle_flyany_framenearfly,1.462837e+00,-2.669563e-01,163262
max_absdwing_angle_flyany_frametouch,1.491485e+00,-9.419077e-01,7663
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.418298e+00,1.374227e+00,29043
max_absdwing_angle_flyfemale_frameany,1.181705e+00,-2.875131e+00,239713
max_absdwing_angle_flyfemale_framenearfly,1.171750e+00,-2.396068e+00,83647
max_absdwing_angle_flyfemale_frametouch,1.277509e+00,-1.436272e+00,3889
max_absdwing_angle_flymale_frameany,1.998203e+00,2.326740e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.753923e+00,1.690156e+00,79615
max_absdwing_angle_flymale_frametouch,1.705465e+00,-2.171027e-01,3774
max_absdwing_area_flyany_frameany,3.353397e+00,-3.704027e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.990562e+00,-1.041469e+00,29043
max_absdwing_area_flyfemale_frameany,3.121632e+00,-1.815899e+00,239713
max_absdwing_area_flymale_frameany,3.585046e+00,1.254131e+00,239720
max_dwing_angle_in_flyany_frameany,1.137530e+00,8.142018e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.289524e-01,-1.770674e+00,239713
max_dwing_angle_in_flymale_frameany,1.346022e+00,2.895649e+00,239720
max_dwing_angle_out_flyany_frameany,1.137634e+00,8.174337e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.289524e-01,-1.770607e+00,239713
max_dwing_angle_out_flymale_frameany,1.346229e+00,2.904219e+00,239720
max_wing_angle_flyany_frameany,9.355631e-02,-8.556404e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.385565e-02,-9.731078e-01,267
max_wing_angle_flyany_framenearfly,8.234071e-02,-9.655123e-01,163268
max_wing_angle_flyany_frametouch,8.265375e-02,-1.337407e+00,7663
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.550817e-01,-7.436885e-01,29045
max_wing_angle_flyfemale_frameany,8.230591e-02,-2.438301e+00,239723
max_wing_angle_flyfemale_framenearfly,8.174900e-02,-1.390959e+00,83648
max_wing_angle_flyfemale_frametouch,9.015809e-02,7.779593e-01,3889
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.048061e-01,4.808420e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.293243e-02,-4.840958e-01,79620
max_wing_angle_flymale_frametouch,7.514942e-02,-1.778927e+00,3774
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.429309e-01,-2.967802e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.999392e-01,-2.236807e+00,29045
max_wing_area_flyfemale_frameany,8.519311e-01,-3.578415e+00,239723
max_wing_area_flymale_frameany,8.339335e-01,-1.686574e+00,239730
mean_wing_angle_flyany_frameany,2.569400e-02,-1.594229e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.781454e-03,-4.397413e+00,239723
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.160683e-02,7.925189e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.176244e-01,-2.577190e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.613334e-01,-2.247241e+00,29045
mean_wing_area_flyfemale_frameany,8.293838e-01,-3.011373e+00,239723
mean_wing_area_flymale_frameany,8.058672e-01,-1.618046e+00,239730
min_absdwing_angle_flyany_frameany,1.024772e+00,1.404221e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.556537e-01,-8.159108e-01,239713
min_absdwing_angle_flymale_frameany,1.193802e+00,3.322285e+00,239720
min_absdwing_area_flyany_frameany,2.271011e+00,1.337894e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.052516e+00,-2.447522e+00,239713
min_absdwing_area_flymale_frameany,2.489359e+00,2.693191e+00,239720
min_dwing_angle_in_flyany_frameany,-1.137634e+00,-8.174337e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.289524e-01,1.770607e+00,239713
min_dwing_angle_in_flymale_frameany,-1.346229e+00,-2.904219e+00,239720
min_dwing_angle_out_flyany_frameany,-1.137530e+00,-8.142018e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.289524e-01,1.770674e+00,239713
min_dwing_angle_out_flymale_frameany,-1.346022e+00,-2.895649e+00,239720
min_wing_angle_flyany_frameany,-4.216831e-02,-2.520609e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.274300e-02,-6.270602e+00,239723
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.159247e-02,1.253075e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.923180e-01,-2.132812e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.227275e-01,-1.978763e+00,29045
min_wing_area_flyfemale_frameany,8.068364e-01,-2.353565e+00,239723
min_wing_area_flymale_frameany,7.778010e-01,-1.509765e+00,239730
nflies_close_flyany_frameany,4.149940e-01,-8.537049e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.662903e-01,-1.140601e+00,549
nflies_close_flyany_framebodyturn,4.031945e-01,-1.781566e+00,4967
nflies_close_flyany_framebodyturnstart,4.164652e-01,-1.690552e+00,1972
nflies_close_flyany_framecrabwalkallstart,4.208130e-01,-1.583036e+00,5630
nflies_close_flyany_framecrabwalkextreme,6.607760e-01,-1.942740e+00,1025
nflies_close_flyany_framecrabwalkextremestart,6.698037e-01,-1.844582e+00,294
nflies_close_flyany_framejumpstart,6.232075e-01,1.581168e+00,216
nflies_close_flyany_framenearwall,4.727006e-01,-1.205354e+00,401047
nflies_close_flyany_framepivotcenter,4.211964e-01,-1.210912e+00,248
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.870563e-01,-1.959738e+00,3218
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.892740e-01,-6.589594e-02,177593
nflies_close_flyany_frametouch,1.569600e+00,-3.481664e-01,7663
nflies_close_flyany_framewalk,3.603928e-01,-1.441096e+00,172614
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.424035e-01,-1.891283e+00,29045
nflies_close_flyfemale_frameany,4.867993e-01,-4.678857e-01,239723
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.432028e-01,-1.271235e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056222e+00,-1.335742e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429217e+00,-1.544566e+00,29045
nwingsdetected_flyfemale_frameany,1.007755e+00,-4.692381e+00,239723
nwingsdetected_flymale_frameany,1.104689e+00,1.158010e+00,239730
phi_flyany_frameany,1.009082e-02,7.708708e-01,479460
phisideways_flyany_framemove,4.267313e-01,1.067780e-01,301867
phisideways_flyfemale_framemove,4.339844e-01,3.882196e-01,157667
phisideways_flymale_framemove,4.194553e-01,-9.474813e-02,144193
theta_mm_flyany_frameany,-8.665664e-03,-3.544771e-01,479460
velmag_ctr_flyany_frameany,7.984010e+00,1.864670e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.295730e+00,-1.390113e-01,2180
velmag_ctr_flyany_framebodyturn,9.910681e+00,-1.375645e+00,4967
velmag_ctr_flyany_framecrabwalkall,1.330779e+01,-1.016976e+00,48403
velmag_ctr_flyany_framecrabwalkextreme,7.522722e+00,-2.065514e-01,1025
velmag_ctr_flyany_framejump,4.721502e+01,-9.400120e-01,478
velmag_ctr_flyany_framemove,1.222875e+01,-1.057858e+00,301847
velmag_ctr_flyany_framenearfly,7.279903e+00,-2.410446e-01,163262
velmag_ctr_flyany_framenearwall,8.482381e+00,-5.746326e-01,401032
velmag_ctr_flyany_framenotnearfly_notnearwall,5.839104e+00,9.797197e-01,69815
velmag_ctr_flyany_framepivotcenter,2.639956e+00,9.140457e-02,248
velmag_ctr_flyany_framepivottail,9.463137e+00,-6.608638e-01,12712
velmag_ctr_flyany_framerighting,1.786567e+01,1.823335e+00,744
velmag_ctr_flyany_framestop,7.158911e-01,1.039721e+00,177593
velmag_ctr_flyany_frametouch,5.476262e+00,-5.404759e-01,7663
velmag_ctr_flyany_framewalk,1.614175e+01,-1.182303e+00,172612
velmag_ctr_flyany_framewingextension,NaN,NaN,0
