field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.217631e+00,3.267302e-01,193288
du_ctr_flyany_framenearwall,5.810491e+00,-3.883187e-01,409948
du_ctr_flyany_framenotnearfly_notnearwall,7.748929e+00,3.706114e+00,40673
du_ctr_flyany_framepivotcenter,5.236590e-02,-5.963869e-01,536
du_ctr_flyany_framerighting,4.018931e+00,-1.658893e-01,1007
du_ctr_flyany_framestop,8.825009e-02,-3.032799e-01,200385
du_ctr_flyany_frametouch,2.566766e+00,2.499554e+00,20317
du_ctr_flyany_framewalk,1.512662e+01,-7.983149e-02,144540
du_ctr_flyany_framewingextension,2.835188e+00,-1.357772e-01,1746
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.121402e-02,-8.677157e-01,21738
du_ctr_flyfemale_frameany,5.752267e+00,9.374150e-01,236194
du_ctr_flymale_frameany,5.734457e+00,-2.039171e-01,217876
du_ctr_flymale_framechase,1.426374e+01,-5.340332e-02,4145
du_tail_flyany_frameany,5.728442e+00,3.411585e-01,455468
du_tail_flyany_framepivottail,4.021288e-01,-1.254232e-01,11216
du_tail_flyfemale_frameany,5.751696e+00,9.386611e-01,236194
du_tail_flymale_frameany,5.734797e+00,-2.017548e-01,217876
duration_flyany_frameattemptedcopulation,6.748305e-01,-3.299614e-01,646
duration_flyany_framebackup,1.312911e-01,-3.667827e-01,2476
duration_flyany_framebodyturn,8.479280e-02,2.318268e-01,3926
duration_flyany_framechase,3.807579e-01,2.001825e+00,5290
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.056438e-01,1.449730e+00,47693
duration_flyany_framecrabwalkextreme,1.259580e-01,2.141283e+00,1251
duration_flyany_framejump,7.559754e-02,-3.901993e+00,429
duration_flyany_framemove,1.307861e+00,-3.331841e-01,255102
duration_flyany_framepivotcenter,9.289962e-02,1.489536e+00,536
duration_flyany_framepivottail,1.363271e-01,-1.360894e-01,11216
duration_flyany_framerighting,4.632551e-01,8.164269e-01,1007
duration_flyany_framestop,9.972419e-01,-7.869365e-01,200385
duration_flyany_frametouch,2.113277e-01,1.668508e+00,20317
duration_flyany_framewalk,5.555576e-01,4.508472e-02,144540
duration_flyany_framewingextension,3.225579e-01,-1.668055e-01,1746
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.551914e+00,-4.860747e+00,21738
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334076e-01,-4.479556e-01,1491
duration_flyfemale_framebodyturn,8.486351e-02,6.044236e-01,1844
duration_flyfemale_framechase,2.264188e-01,2.002693e+00,1126
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.987268e-01,3.646179e+00,26226
duration_flyfemale_framecrabwalkextreme,1.281267e-01,2.396889e+00,628
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.435439e+00,1.158015e+00,138413
duration_flyfemale_framepivotcenter,9.316611e-02,1.495955e+00,254
duration_flyfemale_framepivottail,1.374740e-01,5.496111e-01,6146
duration_flyfemale_framerighting,4.417893e-01,-2.092034e-01,526
duration_flyfemale_framestop,1.010063e+00,-4.820574e-01,97781
duration_flyfemale_frametouch,1.893860e-01,1.379240e+00,9280
duration_flyfemale_framewalk,5.535827e-01,5.344933e-01,78434
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.666215e+00,-3.591035e+00,9387
duration_flymale_frameattemptedcopulation,7.925078e-01,8.653643e-02,576
duration_flymale_framebackup,1.294630e-01,-1.419742e-01,983
duration_flymale_framebodyturn,8.461519e-02,-1.873533e-01,2071
duration_flymale_framechase,5.404467e-01,2.541497e+00,4145
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.121834e-01,9.484515e-02,21462
duration_flymale_framecrabwalkextreme,1.235405e-01,8.138556e-01,623
duration_flymale_framejump,7.888349e-02,-2.124606e+00,289
duration_flymale_framemove,1.168981e+00,-1.446217e+00,116473
duration_flymale_framepivotcenter,9.294708e-02,8.911919e-02,280
duration_flymale_framepivottail,1.350715e-01,-8.600925e-01,5050
duration_flymale_framerighting,4.409780e-01,5.962283e-01,472
duration_flymale_framestop,9.731123e-01,-6.982093e-01,101403
duration_flymale_frametouch,2.322584e-01,1.457629e+00,10983
duration_flymale_framewalk,5.536970e-01,-4.274620e-01,66044
duration_flymale_framewingextension,3.344263e-01,-3.317271e-01,1597
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.352091e+00,-4.554611e+00,11996
dv_cor_flyany_frameany,-6.782988e-03,3.283260e-01,455468
dv_cor_flyfemale_frameany,-1.200735e-01,-1.778726e+00,236194
dv_cor_flymale_frameany,1.155833e-01,1.933209e+00,217876
dv_ctr_flyany_frameany,-1.032729e-02,2.989315e-01,455468
dv_ctr_flyfemale_frameany,-1.442585e-01,-1.575487e+00,236194
dv_ctr_flymale_frameany,1.341373e-01,1.816938e+00,217876
dv_tail_flyany_frameany,-1.019364e-01,-1.997940e+00,455468
dv_tail_flyfemale_frameany,-1.680179e-01,-3.040327e+00,236194
dv_tail_flymale_frameany,-2.972854e-02,-4.673867e-02,217876
dwing_angle_diff_flyany_frameany,9.759009e-06,8.269687e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.341528e+00,-5.491244e-01,1746
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.015936e-04,-1.260859e-02,236194
dwing_angle_diff_flymale_frameany,-2.116538e-04,5.371265e-01,217876
dwing_angle_imbalance_flyany_frameany,-6.747409e-01,5.478351e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-2.396802e+00,-1.968343e+00,1746
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.540967e+00,1.139683e+00,21738
dwing_angle_imbalance_flyfemale_frameany,-5.382009e-01,1.006182e+00,236194
dwing_angle_imbalance_flymale_frameany,-8.208378e-01,-1.126766e-01,217876
ecc_flyany_frameany,3.553943e-01,-1.470087e+00,455487
ecc_flyfemale_frameany,3.544816e-01,-1.566757e+00,236203
ecc_flymale_frameany,3.561620e-01,-1.243600e+00,217886
fractime_flyany_frameattemptedcopulation,1.418262e-03,2.580929e+00,455487
fractime_flyany_framebackup,5.435940e-03,4.807337e-01,455487
fractime_flyany_framebackup_nearfly,3.071438e-03,3.549000e-01,455487
fractime_flyany_framebackup_nearwall,5.422767e-03,4.827250e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,2.339361e-01,455487
fractime_flyany_framebodyturn,8.619346e-03,-1.389488e+00,455487
fractime_flyany_framebodyturn_nearfly,3.519310e-03,-8.723905e-01,455487
fractime_flyany_framebodyturn_nearwall,8.369064e-03,-1.330848e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.734407e-04,-9.847363e-01,455487
fractime_flyany_framechase,1.161394e-02,7.588840e-01,455487
fractime_flyany_framechase_notwingextension,1.030984e-02,7.931173e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,455487
fractime_flyany_framecrabwalkall,1.047077e-01,7.370292e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.650379e-02,1.364747e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.042730e-01,7.463312e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.778316e-04,-6.055998e-01,455487
fractime_flyany_framecrabwalkextreme,2.746511e-03,-3.336380e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.686107e-03,2.143783e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.693820e-03,6.187035e-03,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.543486e-01,455487
fractime_flyany_framejump,9.594127e-04,-1.127920e+00,455487
fractime_flyany_framejump_nearfly,3.622496e-04,-5.778081e-01,455487
fractime_flyany_framejump_nearwall,5.817949e-04,-1.027122e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.424906e-04,-1.089540e+00,455487
fractime_flyany_framemove,5.600643e-01,5.453534e-01,455487
fractime_flyany_framemove_nearfly,2.583960e-01,1.574069e+00,455487
fractime_flyany_framemove_nearwall,5.331963e-01,8.853505e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.385798e-02,-7.542722e-01,455487
fractime_flyany_framenotanybehavior,1.543820e-01,3.164571e-01,455487
fractime_flyany_framepivotcenter,1.183349e-03,2.379720e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.103358e-04,3.490119e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.506309e-04,4.310920e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-04,-6.226773e-02,455487
fractime_flyany_framepivotcenter_stop,3.820087e-04,3.874576e+00,455487
fractime_flyany_framepivottail,2.462419e-02,-1.588697e+00,455487
fractime_flyany_framepivottail_nearfly,1.116388e-02,-1.166174e+00,455487
fractime_flyany_framepivottail_nearwall,2.450783e-02,-1.578312e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927721e-05,-3.047161e-01,455487
fractime_flyany_framerighting,2.223993e-03,5.330985e-01,455487
fractime_flyany_framerighting_nearfly,8.584219e-04,1.182845e+00,455487
fractime_flyany_framerighting_nearwall,1.923216e-03,1.022935e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.854088e-04,-5.399993e-01,455487
fractime_flyany_framestop,4.399357e-01,-5.453534e-01,455487
fractime_flyany_framestop_nearfly,1.659806e-01,1.451055e-01,455487
fractime_flyany_framestop_nearwall,3.668645e-01,1.352815e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.543985e-02,-1.996827e+00,455487
fractime_flyany_framestop_notwinggrooming,3.927379e-01,3.137946e-01,455487
fractime_flyany_frametouch,4.460501e-02,2.862347e+00,455487
fractime_flyany_frametouch_notchase,4.051488e-02,3.226998e+00,455487
fractime_flyany_framewalk,3.173307e-01,3.774550e-01,455487
fractime_flyany_framewalk_nearfly,1.251715e-01,1.228646e+00,455487
fractime_flyany_framewalk_nearwall,2.990777e-01,5.558659e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.680838e-02,-2.368708e-01,455487
fractime_flyany_framewingextension,3.848628e-03,5.768092e-01,455487
fractime_flyany_framewingextension_nearfly,3.800328e-03,5.926376e-01,455487
fractime_flyany_framewingextension_notchase,2.544529e-03,6.315315e-01,455487
fractime_flyany_framewingextension_notnearfly,4.829995e-05,-7.695830e-01,455487
fractime_flyany_framewingflick,1.888089e-04,1.453543e+00,455487
fractime_flyany_framewingflick_nearfly,1.668544e-04,1.585198e+00,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,-9.965903e-02,455487
fractime_flyany_framewinggrooming,4.772474e-02,-2.839321e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.103873e-02,-2.411981e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.317959e-02,-2.297032e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.241118e-02,-1.867663e+00,455487
fractime_flyfemale_firsthalf_framechase,6.698693e-03,6.673826e+00,119277
fractime_flyfemale_firsthalf_frametouch,4.649681e-02,5.000230e+00,119277
fractime_flyfemale_frameattemptedcopulation,2.709637e-04,7.180318e+00,236194
fractime_flyfemale_framebackup,6.312607e-03,1.003308e+00,236194
fractime_flyfemale_framebodyturn,7.807142e-03,-1.648034e+00,236194
fractime_flyfemale_framechase,4.767268e-03,6.465503e+00,236194
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,236194
fractime_flyfemale_framecrabwalkall,1.110358e-01,2.591226e+00,236194
fractime_flyfemale_framecrabwalkextreme,2.658831e-03,1.293126e+00,236194
fractime_flyfemale_framejump,5.969669e-04,-2.009766e+00,236194
fractime_flyfemale_framemove,5.860140e-01,1.148021e+00,236194
fractime_flyfemale_framenotanybehavior,1.659356e-01,1.737978e-01,236194
fractime_flyfemale_framepivotcenter,1.088089e-03,4.830460e-01,236194
fractime_flyfemale_framepivottail,2.604215e-02,-8.541287e-01,236194
fractime_flyfemale_framerighting,2.235451e-03,1.079341e-01,236194
fractime_flyfemale_framestop,4.139860e-01,-1.148021e+00,236194
fractime_flyfemale_frametouch,3.929820e-02,5.731718e+00,236194
fractime_flyfemale_framewalk,3.320745e-01,1.179327e+00,236194
fractime_flyfemale_framewingextension,5.334598e-04,9.815088e-01,236194
fractime_flyfemale_framewingflick,3.387046e-05,-5.985245e-01,236194
fractime_flyfemale_framewinggrooming,3.974275e-02,-3.231208e+00,236194
fractime_flyfemale_secondhalf_framechase,2.783926e-03,4.465166e+00,117460
fractime_flyfemale_secondhalf_frametouch,3.180657e-02,5.792565e+00,117460
fractime_flyfirsthalf_framebackup,5.563508e-03,4.346650e-01,227734
fractime_flyfirsthalf_framebodyturn,9.388146e-03,-1.301169e+00,227734
fractime_flyfirsthalf_framechase,1.098650e-02,3.435502e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.042664e-01,7.507963e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.397534e-03,-5.867310e-01,227734
fractime_flyfirsthalf_framejump,1.220722e-03,-7.368150e-01,227734
fractime_flyfirsthalf_framemove,5.729711e-01,4.848206e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.229505e-03,3.494177e+00,227734
fractime_flyfirsthalf_framepivottail,2.650022e-02,-1.707156e+00,227734
fractime_flyfirsthalf_framerighting,2.410707e-03,6.140676e-01,227734
fractime_flyfirsthalf_framestop,4.270289e-01,-4.848206e-01,227734
fractime_flyfirsthalf_frametouch,4.546093e-02,1.728482e+00,227734
fractime_flyfirsthalf_framewalk,3.363749e-01,7.459514e-01,227734
fractime_flyfirsthalf_framewingextension,1.321717e-03,-4.617146e-01,227734
fractime_flyfirsthalf_framewingflick,2.634653e-04,1.828739e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.411577e-02,-2.470106e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.547690e-04,-1.946791e-01,107747
fractime_flymale_firsthalf_framechase,1.580554e-02,8.284718e-03,107747
fractime_flymale_firsthalf_frametouch,4.440959e-02,2.589568e-01,107747
fractime_flymale_frameattemptedcopulation,2.643706e-03,2.445830e+00,217876
fractime_flymale_framebackup,4.520920e-03,-2.671705e-01,217876
fractime_flymale_framebodyturn,9.514586e-03,-8.886421e-01,217876
fractime_flymale_framechase,1.902458e-02,5.051865e-01,217876
fractime_flymale_framechase_notwingextension,1.639465e-02,4.810950e-01,217876
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,217876
fractime_flymale_framecrabwalkall,9.851475e-02,-6.581489e-01,217876
fractime_flymale_framecrabwalkextreme,2.859425e-03,-7.274385e-01,217876
fractime_flymale_framejump,1.358571e-03,4.566685e-01,217876
fractime_flymale_framemove,5.345839e-01,-1.995868e-01,217876
fractime_flymale_framenotanybehavior,1.424296e-01,4.305849e-01,217876
fractime_flymale_framepivotcenter,1.294314e-03,5.605198e+00,217876
fractime_flymale_framepivottail,2.319668e-02,-2.089620e+00,217876
fractime_flymale_framerighting,2.184729e-03,1.201078e+00,217876
fractime_flymale_framestop,4.654161e-01,1.995868e-01,217876
fractime_flymale_frametouch,5.041859e-02,1.482836e+00,217876
fractime_flymale_frametouch_notchase,4.276745e-02,1.532145e+00,217876
fractime_flymale_framewalk,3.031265e-01,-4.653728e-01,217876
fractime_flymale_framewingextension,7.343627e-03,5.917355e-01,217876
fractime_flymale_framewingflick,3.580018e-04,2.017249e+00,217876
fractime_flymale_framewinggrooming,5.505884e-02,-1.474813e+00,217876
fractime_flymale_secondhalf_frameattemptedcopulation,4.783690e-03,6.374557e+00,110166
fractime_flymale_secondhalf_framechase,2.216655e-02,1.179494e+00,110166
fractime_flymale_secondhalf_frametouch,5.607901e-02,3.037763e+00,110166
fractime_flysecondhalf_framebackup,5.308825e-03,4.810303e-01,227734
fractime_flysecondhalf_framebodyturn,7.851265e-03,-1.411742e+00,227734
fractime_flysecondhalf_framechase,1.224235e-02,1.279066e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.051534e-01,6.699076e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.095717e-03,4.876248e-01,227734
fractime_flysecondhalf_framejump,6.981830e-04,-1.421166e+00,227734
fractime_flysecondhalf_framemove,5.471208e-01,5.779925e-01,227734
fractime_flysecondhalf_framepivotcenter,1.137292e-03,1.382516e+00,227734
fractime_flysecondhalf_framepivottail,2.275023e-02,-1.325219e+00,227734
fractime_flysecondhalf_framerighting,2.037465e-03,3.950330e-01,227734
fractime_flysecondhalf_framestop,4.528792e-01,-5.779925e-01,227734
fractime_flysecondhalf_frametouch,4.375280e-02,4.088357e+00,227734
fractime_flysecondhalf_framewalk,2.983129e-01,3.144104e-02,227734
fractime_flysecondhalf_framewingextension,6.375860e-03,1.857239e+00,227734
fractime_flysecondhalf_framewingflick,1.141683e-04,7.204260e-01,227734
fractime_flysecondhalf_framewinggrooming,4.133770e-02,-2.900569e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.056606e+01,-2.165174e-02,193288
magveldiff_nose2ell_flyany_frametouch,8.613321e+00,-5.054298e-01,20317
magveldiff_nose2ell_flyfemale_framechase,8.494282e+00,-7.615229e-01,1126
magveldiff_nose2ell_flyfemale_framenearfly,1.051217e+01,3.418086e-01,103028
magveldiff_nose2ell_flyfemale_frametouch,8.650770e+00,1.712814e-01,9280
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.203527e+00,-1.239244e+00,4145
magveldiff_nose2ell_flymale_framenearfly,1.069347e+01,-3.210512e-01,89978
magveldiff_nose2ell_flymale_frametouch,8.610443e+00,-1.024003e+00,10983
magveldiff_nose2ell_flymale_framewingextension,6.084834e+00,-7.474345e-02,1597
max_absdwing_angle_flyany_frameany,1.433972e+00,-5.696357e-01,455468
max_absdwing_angle_flyany_framechase,1.550470e+00,6.147742e-01,5290
max_absdwing_angle_flyany_framenearfly,1.470208e+00,8.963199e-01,193288
max_absdwing_angle_flyany_frametouch,1.640462e+00,1.349114e+00,20317
max_absdwing_angle_flyany_framewingextension,5.384979e+00,7.275635e-01,1746
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.942157e+00,-2.182047e+00,21738
max_absdwing_angle_flyfemale_frameany,1.243178e+00,-1.491286e+00,236194
max_absdwing_angle_flyfemale_framenearfly,1.297720e+00,-1.430775e-01,103028
max_absdwing_angle_flyfemale_frametouch,1.453500e+00,5.127581e-01,9280
max_absdwing_angle_flymale_frameany,1.636275e+00,4.840569e-01,217876
max_absdwing_angle_flymale_framechase,2.022273e+00,1.919194e+00,4145
max_absdwing_angle_flymale_framenearfly,1.655557e+00,1.757681e+00,89978
max_absdwing_angle_flymale_frametouch,1.810790e+00,1.717505e+00,10983
max_absdwing_area_flyany_frameany,3.155336e+00,-1.919919e-01,455468
max_absdwing_area_flyany_framewingextension,7.518411e+00,2.740279e+00,1746
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.498904e+00,-1.775265e+00,21738
max_absdwing_area_flyfemale_frameany,3.076636e+00,-1.004388e+00,236194
max_absdwing_area_flymale_frameany,3.236141e+00,7.306791e-01,217876
max_dwing_angle_in_flyany_frameany,1.034065e+00,-3.412635e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.482317e+00,7.639283e-01,1746
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.184443e-01,-1.092624e+00,236194
max_dwing_angle_in_flymale_frameany,1.157354e+00,5.703450e-01,217876
max_dwing_angle_out_flyany_frameany,1.034075e+00,-3.403501e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.140789e+00,2.906986e-01,1746
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.186459e-01,-1.091151e+00,236194
max_dwing_angle_out_flymale_frameany,1.157143e+00,5.726449e-01,217876
max_wing_angle_flyany_frameany,8.990238e-02,-5.810881e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,5.068254e-01,1.492852e+00,646
max_wing_angle_flyany_framechase,8.026005e-02,4.159195e-01,5290
max_wing_angle_flyany_framenearfly,8.978410e-02,5.198351e-01,193298
max_wing_angle_flyany_frametouch,1.021982e-01,1.121341e+00,20317
max_wing_angle_flyany_framewingextension,6.246735e-01,-1.858338e+00,1746
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.816530e-01,1.381073e+00,21738
max_wing_angle_flyfemale_frameany,8.495728e-02,-1.440484e+00,236203
max_wing_angle_flyfemale_framenearfly,8.642973e-02,-1.441334e-01,103033
max_wing_angle_flyfemale_frametouch,8.548057e-02,3.418863e-01,9280
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.466083e-02,1.659329e-01,217886
max_wing_angle_flymale_frameattemptedcopulation,4.235174e-01,2.259378e-01,576
max_wing_angle_flymale_framechase,8.619173e-02,4.415901e-01,4145
max_wing_angle_flymale_framenearfly,9.310255e-02,8.393086e-01,89983
max_wing_angle_flymale_frametouch,1.177859e-01,1.233613e+00,10983
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.502242e-01,2.665155e-01,455487
max_wing_area_flyany_framewingextension,1.238181e+00,6.456825e-01,1746
max_wing_area_flyany_framewinggrooming,8.722394e-01,8.195774e-01,21738
max_wing_area_flyfemale_frameany,9.888459e-01,-3.127540e-01,236203
max_wing_area_flymale_frameany,9.085916e-01,7.980626e-01,217886
mean_wing_angle_flyany_frameany,2.584013e-02,-1.015156e+00,455487
mean_wing_angle_flyany_framewingextension,3.610107e-01,-1.270574e+00,1746
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.004429e-02,-2.039911e+00,236203
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.160684e-02,-2.071511e-02,217886
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.201182e-01,4.033760e-01,455487
mean_wing_area_flyany_framewingextension,9.404802e-01,5.048154e-01,1746
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.219887e-01,8.599827e-01,21738
mean_wing_area_flyfemale_frameany,9.554557e-01,-1.053583e-01,236203
mean_wing_area_flymale_frameany,8.822901e-01,8.291159e-01,217886
min_absdwing_angle_flyany_frameany,9.363129e-01,-1.156091e-01,455468
min_absdwing_angle_flyany_framewingextension,1.867814e+00,1.668561e+00,1746
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.141660e-01,-1.359004e+00,236194
min_absdwing_angle_flymale_frameany,1.068493e+00,1.448239e+00,217876
min_absdwing_area_flyany_frameany,2.134850e+00,-1.388212e-01,455468
min_absdwing_area_flyany_framewingextension,3.278000e+00,3.113221e+00,1746
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.013499e+00,-1.593490e+00,236194
min_absdwing_area_flymale_frameany,2.267916e+00,1.518353e+00,217876
min_dwing_angle_in_flyany_frameany,-1.034075e+00,3.403501e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.140789e+00,-2.906986e-01,1746
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.186459e-01,1.091151e+00,236194
min_dwing_angle_in_flymale_frameany,-1.157143e+00,-5.726449e-01,217876
min_dwing_angle_out_flyany_frameany,-1.034065e+00,3.412635e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.482317e+00,-7.639283e-01,1746
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.184443e-01,1.092624e+00,236194
min_dwing_angle_out_flymale_frameany,-1.157354e+00,-5.703450e-01,217876
min_wing_angle_flyany_frameany,-3.822212e-02,-1.536526e+00,455487
min_wing_angle_flyany_framewingextension,9.734787e-02,1.173865e+00,1746
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.486869e-02,-2.369837e+00,236203
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.144715e-02,-4.054313e-01,217886
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.900122e-01,5.276652e-01,455487
min_wing_area_flyany_framewingextension,6.427793e-01,1.137792e-01,1746
min_wing_area_flyany_framewinggrooming,3.717380e-01,8.161932e-01,21738
min_wing_area_flyfemale_frameany,9.220656e-01,1.038921e-01,236203
min_wing_area_flymale_frameany,8.559886e-01,8.372187e-01,217886
nflies_close_flyany_frameany,5.736344e-01,1.628596e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.483089e+00,9.910757e-01,646
nflies_close_flyany_framebackupstart,6.561139e-01,-6.343460e-01,608
nflies_close_flyany_framebodyturn,5.477408e-01,1.276818e+00,3926
nflies_close_flyany_framebodyturnstart,5.590047e-01,1.303979e+00,1523
nflies_close_flyany_framecrabwalkallstart,5.915902e-01,1.709153e+00,5135
nflies_close_flyany_framecrabwalkextreme,9.404108e-01,2.009601e+00,1251
nflies_close_flyany_framecrabwalkextremestart,9.072492e-01,1.689264e+00,330
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.232080e-01,1.318361e+00,409966
nflies_close_flyany_framepivotcenter,7.844907e-01,1.046497e+00,536
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.444109e-01,1.079684e+00,2686
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.947704e-01,1.101184e+00,200385
nflies_close_flyany_frametouch,1.601280e+00,-2.543424e-01,20317
nflies_close_flyany_framewalk,5.297241e-01,1.625402e+00,144540
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.382064e-01,1.148988e+00,21738
nflies_close_flyfemale_frameany,6.458258e-01,1.649780e+00,236203
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.975079e-01,1.396206e+00,217886
nflies_close_flymale_framechase,1.352808e+00,1.141675e-01,4145
nflies_close_flymale_framewingextension,1.283538e+00,1.481378e+00,1597
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055398e+00,-1.056311e+00,455487
nwingsdetected_flyany_framewingextension,1.918075e+00,-1.667645e+00,1746
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499191e+00,1.506762e+00,21738
nwingsdetected_flyfemale_frameany,1.032544e+00,-2.511759e+00,236203
nwingsdetected_flymale_frameany,1.079083e+00,2.038551e-01,217886
phi_flyany_frameany,9.919530e-02,9.152935e+00,455487
phisideways_flyany_framemove,4.401297e-01,-2.152991e-02,255102
phisideways_flyfemale_framemove,4.440464e-01,-4.430445e-01,138422
phisideways_flymale_framemove,4.358266e-01,2.048542e-01,116483
theta_mm_flyany_frameany,4.667130e-02,1.369399e+00,455487
velmag_ctr_flyany_frameany,7.194024e+00,2.883837e-01,455468
