field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.281646e+00,3.174669e+00,565
du_ctr_flyany_framestop,9.594680e-02,-5.357945e-01,211370
du_ctr_flyany_frametouch,2.832675e+00,2.492438e+00,13176
du_ctr_flyany_framewalk,1.679859e+01,5.650289e-01,163452
du_ctr_flyany_framewingextension,4.345099e+00,2.057815e-01,401
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.174442e-01,-6.342027e-01,27753
du_ctr_flyfemale_frameany,5.558270e+00,-5.250474e-01,238942
du_ctr_flymale_frameany,7.556411e+00,1.091290e+00,240259
du_ctr_flymale_framechase,1.782247e+01,2.068790e+00,3517
du_tail_flyany_frameany,6.555252e+00,3.659770e-01,479440
du_tail_flyany_framepivottail,1.962964e-01,-8.508759e-01,12953
du_tail_flyfemale_frameany,5.556699e+00,-5.259074e-01,238942
du_tail_flymale_frameany,7.554458e+00,1.089293e+00,240259
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231660e-01,-2.511721e+00,1786
duration_flyany_framebodyturn,8.262803e-02,-1.119960e+00,5459
duration_flyany_framechase,2.574674e-01,1.510994e-02,3561
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.965029e-01,2.225672e-01,45304
duration_flyany_framecrabwalkextreme,1.173788e-01,-4.457708e-01,995
duration_flyany_framejump,7.400976e-02,-4.021778e+00,466
duration_flyany_framemove,1.407070e+00,-3.724832e-01,268090
duration_flyany_framepivotcenter,8.818708e-02,4.093868e-01,301
duration_flyany_framepivottail,1.273448e-01,-1.621311e+00,12953
duration_flyany_framerighting,3.690425e-01,-1.349905e+00,565
duration_flyany_framestop,1.121502e+00,9.638338e-03,211370
duration_flyany_frametouch,1.662753e-01,-1.705191e+00,13176
duration_flyany_framewalk,5.890240e-01,-2.815735e-02,163454
duration_flyany_framewingextension,2.851731e-01,-8.457408e-01,401
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.920004e+00,-5.563850e-01,27755
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266534e-01,-2.147317e+00,904
duration_flyfemale_framebodyturn,8.215212e-02,-1.187275e+00,2299
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.639071e-01,4.631618e-01,18363
duration_flyfemale_framecrabwalkextreme,1.081396e-01,-2.185250e+00,302
duration_flyfemale_framejump,7.886754e-02,-3.196524e+00,277
duration_flyfemale_framemove,1.308434e+00,-5.720152e-01,124570
duration_flyfemale_framepivotcenter,8.708751e-02,-8.524237e-02,202
duration_flyfemale_framepivottail,1.266730e-01,-1.225323e+00,5710
duration_flyfemale_framerighting,3.741263e-01,-1.213679e+00,348
duration_flyfemale_framestop,1.251704e+00,4.382294e-01,114372
duration_flyfemale_frametouch,1.575644e-01,-1.186149e+00,4771
duration_flyfemale_framewalk,5.558443e-01,-2.365251e-01,74032
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.975826e+00,-9.064002e-01,14201
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.197136e-01,-2.133631e+00,882
duration_flymale_framebodyturn,8.313515e-02,-9.025041e-01,3160
duration_flymale_framechase,3.105690e-01,-4.103070e-01,3517
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.293361e-01,1.041012e-01,26932
duration_flymale_framecrabwalkextreme,1.266051e-01,1.375855e+00,690
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.500778e+00,-1.470113e-01,143398
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280604e-01,-1.855084e+00,7239
duration_flymale_framerighting,3.527470e-01,-9.955741e-01,213
duration_flymale_framestop,9.925026e-01,-1.332164e-01,96861
duration_flymale_frametouch,1.748486e-01,-1.474625e+00,8405
duration_flymale_framewalk,6.197058e-01,1.490797e-01,89409
duration_flymale_framewingextension,3.341528e-01,-5.519119e-01,387
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.841500e+00,5.477782e-01,13552
dv_cor_flyany_frameany,-1.019048e-01,-1.527444e+00,479440
dv_cor_flyfemale_frameany,-9.736871e-02,-1.192501e+00,238942
dv_cor_flymale_frameany,-1.063691e-01,-9.763349e-01,240259
dv_ctr_flyany_frameany,-1.305686e-01,-1.528356e+00,479440
dv_ctr_flyfemale_frameany,-1.230015e-01,-1.096518e+00,238942
dv_ctr_flymale_frameany,-1.379344e-01,-1.041675e+00,240259
dv_tail_flyany_frameany,-5.909788e-02,-1.027175e+00,479440
dv_tail_flyfemale_frameany,-1.076840e-01,-1.877775e+00,238942
dv_tail_flymale_frameany,-1.127436e-02,1.807892e-01,240259
dwing_angle_diff_flyany_frameany,-1.120434e-04,-1.491869e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.479507e+00,-7.659824e-01,401
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.346321e-04,-1.005600e+00,238942
dwing_angle_diff_flymale_frameany,-8.968988e-05,8.075303e-01,240259
dwing_angle_imbalance_flyany_frameany,-7.959024e-01,-8.867287e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.703040e+00,-3.880848e-01,401
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.829746e+00,-2.289654e+00,27753
dwing_angle_imbalance_flyfemale_frameany,-6.147700e-01,2.334489e-01,238942
dwing_angle_imbalance_flymale_frameany,-9.765690e-01,-1.599475e+00,240259
ecc_flyany_frameany,3.512299e-01,-2.127937e+00,479460
ecc_flyfemale_frameany,3.524580e-01,-1.423534e+00,238951
ecc_flymale_frameany,3.499887e-01,-2.415938e+00,240270
fractime_flyany_frameattemptedcopulation,5.214199e-05,-1.260758e+00,479460
fractime_flyany_framebackup,3.725024e-03,-1.646703e+00,479460
fractime_flyany_framebackup_nearfly,2.313019e-03,-1.226823e+00,479460
fractime_flyany_framebackup_nearwall,3.714596e-03,-1.636256e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.625456e-01,479460
fractime_flyany_framebodyturn,1.138573e-02,1.026961e+00,479460
fractime_flyany_framebodyturn_nearfly,5.026488e-03,2.113871e+00,479460
fractime_flyany_framebodyturn_nearwall,1.082885e-02,1.038382e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149376e-04,4.917441e-02,479460
fractime_flyany_framechase,7.443791e-03,-2.683755e-01,479460
fractime_flyany_framechase_notwingextension,7.030826e-03,-1.563857e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,9.448963e-02,-2.528168e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.718892e-02,-7.470286e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.405373e-02,-2.125745e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209694e-04,-8.958683e-01,479460
fractime_flyany_framecrabwalkextreme,2.075251e-03,-1.386834e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.132524e-03,-1.575094e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.037709e-03,-1.275440e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-9.338194e-01,479460
fractime_flyany_framejump,9.802695e-04,-1.343852e+00,479460
fractime_flyany_framejump_nearfly,2.836524e-04,-1.334085e+00,479460
fractime_flyany_framejump_nearwall,4.463355e-04,-1.137890e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.692779e-04,-1.329827e+00,479460
fractime_flyany_framemove,5.591499e-01,-2.336201e-01,479460
fractime_flyany_framemove_nearfly,2.245255e-01,-6.807591e-02,479460
fractime_flyany_framemove_nearwall,5.230009e-01,1.980162e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.705752e-02,-1.484157e+00,479460
fractime_flyany_framenotanybehavior,1.421891e-01,-4.661802e-01,479460
fractime_flyany_framepivotcenter,6.403037e-04,5.652435e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.503942e-04,1.524258e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.566512e-04,6.657240e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981396e-04,1.958326e-02,479460
fractime_flyany_framepivotcenter_stop,1.668544e-04,4.006172e-01,479460
fractime_flyany_framepivottail,2.701581e-02,-6.949938e-01,479460
fractime_flyany_framepivottail_nearfly,1.272890e-02,-3.277008e-01,479460
fractime_flyany_framepivottail_nearwall,2.681350e-02,-6.886404e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-1.152247e+00,479460
fractime_flyany_framerighting,1.182580e-03,-1.095950e+00,479460
fractime_flyany_framerighting_nearfly,3.170233e-04,-1.223288e+00,479460
fractime_flyany_framerighting_nearwall,1.078296e-03,-6.982182e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-04,-1.683541e+00,479460
fractime_flyany_framestop,4.408501e-01,2.336201e-01,479460
fractime_flyany_framestop_nearfly,1.772452e-01,1.888552e+00,479460
fractime_flyany_framestop_nearwall,2.822592e-01,7.730739e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.107413e-01,-1.253834e+00,479460
fractime_flyany_framestop_notwinggrooming,3.837588e-01,1.049540e+00,479460
fractime_flyany_frametouch,2.748092e-02,-3.765765e-01,479460
fractime_flyany_frametouch_notchase,2.471113e-02,-4.151980e-01,479460
fractime_flyany_framewalk,3.409127e-01,3.655109e-01,479460
fractime_flyany_framewalk_nearfly,1.136779e-01,1.166414e-01,479460
fractime_flyany_framewalk_nearwall,3.187795e-01,7.334771e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.793267e-02,-9.439555e-01,479460
fractime_flyany_framewingextension,8.530430e-04,-9.108418e-01,479460
fractime_flyany_framewingextension_nearfly,7.946440e-04,-9.043613e-01,479460
fractime_flyany_framewingextension_notchase,4.400784e-04,-9.874819e-01,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-5.395807e-01,479460
fractime_flyany_framewingflick,2.711384e-04,2.581417e-01,479460
fractime_flyany_framewingflick_nearfly,1.897969e-04,7.732487e-02,479460
fractime_flyany_framewingflick_notnearfly,8.134151e-05,9.900754e-01,479460
fractime_flyany_framewinggrooming,5.788804e-02,-2.584352e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.831644e-02,2.179527e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.320527e-02,-8.429394e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.747883e-02,-2.843317e+00,479460
fractime_flyfemale_firsthalf_framechase,3.738753e-04,-7.988426e-01,120361
fractime_flyfemale_firsthalf_frametouch,2.555645e-02,1.611010e-01,120361
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,238942
fractime_flyfemale_framebackup,3.783345e-03,-1.622330e+00,238942
fractime_flyfemale_framebodyturn,9.621582e-03,5.741853e-02,238942
fractime_flyfemale_framechase,2.176260e-04,-8.733304e-01,238942
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,238942
fractime_flyfemale_framecrabwalkall,7.685966e-02,-6.152001e-01,238942
fractime_flyfemale_framecrabwalkextreme,1.263905e-03,-1.873000e+00,238942
fractime_flyfemale_framejump,1.171832e-03,-1.130221e+00,238942
fractime_flyfemale_framemove,5.213399e-01,-8.136393e-01,238942
fractime_flyfemale_framenotanybehavior,1.491324e-01,-6.613933e-01,238942
fractime_flyfemale_framepivotcenter,8.453934e-04,7.090613e-01,238942
fractime_flyfemale_framepivottail,2.389701e-02,-1.210296e+00,238942
fractime_flyfemale_framerighting,1.456420e-03,-8.590806e-01,238942
fractime_flyfemale_framestop,4.786601e-01,8.136393e-01,238942
fractime_flyfemale_frametouch,1.996719e-02,-1.648654e-01,238942
fractime_flyfemale_framewalk,3.098325e-01,-2.977848e-01,238942
fractime_flyfemale_framewingextension,5.859162e-05,-5.708953e-01,238942
fractime_flyfemale_framewingflick,7.951721e-05,-1.552947e+00,238942
fractime_flyfemale_framewinggrooming,5.943283e-02,-2.518721e+00,238942
fractime_flyfemale_secondhalf_framechase,5.903138e-05,-9.448542e-01,118581
fractime_flyfemale_secondhalf_frametouch,1.429403e-02,-6.693966e-01,118581
fractime_flyfirsthalf_framebackup,3.616720e-03,-1.634536e+00,239720
fractime_flyfirsthalf_framebodyturn,1.260220e-02,1.550074e+00,239720
fractime_flyfirsthalf_framechase,7.521275e-03,-6.151288e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.005131e-01,5.561968e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.019022e-03,-1.353443e+00,239720
fractime_flyfirsthalf_framejump,1.414150e-03,-3.950336e-01,239720
fractime_flyfirsthalf_framemove,6.028825e-01,5.817944e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.755548e-04,-7.102123e-02,239720
fractime_flyfirsthalf_framepivottail,3.060654e-02,-1.030494e-01,239720
fractime_flyfirsthalf_framerighting,1.789588e-03,-6.215629e-01,239720
fractime_flyfirsthalf_framestop,3.971175e-01,-5.817944e-01,239720
fractime_flyfirsthalf_frametouch,3.290923e-02,-5.605158e-01,239720
fractime_flyfirsthalf_framewalk,3.597489e-01,9.057952e-01,239720
fractime_flyfirsthalf_framewingextension,1.109628e-03,-1.057002e+00,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,-9.997019e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.691557e-02,-2.036325e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.425792e-04,-1.294806e+00,119232
fractime_flymale_firsthalf_framechase,1.474436e-02,-5.836547e-01,119232
fractime_flymale_firsthalf_frametouch,4.036668e-02,-6.724417e-01,119232
fractime_flymale_frameattemptedcopulation,1.040544e-04,-1.217765e+00,240259
fractime_flymale_framebackup,3.671038e-03,-1.342762e+00,240259
fractime_flymale_framebodyturn,1.315247e-02,1.672042e+00,240259
fractime_flymale_framechase,1.463837e-02,-2.154433e-01,240259
fractime_flymale_framechase_notwingextension,1.381426e-02,-9.791967e-02,240259
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,240259
fractime_flymale_framecrabwalkall,1.121248e-01,3.689370e-02,240259
fractime_flymale_framecrabwalkextreme,2.884387e-03,-9.157434e-01,240259
fractime_flymale_framejump,7.908132e-04,-1.342990e+00,240259
fractime_flymale_framemove,5.968476e-01,4.234503e-01,240259
fractime_flymale_framenotanybehavior,1.350085e-01,-2.126914e-01,240259
fractime_flymale_framepivotcenter,4.370284e-04,1.649298e-01,240259
fractime_flymale_framepivottail,3.014663e-02,-4.524235e-02,240259
fractime_flymale_framerighting,8.948676e-04,-1.328522e+00,240259
fractime_flymale_framestop,4.031524e-01,-4.234503e-01,240259
fractime_flymale_frametouch,3.498308e-02,-3.463324e-01,240259
fractime_flymale_frametouch_notchase,2.951398e-02,-4.212574e-01,240259
fractime_flymale_framewalk,3.721359e-01,9.222385e-01,240259
fractime_flymale_framewingextension,1.644059e-03,-8.880058e-01,240259
fractime_flymale_framewingflick,4.620014e-04,7.357400e-01,240259
fractime_flymale_framewinggrooming,5.640580e-02,-1.779075e+00,240259
fractime_flymale_secondhalf_frameattemptedcopulation,6.610095e-05,-8.846976e-01,121027
fractime_flymale_secondhalf_framechase,1.453395e-02,3.959782e-01,121027
fractime_flymale_secondhalf_frametouch,2.967933e-02,2.185349e-01,121027
fractime_flysecondhalf_framebackup,3.833639e-03,-1.487151e+00,239720
fractime_flysecondhalf_framebodyturn,1.017020e-02,4.736881e-01,239720
fractime_flysecondhalf_framechase,7.366928e-03,3.134049e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.847405e-02,-1.008201e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.131654e-03,-1.340665e+00,239720
fractime_flysecondhalf_framejump,5.464709e-04,-2.210610e+00,239720
fractime_flysecondhalf_framemove,5.153804e-01,-9.548893e-01,239720
fractime_flysecondhalf_framepivotcenter,8.051060e-04,1.002822e+00,239720
fractime_flysecondhalf_framepivottail,2.342733e-02,-1.233074e+00,239720
fractime_flysecondhalf_framerighting,5.756716e-04,-1.627591e+00,239720
fractime_flysecondhalf_framestop,4.846196e-01,9.548893e-01,239720
fractime_flysecondhalf_frametouch,2.205490e-02,-5.785280e-03,239720
fractime_flysecondhalf_framewalk,3.220966e-01,-1.361369e-01,239720
fractime_flysecondhalf_framewingextension,5.965293e-04,-5.437960e-01,239720
fractime_flysecondhalf_framewingflick,3.170365e-04,2.032067e+00,239720
fractime_flysecondhalf_framewinggrooming,4.885700e-02,-2.864534e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.122850e+01,-3.996780e-01,192623
magveldiff_nose2ell_flyany_frametouch,9.912433e+00,9.569184e-01,13176
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.007020e+01,-1.069467e+00,95781
magveldiff_nose2ell_flyfemale_frametouch,9.146721e+00,3.626525e-01,4771
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.096254e+01,1.902963e+00,3517
magveldiff_nose2ell_flymale_framenearfly,1.237266e+01,2.337647e-01,96825
magveldiff_nose2ell_flymale_frametouch,1.067364e+01,1.317126e+00,8405
magveldiff_nose2ell_flymale_framewingextension,5.776772e+00,-5.616257e-01,387
max_absdwing_angle_flyany_frameany,1.444050e+00,-1.555814e+00,479440
max_absdwing_angle_flyany_framechase,1.949903e+00,2.286304e+00,3561
max_absdwing_angle_flyany_framenearfly,1.414046e+00,-8.391285e-01,192623
max_absdwing_angle_flyany_frametouch,1.540339e+00,-5.076446e-01,13176
max_absdwing_angle_flyany_framewingextension,5.125043e+00,1.351280e-01,401
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.202985e+00,-7.141526e-01,27753
max_absdwing_angle_flyfemale_frameany,1.276093e+00,-1.979231e+00,238942
max_absdwing_angle_flyfemale_framenearfly,1.227683e+00,-1.775006e+00,95781
max_absdwing_angle_flyfemale_frametouch,1.278592e+00,-1.426899e+00,4771
max_absdwing_angle_flymale_frameany,1.611241e+00,-7.658454e-01,240259
max_absdwing_angle_flymale_framechase,2.266059e+00,2.025657e+00,3517
max_absdwing_angle_flymale_framenearfly,1.601415e+00,2.302640e-01,96825
max_absdwing_angle_flymale_frametouch,1.799601e+00,4.657456e-01,8405
max_absdwing_area_flyany_frameany,3.026436e+00,-2.230164e+00,479440
max_absdwing_area_flyany_framewingextension,6.575019e+00,1.073869e+00,401
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.187497e+00,-2.466812e-01,27753
max_absdwing_area_flyfemale_frameany,2.970183e+00,-2.516305e+00,238942
max_absdwing_area_flymale_frameany,3.082707e+00,-1.136869e+00,240259
max_dwing_angle_in_flyany_frameany,1.094363e+00,-1.617217e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.244293e+00,9.145048e-02,401
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.602434e-01,-1.095807e+00,238942
max_dwing_angle_in_flymale_frameany,1.227803e+00,7.121862e-01,240259
max_dwing_angle_out_flyany_frameany,1.094251e+00,-1.633847e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.764787e+00,-9.728498e-01,401
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.601087e-01,-1.099590e+00,238942
max_dwing_angle_out_flymale_frameany,1.227713e+00,7.156704e-01,240259
max_wing_angle_flyany_frameany,7.873076e-02,-2.652414e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.004656e-02,-4.566679e-01,3561
max_wing_angle_flyany_framenearfly,7.561569e-02,-1.825205e+00,192633
max_wing_angle_flyany_frametouch,8.125718e-02,-1.459369e+00,13176
max_wing_angle_flyany_framewingextension,6.580261e-01,-1.528210e+00,401
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.347404e-01,-2.208060e+00,27755
max_wing_angle_flyfemale_frameany,7.968496e-02,-2.766706e+00,238951
max_wing_angle_flyfemale_framenearfly,7.702546e-02,-2.092901e+00,95786
max_wing_angle_flyfemale_frametouch,7.433523e-02,-1.782067e+00,4771
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.777853e-02,-1.866320e+00,240270
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.672997e-02,-3.734589e-01,3517
max_wing_angle_flymale_framenearfly,7.433434e-02,-1.257559e+00,96830
max_wing_angle_flymale_frametouch,8.816130e-02,-1.087690e+00,8405
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.083820e-01,-9.059122e-01,479460
max_wing_area_flyany_framewingextension,1.180201e+00,-1.491212e+00,401
max_wing_area_flyany_framewinggrooming,8.193911e-01,-1.509839e+00,27755
max_wing_area_flyfemale_frameany,9.665521e-01,-6.060762e-01,238951
max_wing_area_flymale_frameany,8.504763e-01,-1.145696e+00,240270
mean_wing_angle_flyany_frameany,1.958350e-02,-2.672967e+00,479460
mean_wing_angle_flyany_framewingextension,3.672276e-01,-1.650128e+00,401
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.895166e-02,-2.723607e+00,238951
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.022461e-02,-1.930130e+00,240270
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.863549e-01,-4.086088e-01,479460
mean_wing_area_flyany_framewingextension,9.204018e-01,-1.161664e+00,401
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.826843e-01,-1.210427e+00,27755
mean_wing_area_flyfemale_frameany,9.408280e-01,-8.542878e-02,238951
mean_wing_area_flymale_frameany,8.321075e-01,-7.657707e-01,240270
min_absdwing_angle_flyany_frameany,9.863631e-01,2.709117e-01,479440
min_absdwing_angle_flyany_framewingextension,1.670321e+00,3.454536e-01,401
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.638278e-01,-6.022668e-01,238942
min_absdwing_angle_flymale_frameany,1.108341e+00,1.099931e+00,240259
min_absdwing_area_flyany_frameany,2.221079e+00,-6.102164e-01,479440
min_absdwing_area_flyany_framewingextension,2.869988e+00,1.832368e+00,401
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.124763e+00,-1.549126e+00,238942
min_absdwing_area_flymale_frameany,2.316737e+00,5.208875e-01,240259
min_dwing_angle_in_flyany_frameany,-1.094251e+00,1.633847e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.764787e+00,9.728498e-01,401
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.601087e-01,1.099590e+00,238942
min_dwing_angle_in_flymale_frameany,-1.227713e+00,-7.156704e-01,240259
min_dwing_angle_out_flyany_frameany,-1.094363e+00,1.617217e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.244293e+00,-9.145048e-02,401
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.602434e-01,1.095807e+00,238942
min_dwing_angle_out_flymale_frameany,-1.227803e+00,-7.121862e-01,240259
min_wing_angle_flyany_frameany,-3.956376e-02,-1.923837e+00,479460
min_wing_angle_flyany_framewingextension,7.642914e-02,-4.172774e-01,401
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.178163e-02,-1.694643e+00,238951
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.732930e-02,-1.600211e+00,240270
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.643278e-01,8.808025e-02,479460
min_wing_area_flyany_framewingextension,6.606024e-01,-2.540472e-01,401
min_wing_area_flyany_framewinggrooming,3.459775e-01,-5.719600e-01,27755
min_wing_area_flyfemale_frameany,9.151039e-01,4.342398e-01,238951
min_wing_area_flymale_frameany,8.137386e-01,-3.805804e-01,240270
nflies_close_flyany_frameany,5.048513e-01,7.674990e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.418592e-01,-2.293638e-01,478
nflies_close_flyany_framebodyturn,5.168895e-01,6.474646e-01,5459
nflies_close_flyany_framebodyturnstart,5.258707e-01,6.067952e-01,2170
nflies_close_flyany_framecrabwalkallstart,5.121322e-01,-1.047919e-03,4906
nflies_close_flyany_framecrabwalkextreme,7.705192e-01,-5.650278e-01,995
nflies_close_flyany_framecrabwalkextremestart,8.082554e-01,-5.564098e-02,265
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.450418e-01,8.015034e-02,386090
nflies_close_flyany_framepivotcenter,7.209863e-01,7.634338e-01,301
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.912576e-01,-1.885788e-01,3352
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.969330e-01,1.851729e+00,211370
nflies_close_flyany_frametouch,1.516069e+00,-9.153655e-01,13176
nflies_close_flyany_framewalk,4.155250e-01,-3.240045e-01,163454
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.418391e-01,2.295931e+00,27755
nflies_close_flyfemale_frameany,5.665639e-01,8.190004e-01,238951
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.439297e-01,6.544483e-01,240270
nflies_close_flymale_framechase,1.162344e+00,-1.245810e+00,3517
nflies_close_flymale_framewingextension,1.105958e+00,3.735396e-01,387
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042756e+00,-2.362277e+00,479460
nwingsdetected_flyany_framewingextension,1.940732e+00,-9.617316e-01,401
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410857e+00,-2.494540e+00,27755
nwingsdetected_flyfemale_frameany,1.037866e+00,-2.196698e+00,238951
nwingsdetected_flymale_frameany,1.047659e+00,-1.848559e+00,240270
phi_flyany_frameany,-1.643671e-03,-3.593416e-01,479460
phisideways_flyany_framemove,4.075144e-01,-1.190394e+00,268090
phisideways_flyfemale_framemove,4.142709e-01,-1.144552e+00,124579
phisideways_flymale_framemove,4.008171e-01,-9.965236e-01,143409
theta_mm_flyany_frameany,8.646506e-03,2.979930e-01,479460
velmag_ctr_flyany_frameany,8.007704e+00,2.184938e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.958109e+00,1.165552e+00,1786
velmag_ctr_flyany_framebodyturn,1.093156e+01,2.791482e-01,5459
velmag_ctr_flyany_framecrabwalkall,1.458609e+01,4.561309e-01,45304
