field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.483812e+00,-5.290866e+00,233511
du_ctr_flymale_frameany,4.512929e+00,-4.324327e+00,245742
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.014198e+00,-5.147803e+00,479440
du_tail_flyany_framepivottail,3.630974e-01,-1.316468e+00,6655
du_tail_flyfemale_frameany,3.480949e+00,-5.294861e+00,233511
du_tail_flymale_frameany,4.518301e+00,-4.317562e+00,245742
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354216e-01,2.682888e-01,1642
duration_flyany_framebodyturn,8.437530e-02,1.504135e+00,3775
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.135375e-01,-5.315566e+00,25166
duration_flyany_framecrabwalkextreme,1.061052e-01,-3.360376e+00,692
duration_flyany_framejump,8.202702e-02,-1.143240e+00,4025
duration_flyany_framemove,5.206334e-01,-8.176509e+00,292709
duration_flyany_framepivotcenter,9.768389e-02,3.643252e+00,643
duration_flyany_framepivottail,1.172777e-01,-1.924135e+00,6655
duration_flyany_framerighting,3.677548e-01,-5.861977e-01,2790
duration_flyany_framestop,3.318020e-01,-1.000338e+00,186751
duration_flyany_frametouch,1.833132e-01,1.087857e+00,5978
duration_flyany_framewalk,3.997991e-01,-5.398588e+00,92779
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.234316e-01,-1.255912e+01,65266
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.426197e-01,7.368890e-01,833
duration_flyfemale_framebodyturn,8.601768e-02,3.256568e+00,1321
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.164818e-01,-3.918128e+00,10425
duration_flyfemale_framecrabwalkextreme,1.136408e-01,-2.422114e-01,379
duration_flyfemale_framejump,8.334165e-02,-1.188534e+00,1225
duration_flyfemale_framemove,5.035319e-01,-8.166381e+00,131019
duration_flyfemale_framepivotcenter,1.061427e-01,4.871492e+00,398
duration_flyfemale_framepivottail,1.170515e-01,-1.145434e+00,2684
duration_flyfemale_framerighting,3.683547e-01,-8.834279e-01,1502
duration_flyfemale_framestop,3.957075e-01,-1.449511e+00,102492
duration_flyfemale_frametouch,2.004788e-01,3.419275e+00,3068
duration_flyfemale_framewalk,4.304142e-01,-3.986600e+00,42982
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.346360e-01,-9.682809e+00,31988
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284313e-01,-3.315534e-01,809
duration_flymale_framebodyturn,8.314767e-02,1.204597e-01,2450
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.068213e-01,-4.894587e+00,14719
duration_flymale_framecrabwalkextreme,9.857824e-02,-4.795667e+00,310
duration_flymale_framejump,8.086366e-02,-9.342627e-01,2793
duration_flymale_framemove,5.404302e-01,-6.346581e+00,161502
duration_flymale_framepivotcenter,9.039592e-02,-2.936822e-01,238
duration_flymale_framepivottail,1.181695e-01,-2.371645e+00,3971
duration_flymale_framerighting,3.611430e-01,1.206765e-01,1288
duration_flymale_framestop,2.691352e-01,-5.944804e-01,84240
duration_flymale_frametouch,1.686900e-01,-2.579944e-01,2910
duration_flymale_framewalk,3.723348e-01,-5.967435e+00,49737
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.043930e-01,-1.047532e+01,33275
dv_cor_flyany_frameany,6.071610e-02,1.658651e+00,479440
dv_cor_flyfemale_frameany,7.836732e-02,1.307209e+00,233511
dv_cor_flymale_frameany,4.277464e-02,1.040551e+00,245742
dv_ctr_flyany_frameany,9.388899e-02,1.883176e+00,479440
dv_ctr_flyfemale_frameany,1.139295e-01,1.452402e+00,233511
dv_ctr_flymale_frameany,7.352398e-02,1.196847e+00,245742
dv_tail_flyany_frameany,2.836964e-02,1.368260e+00,479440
dv_tail_flyfemale_frameany,3.314190e-02,8.848180e-01,233511
dv_tail_flymale_frameany,2.300822e-02,1.111239e+00,245742
dwing_angle_diff_flyany_frameany,1.403307e-04,3.364889e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.478301e-04,2.521005e+00,233511
dwing_angle_diff_flymale_frameany,-4.465244e-04,-1.071102e+00,245742
dwing_angle_imbalance_flyany_frameany,-1.788980e+00,-2.229817e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.685422e+00,-1.140557e+01,65266
dwing_angle_imbalance_flyfemale_frameany,-1.629686e+00,-2.152598e+01,233511
dwing_angle_imbalance_flymale_frameany,-1.940247e+00,-1.835404e+01,245742
ecc_flyany_frameany,3.403557e-01,1.275298e-01,479460
ecc_flyfemale_frameany,3.477104e-01,2.269789e+00,233520
ecc_flymale_frameany,3.333595e-01,-1.501551e+00,245753
fractime_flyany_frameattemptedcopulation,7.299879e-05,-6.378652e-01,479460
fractime_flyany_framebackup,3.424686e-03,-7.892725e-01,479460
fractime_flyany_framebackup_nearfly,1.568431e-03,-1.953919e+00,479460
fractime_flyany_framebackup_nearwall,3.262003e-03,-9.753007e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.313978e-04,8.754513e+00,479460
fractime_flyany_framebodyturn,7.873441e-03,-1.427555e+00,479460
fractime_flyany_framebodyturn_nearfly,1.785342e-03,-3.873692e+00,479460
fractime_flyany_framebodyturn_nearwall,7.324907e-03,-1.542434e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.068202e-04,1.911564e+00,479460
fractime_flyany_framechase,5.422767e-05,-1.761465e+00,479460
fractime_flyany_framechase_notwingextension,5.422767e-05,-1.858996e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,479460
fractime_flyany_framecrabwalkall,5.248822e-02,-5.347314e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.147541e-02,-5.109745e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.198140e-02,-5.226305e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797063e-04,-6.366068e-01,479460
fractime_flyany_framecrabwalkextreme,1.443290e-03,-3.452672e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.131898e-04,-3.873970e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.432862e-03,-3.286875e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.662898e+00,479460
fractime_flyany_framejump,8.394861e-03,1.038118e+01,479460
fractime_flyany_framejump_nearfly,1.574688e-03,6.152411e+00,479460
fractime_flyany_framejump_nearwall,4.348642e-03,1.096617e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.789680e-03,9.986261e+00,479460
fractime_flyany_framemove,6.104972e-01,-1.167515e+00,479460
fractime_flyany_framemove_nearfly,1.660910e-01,-3.690152e+00,479460
fractime_flyany_framemove_nearwall,5.034435e-01,-2.318768e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.007112e-01,4.426440e+00,479460
fractime_flyany_framenotanybehavior,3.137342e-01,5.876980e+00,479460
fractime_flyany_framepivotcenter,1.341092e-03,5.242343e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.295374e-04,1.565265e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.508447e-04,4.528429e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.527051e-04,5.445980e+00,479460
fractime_flyany_framepivotcenter_stop,1.731114e-04,1.826961e+00,479460
fractime_flyany_framepivottail,1.388020e-02,-2.722950e+00,479460
fractime_flyany_framepivottail_nearfly,4.092104e-03,-4.169518e+00,479460
fractime_flyany_framepivottail_nearwall,1.376131e-02,-2.710004e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,1.773983e-01,479460
fractime_flyany_framerighting,5.819046e-03,1.427355e+00,479460
fractime_flyany_framerighting_nearfly,6.152755e-04,-1.710435e+00,479460
fractime_flyany_framerighting_nearwall,1.935511e-03,-1.415366e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.722938e-03,9.400172e+00,479460
fractime_flyany_framestop,3.895028e-01,1.167515e+00,479460
fractime_flyany_framestop_nearfly,9.562007e-02,-7.686260e-01,479460
fractime_flyany_framestop_nearwall,2.631961e-01,1.137626e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.164623e-01,5.412887e-01,479460
fractime_flyany_framestop_notwinggrooming,2.899929e-01,3.720686e-01,479460
fractime_flyany_frametouch,1.246819e-02,-2.324662e+00,479460
fractime_flyany_frametouch_notchase,1.245985e-02,-2.519911e+00,479460
fractime_flyany_framewalk,1.935073e-01,-6.852383e+00,479460
fractime_flyany_framewalk_nearfly,4.714679e-02,-6.089291e+00,479460
fractime_flyany_framewalk_nearwall,1.709131e-01,-6.902970e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.184750e-02,-1.491917e+00,479460
fractime_flyany_framewingextension,2.940808e-04,-1.070369e+00,479460
fractime_flyany_framewingextension_nearfly,1.313978e-04,-1.072463e+00,479460
fractime_flyany_framewingextension_notchase,2.940808e-04,-1.066593e+00,479460
fractime_flyany_framewingextension_notnearfly,1.626830e-04,-9.273554e-02,479460
fractime_flyany_framewingflick,4.296500e-04,4.451448e+00,479460
fractime_flyany_framewingflick_nearfly,1.814541e-04,1.534994e+00,479460
fractime_flyany_framewingflick_notnearfly,2.481959e-04,1.607817e+01,479460
fractime_flyany_framewinggrooming,1.361240e-01,5.448375e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.108622e-02,2.957195e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.915989e-02,8.418018e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.403370e-02,1.469530e+00,479460
fractime_flyfemale_firsthalf_framechase,1.714105e-05,-1.191275e+00,116679
fractime_flyfemale_firsthalf_frametouch,1.321575e-02,-2.232210e+00,116679
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,233511
fractime_flyfemale_framebackup,3.567284e-03,-1.228152e+00,233511
fractime_flyfemale_framebodyturn,5.657121e-03,-2.909869e+00,233511
fractime_flyfemale_framechase,4.282454e-05,-1.234530e+00,233511
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,233511
fractime_flyfemale_framecrabwalkall,4.464458e-02,-4.722917e+00,233511
fractime_flyfemale_framecrabwalkextreme,1.623050e-03,-2.057072e+00,233511
fractime_flyfemale_framejump,5.246006e-03,3.448973e+00,233511
fractime_flyfemale_framemove,5.610828e-01,-1.980652e+00,233511
fractime_flyfemale_framenotanybehavior,2.894682e-01,3.485093e+00,233511
fractime_flyfemale_framepivotcenter,1.704416e-03,4.936895e+00,233511
fractime_flyfemale_framepivottail,1.149411e-02,-2.425426e+00,233511
fractime_flyfemale_framerighting,6.432245e-03,2.204538e-01,233511
fractime_flyfemale_framestop,4.389172e-01,1.980652e+00,233511
fractime_flyfemale_frametouch,1.313857e-02,-2.051616e+00,233511
fractime_flyfemale_framewalk,1.840684e-01,-6.185523e+00,233511
fractime_flyfemale_framewingextension,1.070613e-04,-2.330990e-01,233511
fractime_flyfemale_framewingflick,3.083367e-04,7.691604e+00,233511
fractime_flyfemale_framewinggrooming,1.369871e-01,3.763756e+00,233511
fractime_flyfemale_secondhalf_framechase,6.847439e-05,-1.080528e+00,116832
fractime_flyfemale_secondhalf_frametouch,1.306149e-02,-1.401691e+00,116832
fractime_flyfirsthalf_framebackup,2.932588e-03,-1.587393e+00,239720
fractime_flyfirsthalf_framebodyturn,8.213749e-03,-1.817181e+00,239720
fractime_flyfirsthalf_framechase,5.422993e-05,-1.685772e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.903638e-02,-5.283179e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.238945e-03,-3.579887e+00,239720
fractime_flyfirsthalf_framejump,1.029534e-02,1.214887e+01,239720
fractime_flyfirsthalf_framemove,5.798348e-01,-2.261435e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.159686e-03,4.924219e+00,239720
fractime_flyfirsthalf_framepivottail,1.378692e-02,-3.299385e+00,239720
fractime_flyfirsthalf_framerighting,4.780577e-03,2.444882e-01,239720
fractime_flyfirsthalf_framestop,4.201652e-01,2.261435e+00,239720
fractime_flyfirsthalf_frametouch,1.196813e-02,-2.530590e+00,239720
fractime_flyfirsthalf_framewalk,1.896546e-01,-7.540253e+00,239720
fractime_flyfirsthalf_framewingextension,3.045219e-04,-1.012952e+00,239720
fractime_flyfirsthalf_framewingflick,4.755548e-04,3.788824e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.564075e-01,6.178020e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.063686e-05,-6.791565e-01,123041
fractime_flymale_firsthalf_framechase,8.940109e-05,-1.627273e+00,123041
fractime_flymale_firsthalf_frametouch,1.078502e-02,-2.050514e+00,123041
fractime_flymale_frameattemptedcopulation,1.424258e-04,-6.323174e-01,245742
fractime_flymale_framebackup,3.292071e-03,-1.840213e-01,245742
fractime_flymale_framebodyturn,9.969806e-03,9.220405e-03,245742
fractime_flymale_framechase,6.510894e-05,-1.724526e+00,245742
fractime_flymale_framechase_notwingextension,6.510894e-05,-1.811299e+00,245742
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,245742
fractime_flymale_framecrabwalkall,5.989615e-02,-4.734608e+00,245742
fractime_flymale_framecrabwalkextreme,1.273694e-03,-3.674512e+00,245742
fractime_flymale_framejump,1.137779e-02,1.763391e+01,245742
fractime_flymale_framemove,6.572015e-01,-1.772381e-01,245742
fractime_flymale_framenotanybehavior,3.366335e-01,8.125428e+00,245742
fractime_flymale_framepivotcenter,9.969806e-04,4.859025e+00,245742
fractime_flymale_framepivottail,1.615922e-02,-2.546002e+00,245742
fractime_flymale_framerighting,5.241269e-03,3.395673e+00,245742
fractime_flymale_framestop,3.427985e-01,1.772381e-01,245742
fractime_flymale_frametouch,1.184169e-02,-1.935378e+00,245742
fractime_flymale_frametouch_notchase,1.182541e-02,-2.112912e+00,245742
fractime_flymale_framewalk,2.023952e-01,-6.283166e+00,245742
fractime_flymale_framewingextension,4.720398e-04,-1.072446e+00,245742
fractime_flymale_framewingflick,5.452873e-04,3.208267e+00,245742
fractime_flymale_framewinggrooming,1.354184e-01,5.567570e+00,245742
fractime_flymale_secondhalf_frameattemptedcopulation,2.444968e-04,-4.578177e-01,122701
fractime_flymale_secondhalf_framechase,4.074946e-05,-1.619575e+00,122701
fractime_flymale_secondhalf_frametouch,1.290128e-02,-1.488948e+00,122701
fractime_flysecondhalf_framebackup,3.917070e-03,9.262237e-02,239720
fractime_flysecondhalf_framebodyturn,7.533789e-03,-9.811861e-01,239720
fractime_flysecondhalf_framechase,5.422993e-05,-1.629582e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,239720
fractime_flysecondhalf_framecrabwalkall,5.594444e-02,-5.014113e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.647756e-03,-3.134599e+00,239720
fractime_flysecondhalf_framejump,6.495078e-03,7.438989e+00,239720
fractime_flysecondhalf_framemove,6.411271e-01,-1.131170e-01,239720
fractime_flysecondhalf_framepivotcenter,1.522610e-03,5.144810e+00,239720
fractime_flysecondhalf_framepivottail,1.397464e-02,-1.904772e+00,239720
fractime_flysecondhalf_framerighting,6.858001e-03,2.844362e+00,239720
fractime_flysecondhalf_framestop,3.588729e-01,1.131170e-01,239720
fractime_flysecondhalf_frametouch,1.296930e-02,-1.685919e+00,239720
fractime_flysecondhalf_framewalk,1.973761e-01,-5.874972e+00,239720
fractime_flysecondhalf_framewingextension,2.836643e-04,-9.704327e-01,239720
fractime_flysecondhalf_framewingflick,3.837811e-04,4.722704e+00,239720
fractime_flysecondhalf_framewinggrooming,1.158518e-01,4.046571e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.660964e+00,-3.024989e+00,125469
magveldiff_nose2ell_flyany_frametouch,9.760701e+00,4.795949e-01,5978
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.630018e+00,-3.635244e+00,65165
magveldiff_nose2ell_flyfemale_frametouch,8.781842e+00,-4.377299e-01,3068
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.059940e+01,-2.372971e+00,60254
magveldiff_nose2ell_flymale_frametouch,1.067636e+01,1.145415e+00,2910
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.457408e+00,2.983273e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.928742e+00,3.020329e+01,125469
max_absdwing_angle_flyany_frametouch,3.749738e+00,2.079628e+01,5978
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.674842e+00,1.230781e+01,65266
max_absdwing_angle_flyfemale_frameany,4.327406e+00,2.750527e+01,233511
max_absdwing_angle_flyfemale_framenearfly,3.868482e+00,2.882685e+01,65165
max_absdwing_angle_flyfemale_frametouch,3.451200e+00,1.863465e+01,3068
max_absdwing_angle_flymale_frameany,4.581007e+00,2.415121e+01,245742
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.013435e+00,2.475254e+01,60254
max_absdwing_angle_flymale_frametouch,4.070396e+00,1.857063e+01,2910
max_absdwing_area_flyany_frameany,7.470648e+00,2.382574e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.239948e+00,2.225942e+00,65266
max_absdwing_area_flyfemale_frameany,7.435237e+00,1.850500e+01,233511
max_absdwing_area_flymale_frameany,7.502340e+00,2.078599e+01,245742
max_dwing_angle_in_flyany_frameany,2.168116e+00,2.481742e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.151708e+00,2.489392e+01,233511
max_dwing_angle_in_flymale_frameany,2.183898e+00,1.931756e+01,245742
max_dwing_angle_out_flyany_frameany,2.168256e+00,2.482165e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.152456e+00,2.487218e+01,233511
max_dwing_angle_out_flymale_frameany,2.183451e+00,1.930925e+01,245742
max_wing_angle_flyany_frameany,3.911175e-01,3.583288e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.471316e-01,3.331900e+01,125480
max_wing_angle_flyany_frametouch,3.348292e-01,2.092086e+01,5978
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.387887e-01,6.398823e+00,65266
max_wing_angle_flyfemale_frameany,4.377779e-01,4.261368e+01,233520
max_wing_angle_flyfemale_framenearfly,3.953930e-01,4.570255e+01,65171
max_wing_angle_flyfemale_frametouch,3.795355e-01,4.717674e+01,3068
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.469008e-01,2.202765e+01,245753
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.034367e-01,1.963836e+01,60259
max_wing_angle_flymale_frametouch,2.941976e-01,1.022442e+01,2910
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003132e+00,1.421692e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.302319e-01,-2.823643e+00,65266
max_wing_area_flyfemale_frameany,1.080774e+00,1.710323e+00,233520
max_wing_area_flymale_frameany,9.291226e-01,8.127444e-01,245753
mean_wing_angle_flyany_frameany,2.700571e-01,4.303246e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.908847e-01,4.834672e+01,233520
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.503578e-01,2.850073e+01,245753
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.454090e-01,-2.486935e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.901202e-01,-2.283211e+00,65266
mean_wing_area_flyfemale_frameany,8.806796e-01,-2.436009e+00,233520
mean_wing_area_flymale_frameany,8.116094e-01,-2.144979e+00,245753
min_absdwing_angle_flyany_frameany,1.641136e+00,1.990307e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.392906e+00,1.318306e+01,233511
min_absdwing_angle_flymale_frameany,1.876642e+00,2.175739e+01,245742
min_absdwing_area_flyany_frameany,3.321900e+00,1.789644e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.144134e+00,1.272891e+01,233511
min_absdwing_area_flymale_frameany,3.488586e+00,1.721626e+01,245742
min_dwing_angle_in_flyany_frameany,-2.168256e+00,-2.482165e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.152456e+00,-2.487218e+01,233511
min_dwing_angle_in_flymale_frameany,-2.183451e+00,-1.930925e+01,245742
min_dwing_angle_out_flyany_frameany,-2.168116e+00,-2.481742e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.151708e+00,-2.489392e+01,233511
min_dwing_angle_out_flymale_frameany,-2.183898e+00,-1.931756e+01,245742
min_wing_angle_flyany_frameany,1.489967e-01,4.395786e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.439916e-01,4.140290e+01,233520
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.538148e-01,3.517648e+01,245753
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.876857e-01,-6.253721e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.500084e-01,-1.118295e+00,65266
min_wing_area_flyfemale_frameany,6.805849e-01,-6.476483e+00,233520
min_wing_area_flymale_frameany,6.940962e-01,-4.931135e+00,245753
nflies_close_flyany_frameany,2.873399e-01,-2.835295e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.502648e-01,-2.947080e+00,408
nflies_close_flyany_framebodyturn,2.286340e-01,-5.279246e+00,3775
nflies_close_flyany_framebodyturnstart,2.380968e-01,-5.217603e+00,1477
nflies_close_flyany_framecrabwalkallstart,2.647390e-01,-3.572544e+00,3833
nflies_close_flyany_framecrabwalkextreme,5.085985e-01,-3.307366e+00,692
nflies_close_flyany_framecrabwalkextremestart,5.114857e-01,-3.213085e+00,206
nflies_close_flyany_framejumpstart,2.169351e-01,-2.635797e+00,1625
nflies_close_flyany_framenearwall,3.555821e-01,-2.757660e+00,367573
nflies_close_flyany_framepivotcenter,2.531557e-01,-2.792242e+00,643
nflies_close_flyany_framepivotcenterstart,2.712629e-01,-1.754870e+00,210
nflies_close_flyany_framepivottailstart,3.477275e-01,-4.448412e+00,1856
nflies_close_flyany_framerightingstart,2.122418e-01,-2.888121e+00,239
nflies_close_flyany_framestop,2.645416e-01,-2.057752e+00,186751
nflies_close_flyany_frametouch,1.462937e+00,-1.010387e+00,5978
nflies_close_flyany_framewalk,2.600789e-01,-2.783475e+00,92779
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.611630e-01,-6.386264e-01,65266
nflies_close_flyfemale_frameany,3.390074e-01,-2.394022e+00,233520
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.382758e-01,-3.170152e+00,245753
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.623704e+00,4.360747e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.645878e+00,1.080115e+01,65266
nwingsdetected_flyfemale_frameany,1.657768e+00,5.077501e+01,233520
nwingsdetected_flymale_frameany,1.591386e+00,2.812885e+01,245753
phi_flyany_frameany,1.787739e-02,1.528981e+00,479460
phisideways_flyany_framemove,5.459427e-01,9.370872e+00,292709
phisideways_flyfemale_framemove,5.553193e-01,1.095088e+01,131028
phisideways_flymale_framemove,5.365133e-01,6.615991e+00,161513
theta_mm_flyany_frameany,-2.425965e-02,-1.133317e+00,479460
velmag_ctr_flyany_frameany,6.075637e+00,-4.015723e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.849747e+00,-7.619871e-02,1642
velmag_ctr_flyany_framebodyturn,1.105627e+01,8.129503e-01,3775
velmag_ctr_flyany_framecrabwalkall,1.291780e+01,-1.764331e+00,25166
velmag_ctr_flyany_framecrabwalkextreme,7.241222e+00,2.561909e-02,692
velmag_ctr_flyany_framejump,4.435971e+01,-2.174838e+00,4025
velmag_ctr_flyany_framemove,9.105213e+00,-4.735845e+00,292689
velmag_ctr_flyany_framenearfly,5.723253e+00,-3.717268e+00,125469
velmag_ctr_flyany_framenearwall,6.391726e+00,-4.322644e+00,367556
velmag_ctr_flyany_framenotnearfly_notnearwall,5.322341e+00,-1.420206e+00,104123
velmag_ctr_flyany_framepivotcenter,2.838773e+00,-3.827508e-01,643
velmag_ctr_flyany_framepivottail,1.055971e+01,1.535293e+00,6655
velmag_ctr_flyany_framerighting,1.623973e+01,1.082985e-01,2790
velmag_ctr_flyany_framestop,1.194094e+00,1.364485e+01,186751
velmag_ctr_flyany_frametouch,5.416613e+00,-3.943201e-01,5978
velmag_ctr_flyany_framewalk,1.508494e+01,-2.133644e+00,92779
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
