field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.054719e+00,-2.655614e-01,381
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-7.487174e-02,-1.111390e+01,2423
du_ctr_flyfemale_frameany,2.853590e+00,-5.491892e+00,229617
du_ctr_flymale_frameany,1.999548e+00,-6.762818e+00,225832
du_ctr_flymale_framechase,1.046483e+01,-3.157610e+00,1360
du_tail_flyany_frameany,2.429531e+00,-6.670266e+00,455449
du_tail_flyany_framepivottail,-1.490559e-01,-3.819020e+00,4716
du_tail_flyfemale_frameany,2.852868e+00,-5.492332e+00,229617
du_tail_flymale_frameany,1.999099e+00,-6.764133e+00,225832
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.436805e-01,2.449397e+00,866
duration_flyany_framebodyturn,8.416034e-02,1.350291e+00,1412
duration_flyany_framechase,3.352103e-01,7.256325e-01,1401
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.754837e-01,-8.905418e-01,23469
duration_flyany_framecrabwalkextreme,1.157468e-01,-8.623045e-01,390
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.539662e+00,-7.549165e-02,132856
duration_flyany_framepivotcenter,1.185753e-01,9.958331e+00,464
duration_flyany_framepivottail,1.387851e-01,2.636120e+00,4716
duration_flyany_framerighting,4.768867e-01,1.662335e+00,1158
duration_flyany_framestop,6.105836e+00,9.822708e+00,322612
duration_flyany_frametouch,3.122021e-01,9.151998e+00,12087
duration_flyany_framewalk,6.508246e-01,3.584928e-01,77132
duration_flyany_framewingextension,5.066380e-01,3.187303e+00,381
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.032720e+00,1.181085e+00,2423
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405920e-01,2.731032e-01,632
duration_flyfemale_framebodyturn,8.173996e-02,-2.761453e-01,801
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.730879e-01,9.670610e-01,13579
duration_flyfemale_framecrabwalkextreme,1.203732e-01,1.257613e+00,236
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.754789e+00,1.935413e+00,83581
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337264e-01,1.879979e+00,2676
duration_flyfemale_framerighting,4.819971e-01,8.391483e-01,968
duration_flyfemale_framestop,3.510349e+00,7.839983e+00,146036
duration_flyfemale_frametouch,3.017810e-01,1.183807e+01,6234
duration_flyfemale_framewalk,6.390240e-01,6.299709e-01,46297
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.292380e+00,2.097846e+00,1312
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.479240e-01,4.084627e+00,234
duration_flymale_framebodyturn,8.622527e-02,2.383454e+00,611
duration_flymale_framechase,4.817963e-01,9.085109e-01,1360
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.774569e-01,-1.539546e+00,9889
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.338732e+00,-1.416560e+00,49256
duration_flymale_framepivotcenter,1.345297e-01,6.328584e+00,296
duration_flymale_framepivottail,1.445467e-01,3.411337e+00,2040
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.801612e+00,8.076325e+00,176576
duration_flymale_frametouch,3.250868e-01,5.853177e+00,5853
duration_flymale_framewalk,6.612376e-01,1.135661e-01,30835
duration_flymale_framewingextension,5.066380e-01,2.391845e+00,381
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.301368e+00,-5.223297e+00,1111
dv_cor_flyany_frameany,-3.879552e-02,-5.588562e-01,455449
dv_cor_flyfemale_frameany,-2.750859e-02,-4.781868e-01,229617
dv_cor_flymale_frameany,-5.027163e-02,-3.203798e-01,225832
dv_ctr_flyany_frameany,-4.494561e-02,-5.333615e-01,455449
dv_ctr_flyfemale_frameany,-2.940268e-02,-4.106091e-01,229617
dv_ctr_flymale_frameany,-6.074904e-02,-3.358441e-01,225832
dv_tail_flyany_frameany,-6.918321e-02,-1.323633e+00,455449
dv_tail_flyfemale_frameany,-1.128483e-01,-2.159927e+00,229617
dv_tail_flymale_frameany,-2.478630e-02,3.859701e-02,225832
dwing_angle_diff_flyany_frameany,-8.190488e-20,6.918435e-01,455449
dwing_angle_diff_flyany_framewingextension,-5.588415e-01,1.619316e+00,381
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.547235e-19,-2.855059e-01,229617
dwing_angle_diff_flymale_frameany,-2.595725e-19,6.325884e-01,225832
dwing_angle_imbalance_flyany_frameany,-3.097780e-01,6.778511e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-9.485079e-01,1.310536e+00,381
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.735721e+00,7.404377e-01,2423
dwing_angle_imbalance_flyfemale_frameany,-2.688549e-01,6.028184e+00,229617
dwing_angle_imbalance_flymale_frameany,-3.513869e-01,5.883786e+00,225832
ecc_flyany_frameany,3.621519e-01,7.209298e+00,455468
ecc_flyfemale_frameany,3.624657e-01,7.615843e+00,229627
ecc_flymale_frameany,3.618328e-01,6.049098e+00,225841
fractime_flyany_frameattemptedcopulation,2.920073e-04,-1.175483e+00,455468
fractime_flyany_framebackup,1.901341e-03,-2.803755e+00,455468
fractime_flyany_framebackup_nearfly,1.249264e-03,-2.405512e+00,455468
fractime_flyany_framebackup_nearwall,1.888168e-03,-2.795301e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,-4.330079e-01,455468
fractime_flyany_framebodyturn,3.100108e-03,-4.512839e+00,455468
fractime_flyany_framebodyturn_nearfly,1.124118e-03,-4.777596e+00,455468
fractime_flyany_framebodyturn_nearwall,2.880554e-03,-4.522923e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.536881e-04,-1.427278e+00,455468
fractime_flyany_framechase,3.097912e-03,-1.999703e+00,455468
fractime_flyany_framechase_notwingextension,2.847620e-03,-2.085221e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455468
fractime_flyany_framecrabwalkall,5.152722e-02,-4.866854e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.391755e-02,-4.549607e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.061827e-02,-4.786977e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.973935e-04,-6.018525e-01,455468
fractime_flyany_framecrabwalkextreme,8.562621e-04,-4.185658e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,5.225395e-04,-4.018366e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,8.123513e-04,-4.096920e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756435e-05,-6.940047e-01,455468
fractime_flyany_framejump,9.660393e-05,-2.605430e+00,455468
fractime_flyany_framejump_nearfly,3.732425e-05,-2.617515e+00,455468
fractime_flyany_framejump_nearwall,3.951979e-05,-2.125548e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.732425e-05,-2.883482e+00,455468
fractime_flyany_framemove,2.916912e-01,-7.690734e+00,455468
fractime_flyany_framemove_nearfly,1.294471e-01,-5.131140e+00,455468
fractime_flyany_framemove_nearwall,2.623104e-01,-7.578316e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.126823e-02,-2.233330e+00,455468
fractime_flyany_framenotanybehavior,8.043375e-02,-3.919881e+00,455468
fractime_flyany_framepivotcenter,1.036297e-03,2.759009e+00,455468
fractime_flyany_framepivotcenter_nearfly,8.606532e-04,7.098249e+00,455468
fractime_flyany_framepivotcenter_nearwall,8.255245e-04,4.392090e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.806186e-05,-7.924805e-01,455468
fractime_flyany_framepivotcenter_stop,1.888168e-04,1.324143e+00,455468
fractime_flyany_framepivottail,1.035419e-02,-3.505244e+00,455468
fractime_flyany_framepivottail_nearfly,5.440558e-03,-3.047739e+00,455468
fractime_flyany_framepivottail_nearwall,1.025539e-02,-3.477023e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634653e-05,-1.554464e+00,455468
fractime_flyany_framerighting,2.562200e-03,1.802932e-01,455468
fractime_flyany_framerighting_nearfly,1.389779e-03,1.983081e+00,455468
fractime_flyany_framerighting_nearwall,2.066007e-03,5.206706e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.249405e-04,-8.618589e-01,455468
fractime_flyany_framestop,7.083088e-01,7.690734e+00,455468
fractime_flyany_framestop_nearfly,3.838865e-01,1.176352e+01,455468
fractime_flyany_framestop_nearwall,5.191276e-01,7.422092e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.335374e-01,9.558869e-01,455468
fractime_flyany_framestop_notwinggrooming,7.030944e-01,9.571282e+00,455468
fractime_flyany_frametouch,2.653754e-02,-1.037768e+00,455468
fractime_flyany_frametouch_notchase,2.554515e-02,-7.460754e-01,455468
fractime_flyany_framewalk,1.693467e-01,-6.830377e+00,455468
fractime_flyany_framewalk_nearfly,5.588098e-02,-5.450894e+00,455468
fractime_flyany_framewalk_nearwall,1.512488e-01,-6.899264e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.446863e-02,-1.720050e+00,455468
fractime_flyany_framewingextension,8.606532e-04,-1.435897e+00,455468
fractime_flyany_framewingextension_nearfly,8.606532e-04,-1.377500e+00,455468
fractime_flyany_framewingextension_notchase,6.103612e-04,-1.500347e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.536835e+00,455468
fractime_flyany_framewingflick,5.049751e-05,-2.545985e+00,455468
fractime_flyany_framewingflick_nearfly,3.512870e-05,-2.208796e+00,455468
fractime_flyany_framewingflick_notnearfly,1.536881e-05,-2.627652e+00,455468
fractime_flyany_framewinggrooming,5.319803e-03,-4.705786e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.360210e-03,-3.004188e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.643435e-03,-3.056011e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.028683e-03,-3.776144e+00,455468
fractime_flyfemale_firsthalf_framechase,3.029358e-04,-7.059094e-01,112235
fractime_flyfemale_firsthalf_frametouch,3.062325e-02,1.403112e+00,112235
fractime_flyfemale_frameattemptedcopulation,3.048555e-05,7.394464e-01,229617
fractime_flyfemale_framebackup,2.752409e-03,-2.039708e+00,229617
fractime_flyfemale_framebodyturn,3.488418e-03,-4.031596e+00,229617
fractime_flyfemale_framechase,2.090438e-04,-7.606942e-01,229617
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,229617
fractime_flyfemale_framecrabwalkall,5.913761e-02,-3.130236e+00,229617
fractime_flyfemale_framecrabwalkextreme,1.027798e-03,-2.875882e+00,229617
fractime_flyfemale_framejump,1.611379e-04,-2.378994e+00,229617
fractime_flyfemale_framemove,3.640018e-01,-5.199507e+00,229617
fractime_flyfemale_framenotanybehavior,1.129054e-01,-2.871733e+00,229617
fractime_flyfemale_framepivotcenter,7.403633e-04,4.322962e-01,229617
fractime_flyfemale_framepivottail,1.165419e-02,-2.334307e+00,229617
fractime_flyfemale_framerighting,4.246201e-03,6.356207e-01,229617
fractime_flyfemale_framestop,6.359982e-01,5.199507e+00,229617
fractime_flyfemale_frametouch,2.714956e-02,1.839109e+00,229617
fractime_flyfemale_framewalk,2.016271e-01,-4.930190e+00,229617
fractime_flyfemale_framewingextension,1.306523e-05,-5.920404e-01,229617
fractime_flyfemale_framewingflick,3.484063e-05,-2.263997e+00,229617
fractime_flyfemale_framewinggrooming,5.713863e-03,-4.395094e+00,229617
fractime_flyfemale_secondhalf_framechase,1.192687e-04,-7.236038e-01,117382
fractime_flyfemale_secondhalf_frametouch,2.382818e-02,2.263083e+00,117382
fractime_flyfirsthalf_framebackup,2.612697e-03,-1.968056e+00,227734
fractime_flyfirsthalf_framebodyturn,4.913627e-03,-3.644218e+00,227734
fractime_flyfirsthalf_framechase,5.989444e-03,-1.641269e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.179868e-02,-3.070118e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.132901e-03,-3.547716e+00,227734
fractime_flyfirsthalf_framejump,1.141683e-04,-2.608922e+00,227734
fractime_flyfirsthalf_framemove,4.145319e-01,-5.371876e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.132901e-03,4.031712e+00,227734
fractime_flyfirsthalf_framepivottail,1.543028e-02,-2.500137e+00,227734
fractime_flyfirsthalf_framerighting,4.197880e-03,1.354486e+00,227734
fractime_flyfirsthalf_framestop,5.854681e-01,5.371876e+00,227734
fractime_flyfirsthalf_frametouch,3.114160e-02,-9.713154e-01,227734
fractime_flyfirsthalf_framewalk,2.445177e-01,-4.809863e+00,227734
fractime_flyfirsthalf_framewingextension,1.620311e-03,-1.145977e+00,227734
fractime_flyfirsthalf_framewingflick,6.586632e-05,-2.374656e+00,227734
fractime_flyfirsthalf_framewinggrooming,9.735042e-03,-4.357932e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.090919e-03,-6.254418e-01,115499
fractime_flymale_firsthalf_framechase,1.151525e-02,-1.607819e+00,115499
fractime_flymale_firsthalf_frametouch,3.164530e-02,-1.514095e+00,115499
fractime_flymale_frameattemptedcopulation,5.579369e-04,-1.179333e+00,225832
fractime_flymale_framebackup,1.036168e-03,-3.095980e+00,225832
fractime_flymale_framebodyturn,2.705551e-03,-4.156759e+00,225832
fractime_flymale_framechase,6.035460e-03,-1.972924e+00,225832
fractime_flymale_framechase_notwingextension,5.530660e-03,-2.052770e+00,225832
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,225832
fractime_flymale_framecrabwalkall,4.378919e-02,-5.105397e+00,225832
fractime_flymale_framecrabwalkextreme,6.819228e-04,-4.280668e+00,225832
fractime_flymale_framejump,3.099649e-05,-2.362151e+00,225832
fractime_flymale_framemove,2.181090e-01,-9.509762e+00,225832
fractime_flymale_framenotanybehavior,4.734493e-02,-4.885971e+00,225832
fractime_flymale_framepivotcenter,1.337277e-03,6.653708e+00,225832
fractime_flymale_framepivottail,9.033264e-03,-4.083377e+00,225832
fractime_flymale_framerighting,8.501895e-04,-7.427962e-01,225832
fractime_flymale_framestop,7.818910e-01,9.509762e+00,225832
fractime_flymale_frametouch,2.591750e-02,-1.693892e+00,225832
fractime_flymale_frametouch_notchase,2.398686e-02,-1.638978e+00,225832
fractime_flymale_framewalk,1.365396e-01,-7.450227e+00,225832
fractime_flymale_framewingextension,1.722519e-03,-1.401219e+00,225832
fractime_flymale_framewingflick,6.642106e-05,-2.356992e+00,225832
fractime_flymale_framewinggrooming,4.919586e-03,-3.570776e+00,225832
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,110333
fractime_flymale_secondhalf_framechase,2.990946e-04,-2.252648e+00,110333
fractime_flymale_secondhalf_frametouch,1.992151e-02,-1.732694e+00,110333
fractime_flysecondhalf_framebackup,1.190084e-03,-3.345930e+00,227715
fractime_flysecondhalf_framebodyturn,1.286696e-03,-5.178719e+00,227715
fractime_flysecondhalf_framechase,2.063983e-04,-2.240126e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.125398e-02,-6.206594e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.796720e-04,-4.542974e+00,227715
fractime_flysecondhalf_framejump,7.904618e-05,-2.329822e+00,227715
fractime_flysecondhalf_framemove,1.687812e-01,-9.385426e+00,227715
fractime_flysecondhalf_framepivotcenter,9.397712e-04,1.623351e+00,227715
fractime_flysecondhalf_framepivottail,5.278528e-03,-4.243450e+00,227715
fractime_flysecondhalf_framerighting,9.265968e-04,-1.331549e+00,227715
fractime_flysecondhalf_framestop,8.312188e-01,9.385426e+00,227715
fractime_flysecondhalf_frametouch,2.193531e-02,-9.652815e-01,227715
fractime_flysecondhalf_framewalk,9.418352e-02,-8.289830e+00,227715
fractime_flysecondhalf_framewingextension,1.010034e-04,-1.569480e+00,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-2.393340e+00,227715
fractime_flysecondhalf_framewinggrooming,9.046396e-04,-4.531600e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.164809e+00,-6.963139e+00,233794
magveldiff_nose2ell_flyany_frametouch,4.540232e+00,-6.477503e+00,12087
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.192436e+00,-6.652401e+00,108072
magveldiff_nose2ell_flyfemale_frametouch,4.176770e+00,-6.727383e+00,6234
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.178794e+00,-2.720629e+00,1360
magveldiff_nose2ell_flymale_framenearfly,4.172721e+00,-6.888194e+00,125722
magveldiff_nose2ell_flymale_frametouch,4.909492e+00,-5.470895e+00,5853
magveldiff_nose2ell_flymale_framewingextension,4.463262e+00,-1.676780e+00,381
max_absdwing_angle_flyany_frameany,8.142716e-01,-6.686011e+00,455449
max_absdwing_angle_flyany_framechase,1.237860e+00,-1.090387e+00,1401
max_absdwing_angle_flyany_framenearfly,8.417180e-01,-6.223856e+00,233794
max_absdwing_angle_flyany_frametouch,1.080590e+00,-3.529902e+00,12087
max_absdwing_angle_flyany_framewingextension,4.010881e+00,-2.346408e+00,381
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.041909e+00,-3.220770e+00,2423
max_absdwing_angle_flyfemale_frameany,7.230204e-01,-6.495685e+00,229617
max_absdwing_angle_flyfemale_framenearfly,7.811145e-01,-5.568574e+00,108072
max_absdwing_angle_flyfemale_frametouch,9.670541e-01,-3.097587e+00,6234
max_absdwing_angle_flymale_frameany,9.070521e-01,-5.086408e+00,225832
max_absdwing_angle_flymale_framechase,1.538754e+00,-5.965134e-01,1360
max_absdwing_angle_flymale_framenearfly,9.054260e-01,-5.282506e+00,125722
max_absdwing_angle_flymale_frametouch,1.199201e+00,-3.020304e+00,5853
max_absdwing_area_flyany_frameany,1.980540e+00,-7.958292e+00,455449
max_absdwing_area_flyany_framewingextension,4.870774e+00,-2.705662e+00,381
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.516531e+00,-1.178451e+00,2423
max_absdwing_area_flyfemale_frameany,1.826282e+00,-8.028830e+00,229617
max_absdwing_area_flymale_frameany,2.137383e+00,-5.089850e+00,225832
max_dwing_angle_in_flyany_frameany,6.529201e-01,-9.069793e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.336378e+00,-2.464915e+00,381
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.220890e-01,-7.764808e+00,229617
max_dwing_angle_in_flymale_frameany,6.842679e-01,-8.080982e+00,225832
max_dwing_angle_out_flyany_frameany,6.529201e-01,-9.069202e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.777536e+00,-1.157432e+00,381
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.220890e-01,-7.755375e+00,229617
max_dwing_angle_out_flymale_frameany,6.842679e-01,-8.076680e+00,225832
max_wing_angle_flyany_frameany,5.929341e-02,-4.747243e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.381555e-02,-1.293141e+00,1401
max_wing_angle_flyany_framenearfly,6.124740e-02,-3.935129e+00,233807
max_wing_angle_flyany_frametouch,7.542829e-02,-2.735388e+00,12087
max_wing_angle_flyany_framewingextension,5.882407e-01,-3.149631e+00,381
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.818711e-01,-5.308363e+00,2423
max_wing_angle_flyfemale_frameany,5.938903e-02,-5.085401e+00,229627
max_wing_angle_flyfemale_framenearfly,6.175011e-02,-4.461363e+00,108078
max_wing_angle_flyfemale_frametouch,6.817345e-02,-3.520286e+00,6234
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.919618e-02,-3.286444e+00,225841
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.166001e-02,-2.540349e-01,1360
max_wing_angle_flymale_framenearfly,6.096202e-02,-2.814798e+00,125729
max_wing_angle_flymale_frametouch,8.318755e-02,-2.014434e+00,5853
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.049454e+00,2.024253e+00,455468
max_wing_area_flyany_framewingextension,1.153785e+00,-3.145265e+00,381
max_wing_area_flyany_framewinggrooming,7.945057e-01,-5.206448e+00,2423
max_wing_area_flyfemale_frameany,1.097426e+00,1.327890e+00,229627
max_wing_area_flymale_frameany,1.000677e+00,2.406047e+00,225841
mean_wing_angle_flyany_frameany,5.605293e-03,-4.090559e+00,455468
mean_wing_angle_flyany_framewingextension,3.612865e-01,-1.495452e+00,381
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.988989e-03,-4.353834e+00,229627
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.248692e-03,-2.858466e+00,225841
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.041231e+00,2.966145e+00,455468
mean_wing_area_flyany_framewingextension,9.496679e-01,-8.632513e-01,381
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.954610e-01,-3.016355e+00,2423
mean_wing_area_flyfemale_frameany,1.089438e+00,2.380247e+00,229627
mean_wing_area_flymale_frameany,9.922155e-01,3.057469e+00,225841
min_absdwing_angle_flyany_frameany,6.420497e-01,-8.869147e+00,455449
min_absdwing_angle_flyany_framewingextension,1.318549e+00,-1.419733e+00,381
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.846994e-01,-7.265597e+00,229617
min_absdwing_angle_flymale_frameany,7.003612e-01,-8.277585e+00,225832
min_absdwing_area_flyany_frameany,1.534161e+00,-9.233774e+00,455449
min_absdwing_area_flyany_framewingextension,2.055009e+00,-1.785746e+00,381
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.462825e+00,-8.600511e+00,229617
min_absdwing_area_flymale_frameany,1.606694e+00,-6.891492e+00,225832
min_dwing_angle_in_flyany_frameany,-6.529201e-01,9.069202e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.777536e+00,1.157432e+00,381
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.220890e-01,7.755375e+00,229617
min_dwing_angle_in_flymale_frameany,-6.842679e-01,8.076680e+00,225832
min_dwing_angle_out_flyany_frameany,-6.529201e-01,9.069793e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.336378e+00,2.464915e+00,381
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.220890e-01,7.764808e+00,229617
min_dwing_angle_out_flymale_frameany,-6.842679e-01,8.080982e+00,225832
min_wing_angle_flyany_frameany,-4.808282e-02,-1.643156e+00,455468
min_wing_angle_flyany_framewingextension,1.343323e-01,3.492605e+00,381
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.141106e-02,-1.554432e+00,229627
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.469880e-02,-1.279025e+00,225841
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.033008e+00,3.816949e+00,455468
min_wing_area_flyany_framewingextension,7.455505e-01,2.751174e+00,381
min_wing_area_flyany_framewinggrooming,3.964163e-01,9.125177e-01,2423
min_wing_area_flyfemale_frameany,1.081451e+00,3.350292e+00,229627
min_wing_area_flymale_frameany,9.837534e-01,3.603323e+00,225841
nflies_close_flyany_frameany,7.302840e-01,4.274458e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.652223e-01,-1.180150e+00,1412
nflies_close_flyany_framebodyturnstart,4.810897e-01,-1.060859e+00,557
nflies_close_flyany_framecrabwalkallstart,5.977852e-01,1.544151e+00,2568
nflies_close_flyany_framecrabwalkextreme,9.157588e-01,1.225630e+00,390
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.483472e-01,5.153333e+00,355920
nflies_close_flyany_framepivotcenter,1.513290e+00,4.830248e+00,464
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.569052e-01,2.001675e+00,1135
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.622154e-01,5.840468e+00,322612
nflies_close_flyany_frametouch,1.950619e+00,3.602371e+00,12087
nflies_close_flyany_framewalk,5.088088e-01,1.365346e+00,77132
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.118104e-01,1.000123e+01,2423
nflies_close_flyfemale_frameany,7.629765e-01,3.613083e+00,229627
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.970435e-01,4.724653e+00,225841
nflies_close_flymale_framechase,1.541697e+00,2.593227e+00,1360
nflies_close_flymale_framewingextension,1.648079e+00,3.525890e+00,381
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017984e+00,-3.238021e+00,455468
nwingsdetected_flyany_framewingextension,1.932265e+00,-8.449974e-01,381
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.351429e+00,-5.137193e+00,2423
nwingsdetected_flyfemale_frameany,1.005627e+00,-3.785623e+00,229627
nwingsdetected_flymale_frameany,1.030548e+00,-2.052819e+00,225841
phi_flyany_frameany,-1.725728e-02,-1.749116e+00,455468
phisideways_flyany_framemove,4.360998e-01,1.911353e+00,132856
phisideways_flyfemale_framemove,4.252430e-01,7.756477e-01,83591
phisideways_flymale_framemove,4.461178e-01,2.212641e+00,49265
theta_mm_flyany_frameany,-1.875624e-01,-7.350944e+00,455468
velmag_ctr_flyany_frameany,3.149186e+00,-7.102794e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.946681e+00,7.503850e-02,866
velmag_ctr_flyany_framebodyturn,9.231757e+00,-2.214678e+00,1412
velmag_ctr_flyany_framecrabwalkall,1.170338e+01,-2.903856e+00,23468
velmag_ctr_flyany_framecrabwalkextreme,6.762038e+00,-1.409506e+00,390
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.228134e+00,-4.356489e+00,132837
velmag_ctr_flyany_framenearfly,2.518451e+00,-7.459558e+00,233794
velmag_ctr_flyany_framenearwall,3.652690e+00,-7.147353e+00,355905
