field,value,zscore,nflyframes
du_tail_flyany_frameany,8.240452e+00,2.775178e+00,455373
du_tail_flyany_framepivottail,3.054481e-01,-4.449674e-01,20304
du_tail_flyfemale_frameany,7.906580e+00,2.613066e+00,238470
du_tail_flymale_frameany,8.635724e+00,2.596068e+00,215655
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280292e-01,-5.438427e-01,3561
duration_flyany_framebodyturn,8.583184e-02,1.675191e+00,8732
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.343728e-01,-3.971375e+00,33293
duration_flyany_framecrabwalkextreme,1.018742e-01,-5.037358e+00,1003
duration_flyany_framejump,8.832041e-02,3.692459e-01,2276
duration_flyany_framemove,8.320888e-01,-4.065900e+00,270291
duration_flyany_framepivotcenter,8.199966e-02,-1.381069e+00,342
duration_flyany_framepivottail,1.377297e-01,1.201875e+00,20304
duration_flyany_framerighting,3.124752e-01,-3.223194e+00,311
duration_flyany_framestop,5.586657e-01,-1.030797e+00,185101
duration_flyany_frametouch,1.005884e-01,-6.421463e+00,2367
duration_flyany_framewalk,5.129748e-01,-1.855881e+00,162007
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.618301e+00,-3.415315e+00,19344
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256116e-01,-1.857657e+00,1721
duration_flyfemale_framebodyturn,8.567394e-02,1.639840e+00,4625
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.278516e-01,-2.706949e+00,16900
duration_flyfemale_framecrabwalkextreme,1.035061e-01,-3.009010e+00,346
duration_flyfemale_framejump,9.284525e-02,1.341633e+00,1597
duration_flyfemale_framemove,7.676560e-01,-4.324186e+00,141060
duration_flyfemale_framepivotcenter,7.804107e-02,-2.438450e+00,237
duration_flyfemale_framepivottail,1.346547e-01,7.719646e-01,9836
duration_flyfemale_framerighting,3.517839e-01,-2.121247e+00,283
duration_flyfemale_framestop,5.351082e-01,-1.825380e+00,97410
duration_flyfemale_frametouch,1.036864e-01,-5.799355e+00,1018
duration_flyfemale_framewalk,4.902425e-01,-1.934229e+00,83639
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.891360e+00,-1.032620e+00,13692
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306742e-01,9.328999e-01,1840
duration_flymale_framebodyturn,8.588153e-02,1.444072e+00,4092
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.415436e-01,-3.655752e+00,16393
duration_flymale_framecrabwalkextreme,9.984715e-02,-4.765809e+00,650
duration_flymale_framejump,8.112924e-02,-1.284880e+00,658
duration_flymale_framemove,9.102472e-01,-2.915032e+00,128838
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412161e-01,1.656695e+00,10460
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.827177e-01,-5.025108e-01,86817
duration_flymale_frametouch,9.907847e-02,-5.065726e+00,1344
duration_flymale_framewalk,5.383320e-01,-1.514660e+00,78227
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.215938e+00,-5.918750e+00,5362
dv_cor_flyany_frameany,-2.641701e-02,-7.119007e-02,455373
dv_cor_flyfemale_frameany,7.042476e-02,1.308260e+00,238470
dv_cor_flymale_frameany,-1.330213e-01,-1.243874e+00,215655
dv_ctr_flyany_frameany,-4.115892e-02,-1.720627e-01,455373
dv_ctr_flyfemale_frameany,8.327854e-02,1.195438e+00,238470
dv_ctr_flymale_frameany,-1.781152e-01,-1.350193e+00,215655
dv_tail_flyany_frameany,-3.443015e-01,-8.564485e+00,455373
dv_tail_flyfemale_frameany,-2.555338e-01,-5.089511e+00,238470
dv_tail_flymale_frameany,-4.428377e-01,-7.744924e+00,215655
dwing_angle_diff_flyany_frameany,8.698969e-19,7.976652e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.803803e-04,2.970970e-01,238470
dwing_angle_diff_flymale_frameany,-1.663564e-04,7.150885e-01,215655
dwing_angle_imbalance_flyany_frameany,-6.827231e-01,1.110774e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.982867e+00,-4.147993e+00,19344
dwing_angle_imbalance_flyfemale_frameany,-6.233342e-01,-1.980811e-01,238470
dwing_angle_imbalance_flymale_frameany,-7.468009e-01,1.737558e+00,215655
ecc_flyany_frameany,3.624916e-01,2.393352e+00,455392
ecc_flyfemale_frameany,3.597595e-01,2.021452e+00,238480
ecc_flymale_frameany,3.654557e-01,2.497503e+00,215664
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,455392
fractime_flyany_framebackup,7.819637e-03,5.079129e+00,455392
fractime_flyany_framebackup_nearfly,3.342176e-03,1.733684e+00,455392
fractime_flyany_framebackup_nearwall,7.520993e-03,4.700233e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,2.547256e-04,1.906013e+01,455392
fractime_flyany_framebodyturn,1.917469e-02,7.365388e+00,455392
fractime_flyany_framebodyturn_nearfly,4.565298e-03,1.384025e+00,455392
fractime_flyany_framebodyturn_nearwall,1.515617e-02,4.785220e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.607881e-03,3.699550e+01,455392
fractime_flyany_framechase,2.722929e-04,-1.585667e+00,455392
fractime_flyany_framechase_notwingextension,2.722929e-04,-1.607089e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455392
fractime_flyany_framecrabwalkall,7.310844e-02,-2.420010e+00,455392
fractime_flyany_framecrabwalkall_nearfly,1.531428e-02,-3.525137e+00,455392
fractime_flyany_framecrabwalkall_nearwall,7.130121e-02,-2.473350e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.477848e-03,3.633762e+00,455392
fractime_flyany_framecrabwalkextreme,2.211282e-03,-1.255697e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,8.739723e-04,-2.340697e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.053176e-03,-1.379358e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.185792e-04,2.821450e+00,455392
fractime_flyany_framejump,4.997892e-03,4.835719e+00,455392
fractime_flyany_framejump_nearfly,8.695805e-04,1.593214e+00,455392
fractime_flyany_framejump_nearwall,1.653520e-03,2.126935e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,3.056707e-03,7.775837e+00,455392
fractime_flyany_framemove,5.935348e-01,5.935789e-01,455392
fractime_flyany_framemove_nearfly,1.369633e-01,-3.563737e+00,455392
fractime_flyany_framemove_nearwall,4.870024e-01,-8.084788e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,9.875228e-02,5.701818e+00,455392
fractime_flyany_framenotanybehavior,1.568714e-01,2.634980e-01,455392
fractime_flyany_framepivotcenter,7.641768e-04,1.032259e+00,455392
fractime_flyany_framepivotcenter_nearfly,1.075996e-04,-1.799089e+00,455392
fractime_flyany_framepivotcenter_nearwall,2.371583e-04,-8.356811e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.028635e-04,3.695040e+00,455392
fractime_flyany_framepivotcenter_stop,1.097955e-04,-8.680982e-01,455392
fractime_flyany_framepivottail,4.458576e-02,5.668003e+00,455392
fractime_flyany_framepivottail_nearfly,1.367393e-02,9.453741e-01,455392
fractime_flyany_framepivottail_nearwall,4.266873e-02,5.123334e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.633757e-03,3.289841e+01,455392
fractime_flyany_framerighting,7.026913e-04,-1.331600e+00,455392
fractime_flyany_framerighting_nearfly,8.783641e-05,-1.637576e+00,455392
fractime_flyany_framerighting_nearwall,2.832724e-04,-1.496062e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,3.667170e-04,-6.339169e-01,455392
fractime_flyany_framestop,4.064652e-01,-5.935789e-01,455392
fractime_flyany_framestop_nearfly,7.094767e-02,-3.230693e+00,455392
fractime_flyany_framestop_nearwall,2.140442e-01,-1.509019e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.811341e-01,1.659201e+00,455392
fractime_flyany_framestop_notwinggrooming,3.649318e-01,6.070020e-01,455392
fractime_flyany_frametouch,5.197720e-03,-3.917491e+00,455392
fractime_flyany_frametouch_notchase,5.118667e-03,-4.362051e+00,455392
fractime_flyany_framewalk,3.557528e-01,7.971019e-01,455392
fractime_flyany_framewalk_nearfly,7.150982e-02,-3.088349e+00,455392
fractime_flyany_framewalk_nearwall,2.982420e-01,-2.547863e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,5.340454e-02,3.864846e+00,455392
fractime_flyany_framewingextension,1.317546e-05,-1.446042e+00,455392
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.418203e+00,455392
fractime_flyany_framewingextension_notchase,1.317546e-05,-1.550529e+00,455392
fractime_flyany_framewingextension_notnearfly,1.317546e-05,-1.835140e+00,455392
fractime_flyany_framewingflick,9.222823e-05,-1.968735e+00,455392
fractime_flyany_framewingflick_nearfly,3.513457e-05,-1.900310e+00,455392
fractime_flyany_framewingflick_notnearfly,5.709367e-05,-1.082765e+00,455392
fractime_flyany_framewinggrooming,4.247769e-02,-3.928976e+00,455392
fractime_flyany_framewinggrooming_nearfly,2.727321e-03,-4.248484e+00,455392
fractime_flyany_framewinggrooming_nearwall,7.496838e-03,-3.592547e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.385655e-02,-2.127188e+00,455392
fractime_flyfemale_firsthalf_framechase,8.418500e-05,-9.906716e-01,118786
fractime_flyfemale_firsthalf_frametouch,5.286818e-03,-3.754519e+00,118786
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,238470
fractime_flyfemale_framebackup,7.216841e-03,3.458648e+00,238470
fractime_flyfemale_framebodyturn,1.939447e-02,7.531335e+00,238470
fractime_flyfemale_framechase,1.006416e-04,-9.965557e-01,238470
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,238470
fractime_flyfemale_framecrabwalkall,7.086845e-02,-1.562589e+00,238470
fractime_flyfemale_framecrabwalkextreme,1.484463e-03,-1.315036e+00,238470
fractime_flyfemale_framejump,6.696859e-03,5.364186e+00,238470
fractime_flyfemale_framemove,5.915209e-01,6.278538e-01,238470
fractime_flyfemale_framenotanybehavior,1.653457e-01,1.133716e-01,238470
fractime_flyfemale_framepivotcenter,9.938357e-04,1.042808e+00,238470
fractime_flyfemale_framepivottail,4.124628e-02,4.439693e+00,238470
fractime_flyfemale_framerighting,1.186732e-03,-8.770500e-01,238470
fractime_flyfemale_framestop,4.084791e-01,-6.278538e-01,238470
fractime_flyfemale_frametouch,4.268881e-03,-4.347234e+00,238470
fractime_flyfemale_framewalk,3.507317e-01,8.007981e-01,238470
fractime_flyfemale_framewingextension,1.677360e-05,-7.319877e-01,238470
fractime_flyfemale_framewingflick,1.006416e-04,-9.478072e-01,238470
fractime_flyfemale_framewinggrooming,5.741603e-02,-2.556064e+00,238470
fractime_flyfemale_secondhalf_framechase,1.169747e-04,-8.412381e-01,119684
fractime_flyfemale_secondhalf_frametouch,3.258581e-03,-4.497381e+00,119684
fractime_flyfirsthalf_framebackup,7.557693e-03,4.483638e+00,227715
fractime_flyfirsthalf_framebodyturn,1.977033e-02,7.311931e+00,227715
fractime_flyfirsthalf_framechase,3.952309e-04,-1.454270e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227715
fractime_flyfirsthalf_framecrabwalkall,7.210768e-02,-2.203275e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.287948e-03,-9.266479e-01,227715
fractime_flyfirsthalf_framejump,4.316800e-03,3.460421e+00,227715
fractime_flyfirsthalf_framemove,6.141888e-01,8.983814e-01,227715
fractime_flyfirsthalf_framepivotcenter,6.235865e-04,8.077039e-01,227715
fractime_flyfirsthalf_framepivottail,4.654502e-02,5.399285e+00,227715
fractime_flyfirsthalf_framerighting,7.421558e-04,-1.111274e+00,227715
fractime_flyfirsthalf_framestop,3.858112e-01,-8.983814e-01,227715
fractime_flyfirsthalf_frametouch,6.499352e-03,-3.641320e+00,227715
fractime_flyfirsthalf_framewalk,3.729003e-01,1.236410e+00,227715
fractime_flyfirsthalf_framewingextension,2.634873e-05,-1.302175e+00,227715
fractime_flyfirsthalf_framewingflick,1.010034e-04,-1.838494e+00,227715
fractime_flyfirsthalf_framewinggrooming,4.233801e-02,-3.978186e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,108203
fractime_flymale_firsthalf_framechase,7.393510e-04,-1.440814e+00,108203
fractime_flymale_firsthalf_frametouch,7.827879e-03,-2.805330e+00,108203
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,215655
fractime_flymale_framebackup,8.532146e-03,5.908695e+00,215655
fractime_flymale_framebodyturn,1.897475e-02,5.952192e+00,215655
fractime_flymale_framechase,4.637036e-04,-1.576953e+00,215655
fractime_flymale_framechase_notwingextension,4.637036e-04,-1.592760e+00,215655
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,215655
fractime_flymale_framecrabwalkall,7.601493e-02,-2.507310e+00,215655
fractime_flymale_framecrabwalkextreme,3.014073e-03,-9.358295e-01,215655
fractime_flymale_framejump,3.051170e-03,2.486412e+00,215655
fractime_flymale_framemove,5.974264e-01,5.176494e-01,215655
fractime_flymale_framenotanybehavior,1.474670e-01,3.821150e-01,215655
fractime_flymale_framepivotcenter,5.054369e-04,5.453202e-01,215655
fractime_flymale_framepivottail,4.850340e-02,6.075600e+00,215655
fractime_flymale_framerighting,1.715703e-04,-1.964793e+00,215655
fractime_flymale_framestop,4.025736e-01,-5.176494e-01,215655
fractime_flymale_frametouch,6.232176e-03,-3.005642e+00,215655
fractime_flymale_frametouch_notchase,6.069880e-03,-3.341704e+00,215655
fractime_flymale_framewalk,3.627414e-01,6.909938e-01,215655
fractime_flymale_framewingextension,9.274072e-06,-1.436240e+00,215655
fractime_flymale_framewingflick,8.346665e-05,-2.071963e+00,215655
fractime_flymale_framewinggrooming,2.486379e-02,-4.375219e+00,215655
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,107756
fractime_flymale_secondhalf_framechase,1.856045e-04,-1.548807e+00,107756
fractime_flymale_secondhalf_frametouch,4.612272e-03,-2.867371e+00,107756
fractime_flysecondhalf_framebackup,8.082299e-03,5.145351e+00,227658
fractime_flysecondhalf_framebodyturn,1.858050e-02,7.117625e+00,227658
fractime_flysecondhalf_framechase,1.493468e-04,-1.548881e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227658
fractime_flysecondhalf_framecrabwalkall,7.411556e-02,-2.452355e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.130389e-03,-1.500871e+00,227658
fractime_flysecondhalf_framejump,5.679572e-03,5.778514e+00,227658
fractime_flysecondhalf_framemove,5.728417e-01,2.900373e-01,227658
fractime_flysecondhalf_framepivotcenter,9.048661e-04,1.128215e+00,227658
fractime_flysecondhalf_framepivottail,4.262973e-02,5.487203e+00,227658
fractime_flysecondhalf_framerighting,6.632756e-04,-1.526879e+00,227658
fractime_flysecondhalf_framestop,4.271583e-01,-2.900373e-01,227658
fractime_flysecondhalf_frametouch,3.896195e-03,-3.712375e+00,227658
fractime_flysecondhalf_framewalk,3.386308e-01,3.631355e-01,227658
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.388499e+00,227658
fractime_flysecondhalf_framewingflick,8.345852e-05,-1.849369e+00,227658
fractime_flysecondhalf_framewinggrooming,4.262095e-02,-3.421642e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.758532e+01,5.368449e+00,94677
magveldiff_nose2ell_flyany_frametouch,1.392306e+01,7.103023e+00,2367
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.686474e+01,4.985107e+00,46715
magveldiff_nose2ell_flyfemale_frametouch,1.219941e+01,4.943666e+00,1018
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.833510e+01,5.485015e+00,47861
magveldiff_nose2ell_flymale_frametouch,1.582018e+01,8.310227e+00,1344
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.299581e+00,-3.278035e+00,455373
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.140612e+00,-4.059069e+00,94677
max_absdwing_angle_flyany_frametouch,1.493877e+00,-1.011825e+00,2367
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.321359e+00,-1.249467e-01,19344
max_absdwing_angle_flyfemale_frameany,1.290263e+00,-2.028879e+00,238470
max_absdwing_angle_flyfemale_framenearfly,1.076392e+00,-3.376488e+00,46715
max_absdwing_angle_flyfemale_frametouch,1.293543e+00,-1.511963e+00,1018
max_absdwing_angle_flymale_frameany,1.303477e+00,-3.488527e+00,215655
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.207341e+00,-3.634296e+00,47861
max_absdwing_angle_flymale_frametouch,1.686680e+00,-3.183902e-01,1344
max_absdwing_area_flyany_frameany,2.829301e+00,-3.139407e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.627720e+00,6.169777e+00,19344
max_absdwing_area_flyfemale_frameany,2.936761e+00,-2.407666e+00,238470
max_absdwing_area_flymale_frameany,2.703069e+00,-2.857592e+00,215655
max_dwing_angle_in_flyany_frameany,9.721814e-01,-3.042158e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.127433e-01,-2.158511e+00,238470
max_dwing_angle_in_flymale_frameany,1.036369e+00,-2.977070e+00,215655
max_dwing_angle_out_flyany_frameany,9.721814e-01,-3.041330e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.130237e-01,-2.153894e+00,238470
max_dwing_angle_out_flymale_frameany,1.036203e+00,-2.973327e+00,215655
max_wing_angle_flyany_frameany,6.464924e-02,-4.828149e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.832955e-02,-4.306346e+00,94681
max_wing_angle_flyany_frametouch,6.829863e-02,-2.908853e+00,2367
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.781329e-01,-6.718825e+00,19344
max_wing_angle_flyfemale_frameany,6.747440e-02,-4.510141e+00,238480
max_wing_angle_flyfemale_framenearfly,5.953169e-02,-4.665174e+00,46717
max_wing_angle_flyfemale_frametouch,6.593474e-02,-3.259177e+00,1018
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.122048e-02,-3.820954e+00,215664
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.704299e-02,-3.207914e+00,47863
max_wing_angle_flymale_frametouch,6.986215e-02,-2.385011e+00,1344
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024940e+00,3.585970e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.467320e-01,-6.619634e-02,19344
max_wing_area_flyfemale_frameany,1.098628e+00,3.568520e+00,238480
max_wing_area_flymale_frameany,9.435800e-01,2.654697e+00,215664
mean_wing_angle_flyany_frameany,1.324342e-02,-4.216711e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.620897e-02,-3.352501e+00,238480
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.678883e-03,-3.788990e+00,215664
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.010579e+00,4.353739e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.268644e-01,1.426022e+00,19344
mean_wing_area_flyfemale_frameany,1.079329e+00,4.298542e+00,238480
mean_wing_area_flymale_frameany,9.348959e-01,3.383196e+00,215664
min_absdwing_angle_flyany_frameany,9.966615e-01,3.602083e-01,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.540560e-01,1.517996e+00,238470
min_absdwing_angle_flymale_frameany,1.042530e+00,-7.417744e-01,215655
min_absdwing_area_flyany_frameany,2.237662e+00,1.941082e-01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.259588e+00,6.168625e-01,238470
min_absdwing_area_flymale_frameany,2.213856e+00,-3.209829e-01,215655
min_dwing_angle_in_flyany_frameany,-9.721814e-01,3.041330e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.130237e-01,2.153894e+00,238470
min_dwing_angle_in_flymale_frameany,-1.036203e+00,2.973327e+00,215655
min_dwing_angle_out_flyany_frameany,-9.721814e-01,3.042158e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.127433e-01,2.158511e+00,238470
min_dwing_angle_out_flymale_frameany,-1.036369e+00,2.977070e+00,215655
min_wing_angle_flyany_frameany,-3.816240e-02,-1.817658e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.505646e-02,-1.614650e-01,238480
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.186272e-02,-2.813074e+00,215664
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.962189e-01,5.000713e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.069967e-01,3.660888e+00,19344
min_wing_area_flyfemale_frameany,1.060029e+00,4.888160e+00,238480
min_wing_area_flymale_frameany,9.262117e-01,3.994581e+00,215664
nflies_close_flyany_frameany,2.364227e-01,-4.023100e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.879195e-01,-3.206647e+00,901
nflies_close_flyany_framebodyturn,2.664639e-01,-4.763628e+00,8732
nflies_close_flyany_framebodyturnstart,2.797251e-01,-4.631471e+00,3349
nflies_close_flyany_framecrabwalkallstart,3.013324e-01,-3.547413e+00,4542
nflies_close_flyany_framecrabwalkextreme,4.869838e-01,-3.901063e+00,1003
nflies_close_flyany_framecrabwalkextremestart,5.425240e-01,-3.243517e+00,320
nflies_close_flyany_framejumpstart,3.577028e-01,-1.794477e+00,809
nflies_close_flyany_framenearwall,3.105766e-01,-3.897533e+00,319251
nflies_close_flyany_framepivotcenter,2.375187e-01,-2.473609e+00,342
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.596433e-01,-3.967285e+00,4861
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.926476e-01,-3.577532e+00,185101
nflies_close_flyany_frametouch,1.447002e+00,-1.213718e+00,2367
nflies_close_flyany_framewalk,2.277320e-01,-4.172863e+00,162007
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.342846e-02,-3.287108e+00,19344
nflies_close_flyfemale_frameany,2.569775e-01,-4.093907e+00,238480
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.145235e-01,-3.717934e+00,215664
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027370e+00,-3.907677e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367645e+00,-5.070573e+00,19344
nwingsdetected_flyfemale_frameany,1.029487e+00,-2.947821e+00,238480
nwingsdetected_flymale_frameany,1.024501e+00,-3.539180e+00,215664
phi_flyany_frameany,5.245674e-02,4.954681e+00,455392
phisideways_flyany_framemove,4.257650e-01,2.128729e-01,270291
phisideways_flyfemale_framemove,4.362070e-01,9.987962e-01,141070
phisideways_flymale_framemove,4.143813e-01,-3.553091e-01,128847
theta_mm_flyany_frameany,-5.394294e-03,-5.173540e-01,455392
velmag_ctr_flyany_frameany,1.038841e+01,3.389806e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.132610e+01,6.101495e+00,3561
velmag_ctr_flyany_framebodyturn,1.294613e+01,3.487357e+00,8732
velmag_ctr_flyany_framecrabwalkall,1.784982e+01,4.024174e+00,33293
velmag_ctr_flyany_framecrabwalkextreme,8.962529e+00,3.813415e+00,1002
velmag_ctr_flyany_framejump,5.944405e+01,3.535662e+00,2276
velmag_ctr_flyany_framemove,1.683884e+01,4.044078e+00,270272
velmag_ctr_flyany_framenearfly,1.007512e+01,3.671973e+00,94677
velmag_ctr_flyany_framenearwall,1.173490e+01,3.757168e+00,319241
velmag_ctr_flyany_framenotnearfly_notnearwall,7.306013e+00,2.532553e+00,127449
velmag_ctr_flyany_framepivotcenter,4.143065e+00,4.552013e+00,342
velmag_ctr_flyany_framepivottail,1.263433e+01,4.330340e+00,20304
velmag_ctr_flyany_framerighting,2.156179e+01,6.700024e+00,311
velmag_ctr_flyany_framestop,7.730128e-01,2.498782e+00,185101
velmag_ctr_flyany_frametouch,7.406785e+00,4.895483e+00,2367
velmag_ctr_flyany_framewalk,2.186166e+01,4.734847e+00,162007
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.038999e+00,5.338881e+00,19344
velmag_ctr_flyfemale_frameany,1.005624e+01,3.217282e+00,238470
velmag_ctr_flymale_frameany,1.078569e+01,3.175351e+00,215655
