field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,7.660376e+00,-1.404108e+00,9.766000e-01,2.340000e-02,2,7,17199
dcenter_flyany_framecrabwalkextremestart,7.681276e+00,-1.502299e+00,9.829000e-01,1.710000e-02,2,7,4495
dcenter_flyany_framejumpstart,9.966406e+00,-2.161145e+00,9.994000e-01,6.000000e-04,2,6,3093
dcenter_flyany_framemove,1.063492e+01,-1.698632e+00,9.881000e-01,1.190000e-02,2,7,2340478
dcenter_flyany_framenearwall,1.012099e+01,-8.747872e-01,8.978000e-01,1.022000e-01,2,7,2855560
dcenter_flyany_framepivotcenter,1.031374e+01,4.534423e-01,3.324000e-01,6.676000e-01,2,7,1964
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.709854e+00,-1.770615e+00,9.971000e-01,2.900000e-03,2,7,34705
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.195402e+01,1.834744e+00,6.300000e-03,9.937000e-01,2,7,967525
dcenter_flyany_frametouch,2.827697e+00,-2.836997e+00,9.977000e-01,2.300000e-03,2,7,155159
dcenter_flyany_framewalk,1.152755e+01,-2.028228e+00,9.967000e-01,3.300000e-03,2,7,1554094
dcenter_flyany_framewingflick,5.143070e+00,-4.616115e-01,7.466000e-01,2.534000e-01,1,2,877
dcenter_flyany_framewinggrooming,1.563788e+01,3.674838e+00,0.000000e+00,1.000000e+00,2,7,126467
dcenter_flyfemale_frameany,1.094009e+01,-4.838452e-01,7.508000e-01,2.492000e-01,2,7,1656491
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.109849e+01,-6.157970e-02,5.297000e-01,4.703000e-01,2,7,1649446
dcenter_flymale_framewingextension,4.649772e+00,-7.317975e-01,8.304000e-01,1.696000e-01,2,5,23600
dcenter_flymale_framewingflick,4.498143e+00,-5.161724e-01,0.000000e+00,1.000000e+00,1,2,793
ddcenter_flyany_framemove,1.256594e-01,-1.911662e+00,9.990000e-01,1.000000e-03,2,7,2340330
ddcenter_flyany_framenearfly,6.726482e-01,4.049005e+00,0.000000e+00,1.000000e+00,2,7,1335967
ddcenter_flyfemale_framenearfly,6.118542e-01,3.581582e+00,0.000000e+00,1.000000e+00,2,7,669089
ddcenter_flymale_framenearfly,7.418565e-01,4.423817e+00,0.000000e+00,1.000000e+00,2,7,666072
ddell2nose_flyany_framenearfly,1.696221e+00,3.668848e+00,0.000000e+00,1.000000e+00,2,7,1335967
ddell2nose_flyfemale_framenearfly,1.613101e+00,3.395270e+00,0.000000e+00,1.000000e+00,2,7,669089
ddell2nose_flymale_framenearfly,1.796777e+00,3.923611e+00,0.000000e+00,1.000000e+00,2,7,666072
ddist2wall_flyany_framenearwall,2.005254e-02,7.353337e-01,1.441000e-01,8.559000e-01,2,7,2855425
ddist2wall_flyfemale_framenearwall,1.732056e-02,-2.278227e-01,6.159000e-01,3.841000e-01,2,7,1421685
ddist2wall_flymale_framenearwall,2.232685e-02,1.424286e+00,3.450000e-02,9.655000e-01,2,7,1432487
ddnose2ell_flyany_frameattemptedcopulation,-2.334654e-01,-1.177585e+00,9.777000e-01,2.230000e-02,1,4,2689
ddnose2ell_flyany_framenearfly,1.713247e+00,3.710421e+00,0.000000e+00,1.000000e+00,2,7,1335967
ddnose2ell_flyfemale_framenearfly,1.602659e+00,3.161198e+00,0.000000e+00,1.000000e+00,2,7,669089
ddnose2ell_flymale_framechase,-1.618230e+00,-8.552155e-01,8.889000e-01,1.111000e-01,2,7,58917
ddnose2ell_flymale_framenearfly,1.842854e+00,4.071272e+00,0.000000e+00,1.000000e+00,2,7,666072
decc_flyany_frameany,2.762922e-06,-3.264201e-01,6.763000e-01,3.237000e-01,2,7,3307855
decc_flyfemale_frameany,1.211857e-05,4.660143e-02,4.457000e-01,5.543000e-01,2,7,1656416
decc_flymale_frameany,-6.004820e-06,-5.328598e-01,7.890000e-01,2.110000e-01,2,7,1649374
dell2nose_flyany_frameany,1.008285e+01,-3.602791e-01,6.930000e-01,3.070000e-01,2,7,3308003
dell2nose_flyany_framewingflick,4.137063e+00,-2.379492e-01,6.019000e-01,3.981000e-01,1,2,877
dell2nose_flyfemale_frameany,9.873900e+00,-7.343168e-01,8.521000e-01,1.479000e-01,2,7,1656491
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.028734e+01,1.971894e-02,4.820000e-01,5.180000e-01,2,7,1649446
dell2nose_flymale_framewingflick,3.734542e+00,-5.980196e-02,0.000000e+00,1.000000e+00,1,2,793
dist2wall_flyany_frameany,9.941019e+00,-1.866701e+00,9.980000e-01,2.000000e-03,2,7,3308003
dist2wall_flyany_frameattemptedcopulation,8.965049e+00,-1.606685e+00,1.000000e+00,0.000000e+00,1,4,2695
dist2wall_flyany_framebackupstart,5.064211e+00,-1.463907e+00,9.844000e-01,1.560000e-02,2,7,7296
dist2wall_flyany_framebodyturnstart,6.846842e+00,-1.280503e+00,9.686000e-01,3.140000e-02,2,7,19130
dist2wall_flyany_framecrabwalkall,6.127552e+00,-1.918196e+00,9.949000e-01,5.100000e-03,2,7,443258
dist2wall_flyany_framecrabwalkextreme,6.483939e+00,-2.081890e+00,9.996000e-01,4.000000e-04,2,7,17199
dist2wall_flyany_framejump,1.602729e+01,-1.594121e+00,9.920000e-01,8.000000e-03,2,7,8800
dist2wall_flyany_framejumpstart,1.384725e+01,-2.373896e+00,1.000000e+00,0.000000e+00,2,6,3046
dist2wall_flyany_framemove,8.006198e+00,-1.570307e+00,9.899000e-01,1.010000e-02,2,7,2340478
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.595724e+00,-1.985670e+00,9.950000e-01,5.000000e-03,2,7,34705
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.447947e+01,-2.022447e-01,5.962000e-01,4.038000e-01,2,7,967525
dist2wall_flyany_frametouch,7.050196e+00,-2.727169e+00,1.000000e+00,0.000000e+00,2,7,155159
dist2wall_flyany_framewalk,8.189669e+00,-8.955210e-01,9.185000e-01,8.150000e-02,2,7,1554094
dist2wall_flyany_framewinggrooming,2.071847e+01,8.625637e-01,1.116000e-01,8.884000e-01,2,7,126467
dist2wall_flyfemale_frameany,1.022256e+01,-1.978740e+00,9.992000e-01,8.000000e-04,2,7,1656491
dist2wall_flymale_frameany,9.632320e+00,-1.530428e+00,9.935000e-01,6.500000e-03,2,7,1649446
dmax_wing_angle_flyany_frameany,3.603433e-03,-1.856124e-01,6.286000e-01,3.714000e-01,2,7,3307855
dmax_wing_angle_flyany_framewingextension,-1.166439e+00,-2.476139e+00,9.986000e-01,1.400000e-03,2,5,24394
dmax_wing_angle_flyany_framewingflick,-8.812124e+00,-3.819709e-02,5.864000e-01,4.136000e-01,1,2,877
dmax_wing_angle_flyfemale_frameany,3.209171e-03,9.145749e-03,4.983000e-01,5.017000e-01,2,7,1656416
dmax_wing_angle_flymale_frameany,3.933090e-03,-2.302298e-01,6.945000e-01,3.055000e-01,2,7,1649374
dmax_wing_area_flyany_frameany,-2.495038e-01,1.351256e+00,2.100000e-02,9.790000e-01,2,7,3307855
dmax_wing_area_flyany_framewingextension,-1.055993e+00,-1.426138e+00,9.774000e-01,2.260000e-02,2,5,24394
dmax_wing_area_flyfemale_frameany,-2.314286e-01,1.540206e+00,5.100000e-03,9.949000e-01,2,7,1656416
dmax_wing_area_flymale_frameany,-2.671231e-01,6.543565e-01,1.688000e-01,8.312000e-01,2,7,1649374
dmin_wing_angle_flyany_frameany,-3.648565e-03,1.841371e-01,3.729000e-01,6.271000e-01,2,7,3307855
dmin_wing_angle_flyany_framewingextension,-6.181431e-01,3.162043e-01,3.414000e-01,6.586000e-01,2,5,24394
dmin_wing_angle_flyany_framewingflick,-1.010240e+01,-1.919393e-01,7.599000e-01,2.401000e-01,1,2,877
dmin_wing_angle_flyfemale_frameany,-3.072301e-03,-1.224785e-02,5.025000e-01,4.975000e-01,2,7,1656416
dmin_wing_angle_flymale_frameany,-4.094449e-03,2.433680e-01,2.942000e-01,7.058000e-01,2,7,1649374
dmin_wing_area_flyany_frameany,2.495037e-01,-1.353635e+00,9.793000e-01,2.070000e-02,2,7,3307855
dmin_wing_area_flyany_framewingextension,1.825719e+00,3.354132e+00,0.000000e+00,1.000000e+00,2,5,24394
dmin_wing_area_flyfemale_frameany,2.313808e-01,-1.548210e+00,9.952000e-01,4.800000e-03,2,7,1656416
dmin_wing_area_flymale_frameany,2.671931e-01,-6.478234e-01,8.288000e-01,1.712000e-01,2,7,1649374
dnose2ell_angle_30tomin30_flyany_frameany,1.062024e+01,-4.247584e-01,7.288000e-01,2.712000e-01,2,7,3308003
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057590e+01,-5.986888e-01,7.990000e-01,2.010000e-01,2,7,1656491
dnose2ell_angle_30tomin30_flymale_frameany,1.065603e+01,-2.272516e-01,6.298000e-01,3.702000e-01,2,7,1649446
dnose2ell_angle_min20to20_flyany_frameany,4.220452e+01,2.108874e-01,3.768000e-01,6.232000e-01,2,7,3308003
dnose2ell_angle_min20to20_flyfemale_frameany,4.243547e+01,1.320014e+00,4.080000e-02,9.592000e-01,2,7,1656491
dnose2ell_angle_min20to20_flymale_frameany,4.197756e+01,-7.812018e-01,8.623000e-01,1.377000e-01,2,7,1649446
dnose2ell_angle_min30to30_flyany_frameany,3.372766e+01,4.705624e-02,4.633000e-01,5.367000e-01,2,7,3308003
dnose2ell_angle_min30to30_flyfemale_frameany,3.396426e+01,1.146636e+00,6.170000e-02,9.383000e-01,2,7,1656491
dnose2ell_angle_min30to30_flymale_frameany,3.348730e+01,-8.838492e-01,8.913000e-01,1.087000e-01,2,7,1649446
dnose2ell_flyany_frameany,1.004938e+01,-4.582775e-01,7.454000e-01,2.546000e-01,2,7,3308003
dnose2ell_flyany_frameattemptedcopulation,6.501484e-01,3.602590e-01,1.385000e-01,8.615000e-01,1,4,2695
dnose2ell_flyany_framebackupstart,6.957084e+00,-2.303911e+00,9.995000e-01,5.000000e-04,2,7,7296
dnose2ell_flyany_framebodyturn,1.000436e+01,-1.655338e+00,9.931000e-01,6.900000e-03,2,7,48847
dnose2ell_flyany_framebodyturnstart,9.929280e+00,-1.587943e+00,9.912000e-01,8.800000e-03,2,7,19130
dnose2ell_flyany_framecrabwalkallstart,1.001014e+01,-1.246282e+00,9.629000e-01,3.710000e-02,2,7,47319
dnose2ell_flyany_framecrabwalkextreme,6.529157e+00,-1.515181e+00,9.823000e-01,1.770000e-02,2,7,17199
dnose2ell_flyany_framecrabwalkextremestart,6.506676e+00,-1.635356e+00,9.889000e-01,1.110000e-02,2,7,4495
dnose2ell_flyany_framejumpstart,9.114970e+00,-2.273373e+00,9.997000e-01,3.000000e-04,2,6,3093
dnose2ell_flyany_framenearwall,9.124179e+00,-1.061643e+00,9.346000e-01,6.540000e-02,2,7,2855560
dnose2ell_flyany_framepivotcenter,9.503587e+00,4.468108e-01,3.373000e-01,6.627000e-01,2,7,1964
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.806434e+00,-1.837687e+00,9.979000e-01,2.100000e-03,2,7,34705
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.100517e+01,1.734180e+00,9.000000e-03,9.910000e-01,2,7,967525
dnose2ell_flyany_frametouch,1.007857e+00,-2.992590e+00,1.000000e+00,0.000000e+00,2,7,155159
dnose2ell_flyany_framewalk,1.057381e+01,-2.171184e+00,9.977000e-01,2.300000e-03,2,7,1554094
dnose2ell_flyany_framewingflick,4.061161e+00,-6.963833e-01,8.834000e-01,1.166000e-01,1,2,877
dnose2ell_flyany_framewinggrooming,1.477286e+01,3.678386e+00,0.000000e+00,1.000000e+00,2,7,126467
dnose2ell_flyfemale_frameany,1.003915e+01,-4.805733e-01,7.487000e-01,2.513000e-01,2,7,1656491
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.005176e+01,-3.805581e-01,7.119000e-01,2.881000e-01,2,7,1649446
dnose2ell_flymale_framechase,2.091047e+00,5.192893e-01,2.127000e-01,7.873000e-01,2,7,58917
dnose2ell_flymale_framewingextension,2.745665e+00,-6.552511e-01,7.903000e-01,2.097000e-01,2,5,23600
dnose2ell_flymale_framewingflick,3.267609e+00,-7.751591e-01,0.000000e+00,1.000000e+00,1,2,793
dnose2tail_flyany_frameany,1.097543e+01,-3.715639e-01,6.984000e-01,3.016000e-01,2,7,3308003
dnose2tail_flyany_framemove,1.061388e+01,-1.730472e+00,9.893000e-01,1.070000e-02,2,7,2340478
dnose2tail_flyfemale_frameany,1.100901e+01,-2.559347e-01,6.337000e-01,3.663000e-01,2,7,1656491
dnose2tail_flymale_frameany,1.093346e+01,-4.180482e-01,7.316000e-01,2.684000e-01,2,7,1649446
dnwingsdetected_flyany_frameany,-4.814400e-05,-3.389316e-01,6.797000e-01,3.203000e-01,2,7,3307855
dnwingsdetected_flyfemale_frameany,-3.446465e-06,-6.339267e-01,8.264000e-01,1.736000e-01,2,7,1656416
dnwingsdetected_flymale_frameany,-3.047909e-05,8.649180e-01,8.420000e-02,9.158000e-01,2,7,1649374
dphi_flyany_framemove,1.653898e-02,4.551596e-01,2.493000e-01,7.507000e-01,2,7,2340330
dphi_flyfemale_framemove,4.588109e-02,9.508493e-01,9.250000e-02,9.075000e-01,2,7,1128908
dphi_flymale_framemove,-1.034018e-02,-2.167770e-01,6.185000e-01,3.815000e-01,2,7,1210704
dtheta_flyany_frameany,-4.389059e-03,-4.974021e-01,7.611000e-01,2.389000e-01,2,7,3307855
dtheta_flyfemale_frameany,7.330671e-04,2.201453e-01,3.831000e-01,6.169000e-01,2,7,1656416
dtheta_flymale_frameany,-1.056062e-02,-1.045983e+00,9.333000e-01,6.670000e-02,2,7,1649374
du_cor_flyany_frameany,9.066518e+00,5.544530e+00,0.000000e+00,1.000000e+00,2,7,3307855
du_cor_flyfemale_frameany,8.025015e+00,4.365474e+00,0.000000e+00,1.000000e+00,2,7,1656416
du_cor_flymale_frameany,1.012374e+01,5.826107e+00,0.000000e+00,1.000000e+00,2,7,1649374
du_ctr_flyany_frameany,9.535845e+00,5.533492e+00,0.000000e+00,1.000000e+00,2,7,3307855
du_ctr_flyany_frameattemptedcopulation,1.766313e+00,1.156134e+00,4.600000e-02,9.540000e-01,1,4,2689
du_ctr_flyany_framebackup,-9.329585e+00,-3.433353e+00,9.999000e-01,1.000000e-04,2,7,30184
du_ctr_flyany_framebodyturn,6.345575e+00,3.659876e+00,0.000000e+00,1.000000e+00,2,7,48847
du_ctr_flyany_framecrabwalkall,1.357403e+01,3.370059e+00,0.000000e+00,1.000000e+00,2,7,443246
du_ctr_flyany_framecrabwalkextreme,1.403754e+00,3.597692e+00,0.000000e+00,1.000000e+00,2,7,17198
du_ctr_flyany_framejump,3.744331e+01,1.646819e+00,7.800000e-03,9.922000e-01,2,7,8800
du_ctr_flyany_framemove,1.327508e+01,3.405038e+00,0.000000e+00,1.000000e+00,2,7,2340330
du_ctr_flyany_framenearfly,8.625293e+00,5.581479e+00,0.000000e+00,1.000000e+00,2,7,1335967
du_ctr_flyany_framenearwall,9.901263e+00,4.967289e+00,0.000000e+00,1.000000e+00,2,7,2855425
du_ctr_flyany_framenotnearfly_notnearwall,8.614970e+00,4.579204e+00,1.000000e-04,9.999000e-01,2,7,405175
du_ctr_flyany_framepivotcenter,5.267572e-01,1.027166e+00,1.820000e-02,9.818000e-01,2,7,1964
du_ctr_flyany_framerighting,4.788068e+00,6.779010e-01,1.772000e-01,8.228000e-01,2,5,3884
du_ctr_flyany_framestop,1.574177e-01,5.458836e+00,0.000000e+00,1.000000e+00,2,7,967525
du_ctr_flyany_frametouch,3.297209e+00,5.357047e+00,0.000000e+00,1.000000e+00,2,7,155159
du_ctr_flyany_framewalk,1.826596e+01,2.857025e+00,0.000000e+00,1.000000e+00,2,7,1554077
du_ctr_flyany_framewingextension,8.753231e+00,4.981031e+00,0.000000e+00,1.000000e+00,2,5,24394
du_ctr_flyany_framewingflick,1.627584e+01,4.544644e-01,3.400000e-01,6.600000e-01,1,2,877
du_ctr_flyany_framewinggrooming,2.127877e-01,4.996890e+00,1.300000e-03,9.987000e-01,2,7,126463
du_ctr_flyfemale_frameany,8.460130e+00,4.314275e+00,0.000000e+00,1.000000e+00,2,7,1656416
du_ctr_flymale_frameany,1.062793e+01,5.839879e+00,0.000000e+00,1.000000e+00,2,7,1649374
du_ctr_flymale_framechase,1.754998e+01,2.366517e+00,1.100000e-03,9.989000e-01,2,7,58917
du_tail_flyany_frameany,9.534056e+00,5.532190e+00,0.000000e+00,1.000000e+00,2,7,3307855
du_tail_flyany_framepivottail,3.105378e-01,-1.609555e-01,5.892000e-01,4.108000e-01,2,7,137929
du_tail_flyfemale_frameany,8.458381e+00,4.313343e+00,0.000000e+00,1.000000e+00,2,7,1656416
du_tail_flymale_frameany,1.062616e+01,5.838794e+00,0.000000e+00,1.000000e+00,2,7,1649374
duration_flyany_frameattemptedcopulation,5.097901e-01,-1.065600e+00,9.886000e-01,1.140000e-02,1,4,2695
duration_flyany_framebackup,1.351956e-01,1.117001e+00,4.930000e-02,9.507000e-01,2,7,30184
duration_flyany_framebodyturn,8.349921e-02,-4.205698e-01,7.341000e-01,2.659000e-01,2,7,48847
duration_flyany_framechase,1.970234e-01,-4.866986e-01,7.369000e-01,2.631000e-01,2,7,62203
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.080495e-01,1.280822e+00,4.080000e-02,9.592000e-01,2,7,443258
duration_flyany_framecrabwalkextreme,1.248901e-01,1.847416e+00,8.500000e-03,9.915000e-01,2,7,17199
duration_flyany_framejump,8.370113e-02,-1.527907e+00,9.805000e-01,1.950000e-02,2,7,8800
duration_flyany_framemove,1.899876e+00,3.934291e+00,0.000000e+00,1.000000e+00,2,7,2340478
duration_flyany_framepivotcenter,9.088990e-02,1.109509e+00,2.510000e-02,9.749000e-01,2,7,1964
duration_flyany_framepivottail,1.307695e-01,-7.784994e-01,8.661000e-01,1.339000e-01,2,7,137930
duration_flyany_framerighting,3.763622e-01,-2.082557e+00,9.996000e-01,4.000000e-04,2,5,3884
duration_flyany_framestop,7.766210e-01,-6.986741e-01,9.947000e-01,5.300000e-03,2,7,967525
duration_flyany_frametouch,1.689744e-01,-1.309804e+00,9.913000e-01,8.700000e-03,2,7,155159
duration_flyany_framewalk,6.290305e-01,1.569331e+00,1.380000e-02,9.862000e-01,2,7,1554094
duration_flyany_framewingextension,2.770260e-01,-2.781204e-01,6.978000e-01,3.022000e-01,2,5,24395
duration_flyany_framewingflick,3.455945e-02,-9.762150e-02,4.753000e-01,5.247000e-01,1,2,877
duration_flyany_framewinggrooming,1.869865e+00,-3.654535e-01,6.994000e-01,3.006000e-01,2,7,126467
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.376205e-01,7.031520e-01,1.580000e-01,8.420000e-01,2,7,17340
duration_flyfemale_framebodyturn,8.376952e-02,-2.742430e-03,5.009000e-01,4.991000e-01,2,7,22586
duration_flyfemale_framechase,9.736802e-02,-2.791301e-01,5.685000e-01,4.315000e-01,2,6,3096
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.028202e-01,3.825671e+00,0.000000e+00,1.000000e+00,2,7,227862
duration_flyfemale_framecrabwalkextreme,1.250233e-01,1.960686e+00,5.700000e-03,9.943000e-01,2,7,7784
duration_flyfemale_framejump,8.877659e-02,-4.492068e-01,7.857000e-01,2.143000e-01,2,7,4474
duration_flyfemale_framemove,1.824892e+00,3.968246e+00,0.000000e+00,1.000000e+00,2,7,1128908
duration_flyfemale_framepivotcenter,9.375852e-02,1.650056e+00,4.990000e-02,9.501000e-01,1,3,903
duration_flyfemale_framepivottail,1.299725e-01,-4.940385e-01,7.577000e-01,2.423000e-01,2,7,69157
duration_flyfemale_framerighting,4.153783e-01,-5.005968e-01,6.703000e-01,3.297000e-01,1,4,2516
duration_flyfemale_framestop,8.623908e-01,-7.403908e-01,9.724000e-01,2.760000e-02,2,7,527508
duration_flyfemale_frametouch,1.541502e-01,-2.260954e+00,1.000000e+00,0.000000e+00,2,7,52757
duration_flyfemale_framewalk,5.974088e-01,1.217569e+00,3.580000e-02,9.642000e-01,2,7,741867
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,694
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.059311e+00,5.206868e-01,2.318000e-01,7.682000e-01,2,7,62701
duration_flymale_frameattemptedcopulation,5.940260e-01,-7.841904e-01,9.296000e-01,7.040000e-02,1,4,2527
duration_flymale_framebackup,1.328492e-01,1.168802e+00,4.920000e-02,9.508000e-01,2,7,12823
duration_flymale_framebodyturn,8.329015e-02,-6.949721e-01,8.376000e-01,1.624000e-01,2,7,26255
duration_flymale_framechase,2.730693e-01,-3.313768e-01,6.948000e-01,3.052000e-01,2,7,58917
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.122843e-01,-2.311597e-01,6.068000e-01,3.932000e-01,2,7,215310
duration_flymale_framecrabwalkextreme,1.250306e-01,1.035447e+00,6.570000e-02,9.343000e-01,2,7,9408
duration_flymale_framejump,8.127984e-02,-1.421573e+00,9.787000e-01,2.130000e-02,2,5,3944
duration_flymale_framemove,1.986555e+00,3.140721e+00,2.000000e-04,9.998000e-01,2,7,1210704
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.313284e-01,-1.048136e+00,9.257000e-01,7.430000e-02,2,7,68765
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,2,844
duration_flymale_framestop,6.931447e-01,-5.038526e-01,9.928000e-01,7.200000e-03,2,7,438670
duration_flymale_frametouch,1.790380e-01,-6.684490e-01,8.223000e-01,1.777000e-01,2,7,102211
duration_flymale_framewalk,6.605476e-01,1.752002e+00,7.300000e-03,9.927000e-01,2,7,812052
duration_flymale_framewingextension,2.788161e-01,-5.512802e-01,8.401000e-01,1.599000e-01,2,5,23599
duration_flymale_framewingflick,3.511129e-02,2.458665e-01,6.417000e-01,3.583000e-01,1,2,793
duration_flymale_framewinggrooming,1.679210e+00,-9.502346e-01,9.183000e-01,8.170000e-02,2,7,63599
dv_cor_flyany_frameany,-2.442500e-02,-9.055183e-02,5.562000e-01,4.438000e-01,2,7,3307855
dv_cor_flyfemale_frameany,2.076883e-02,7.171538e-01,1.645000e-01,8.355000e-01,2,7,1656416
dv_cor_flymale_frameany,-7.539526e-02,-7.450929e-01,8.454000e-01,1.546000e-01,2,7,1649374
dv_ctr_flyany_frameany,-4.076745e-02,-2.514637e-01,6.430000e-01,3.570000e-01,2,7,3307855
dv_ctr_flyfemale_frameany,1.403957e-02,5.450035e-01,2.281000e-01,7.719000e-01,2,7,1656416
dv_ctr_flymale_frameany,-1.030793e-01,-8.503729e-01,8.745000e-01,1.255000e-01,2,7,1649374
dv_tail_flyany_frameany,1.430804e-02,8.552897e-01,1.340000e-01,8.660000e-01,2,7,3307855
dv_tail_flyfemale_frameany,4.966942e-02,1.456899e+00,2.460000e-02,9.754000e-01,2,7,1656416
dv_tail_flymale_frameany,-2.258818e-02,-8.451490e-02,5.394000e-01,4.606000e-01,2,7,1649374
dwing_angle_diff_flyany_frameany,-4.513203e-05,-1.856343e-01,6.145000e-01,3.855000e-01,2,7,3307855
dwing_angle_diff_flyany_framewingextension,-1.784582e+00,-1.300270e+00,9.601000e-01,3.990000e-02,2,5,24394
dwing_angle_diff_flyany_framewingflick,-1.891453e+01,-1.146006e-01,7.004000e-01,2.996000e-01,1,2,877
dwing_angle_diff_flyfemale_frameany,1.368698e-04,-8.131897e-02,4.682000e-01,5.318000e-01,2,7,1656416
dwing_angle_diff_flymale_frameany,-1.613593e-04,5.509643e-01,2.165000e-01,7.835000e-01,2,7,1649374
dwing_angle_imbalance_flyany_frameany,-7.619114e-01,-1.180159e+00,9.448000e-01,5.520000e-02,2,7,3307855
dwing_angle_imbalance_flyany_framewingextension,-2.492838e+00,-2.063716e+00,9.945000e-01,5.500000e-03,2,5,24394
dwing_angle_imbalance_flyany_framewingflick,-3.953453e+00,-2.027913e-01,8.668000e-01,1.332000e-01,1,2,877
dwing_angle_imbalance_flyany_framewinggrooming,-1.863619e+00,-2.669777e+00,9.989000e-01,1.100000e-03,2,7,126463
dwing_angle_imbalance_flyfemale_frameany,-6.120085e-01,-8.534285e-01,8.838000e-01,1.162000e-01,2,7,1656416
dwing_angle_imbalance_flymale_frameany,-9.142471e-01,-1.300966e+00,9.601000e-01,3.990000e-02,2,7,1649374
ecc_flyany_frameany,3.594150e-01,7.069854e-01,1.530000e-01,8.470000e-01,2,7,3308003
ecc_flyfemale_frameany,3.567572e-01,1.815403e-01,3.979000e-01,6.021000e-01,2,7,1656491
ecc_flymale_frameany,3.621738e-01,1.094458e+00,5.020000e-02,9.498000e-01,2,7,1649446
fractime_flyany_frameattemptedcopulation,9.446947e-04,1.632360e+00,2.350000e-02,9.765000e-01,2,7,3308003
fractime_flyany_framebackup,8.976767e-03,5.820085e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framebackup_nearfly,5.892570e-03,6.156942e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framebackup_nearwall,8.971219e-03,5.842870e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framebackup_notnearfly_notnearwall,4.085103e-06,-3.781135e-01,7.232000e-01,2.768000e-01,2,7,3308003
fractime_flyany_framebodyturn,1.453358e-02,3.509196e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framebodyturn_nearfly,5.927606e-03,3.925079e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framebodyturn_nearwall,1.395435e-02,3.549278e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.670148e-04,1.783732e+00,1.500000e-02,9.850000e-01,2,7,3308003
fractime_flyany_framechase,2.069334e-02,2.525853e+00,8.300000e-03,9.917000e-01,2,7,3308003
fractime_flyany_framechase_notwingextension,1.548592e-02,2.094395e+00,1.410000e-02,9.859000e-01,2,7,3308003
fractime_flyany_framecopulation,4.993700e-05,3.809077e+00,1.030000e-02,9.897000e-01,2,7,3308003
fractime_flyany_framecrabwalkall,1.350949e-01,3.299282e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framecrabwalkall_nearfly,4.568623e-02,3.290409e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framecrabwalkall_nearwall,1.347501e-01,3.284712e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.969606e-04,-4.624303e-01,8.067000e-01,1.933000e-01,2,7,3308003
fractime_flyany_framecrabwalkextreme,5.162085e-03,4.129088e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framecrabwalkextreme_nearfly,3.302812e-03,4.560996e+00,0.000000e+00,1.000000e+00,2,7,3308003
fractime_flyany_framecrabwalkextreme_nearwall,5.117843e-03,4.241011e+00,0.000000e+00,1.000000e+00,2,7,3308003
