field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.048455e+00,1.119986e+00,611
du_ctr_flyany_framestop,7.806924e-02,-3.973623e+00,179070
du_ctr_flyany_frametouch,2.000615e+00,-8.808723e-01,8657
du_ctr_flyany_framewalk,1.677336e+01,5.837261e-01,198782
du_ctr_flyany_framewingextension,4.477857e+00,1.170576e+00,444
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.149932e-01,-2.653005e+00,12844
du_ctr_flyfemale_frameany,8.099711e+00,9.493055e-01,238654
du_ctr_flymale_frameany,7.618979e+00,-1.044975e+00,239720
du_ctr_flymale_framechase,1.552886e+01,3.120606e-01,2848
du_tail_flyany_frameany,7.846661e+00,-1.604583e-01,479440
du_tail_flyany_framepivottail,8.168526e-01,1.275007e+00,13307
du_tail_flyfemale_frameany,8.099999e+00,9.515309e-01,238654
du_tail_flymale_frameany,7.616315e+00,-1.047916e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287873e-01,-1.814065e+00,1873
duration_flyany_framebodyturn,8.183529e-02,-3.368203e-01,5329
duration_flyany_framechase,2.050018e-01,-3.880378e-01,3041
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.653775e-01,-2.056864e+00,43473
duration_flyany_framecrabwalkextreme,1.154811e-01,-8.762973e-01,941
duration_flyany_framejump,8.350308e-02,-3.683987e-01,799
duration_flyany_framemove,1.762399e+00,-4.986341e-01,300390
duration_flyany_framepivotcenter,9.367347e-02,2.347715e+00,210
duration_flyany_framepivottail,1.332090e-01,1.948148e+00,13307
duration_flyany_framerighting,3.694404e-01,-2.254776e-01,611
duration_flyany_framestop,1.032837e+00,4.486645e-01,179070
duration_flyany_frametouch,1.650168e-01,-3.290133e-01,8657
duration_flyany_framewalk,6.447356e-01,-7.646909e-02,198788
duration_flyany_framewingextension,3.479837e-01,1.603921e+00,444
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.863130e+00,-1.435938e+00,12844
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308935e-01,-2.215133e+00,1061
duration_flyfemale_framebodyturn,8.059784e-02,-7.100897e-01,2792
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.330920e-01,-2.579720e+00,18453
duration_flyfemale_framecrabwalkextreme,1.123086e-01,-8.380337e-01,355
duration_flyfemale_framejump,8.170085e-02,-1.500185e+00,462
duration_flyfemale_framemove,1.921943e+00,1.114243e+00,161100
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247509e-01,7.519550e-01,5828
duration_flyfemale_framerighting,3.266828e-01,-1.520224e+00,480
duration_flyfemale_framestop,9.032257e-01,3.019229e-01,77554
duration_flyfemale_frametouch,1.557438e-01,-4.759773e-01,3731
duration_flyfemale_framewalk,6.101365e-01,7.904261e-02,105114
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.036111e+00,-9.048897e-01,7355
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267150e-01,-9.721785e-01,809
duration_flymale_framebodyturn,8.308028e-02,7.294424e-02,2535
duration_flymale_framechase,2.773526e-01,-6.291826e-01,2848
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.980473e-01,-1.231532e+00,24987
duration_flymale_framecrabwalkextreme,1.192655e-01,-3.635807e-01,582
duration_flymale_framejump,8.545253e-02,5.373998e-01,336
duration_flymale_framemove,1.608728e+00,-1.474251e+00,138761
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418031e-01,3.163478e+00,7466
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.161214e+00,3.801985e-01,100959
duration_flymale_frametouch,1.744030e-01,-1.112319e-01,4892
duration_flymale_framewalk,6.797776e-01,-1.083431e-01,93511
duration_flymale_framewingextension,4.072186e-01,1.856606e+00,418
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.689770e+00,-1.232948e+00,5489
dv_cor_flyany_frameany,-6.651688e-02,-1.104655e+00,479440
dv_cor_flyfemale_frameany,1.600683e-01,2.603361e+00,238654
dv_cor_flymale_frameany,-2.931668e-01,-3.456295e+00,239720
dv_ctr_flyany_frameany,-7.948292e-02,-1.041783e+00,479440
dv_ctr_flyfemale_frameany,1.884839e-01,2.307525e+00,238654
dv_ctr_flymale_frameany,-3.474789e-01,-3.291563e+00,239720
dv_tail_flyany_frameany,-3.589556e-02,-4.523983e-01,479440
dv_tail_flyfemale_frameany,1.483442e-01,3.278397e+00,238654
dv_tail_flymale_frameany,-2.218256e-01,-3.502756e+00,239720
dwing_angle_diff_flyany_frameany,1.515481e-05,7.338792e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.649625e+00,-7.784840e-01,444
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.150338e-19,-5.077828e-01,238654
dwing_angle_diff_flymale_frameany,3.030962e-05,8.608832e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.043384e-01,-8.878333e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.219836e+00,1.114579e+00,444
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728611e+00,9.939045e-01,12844
dwing_angle_imbalance_flyfemale_frameany,-6.093137e-01,-7.726189e-01,238654
dwing_angle_imbalance_flymale_frameany,-7.988139e-01,-8.828295e-01,239720
ecc_flyany_frameany,3.377931e-01,-8.520139e-01,479460
ecc_flyfemale_frameany,3.376092e-01,-1.364892e+00,238662
ecc_flymale_frameany,3.379176e-01,-3.862101e-01,239730
fractime_flyany_frameattemptedcopulation,4.588495e-05,-7.024077e-01,479460
fractime_flyany_framebackup,3.906478e-03,-4.788656e-01,479460
fractime_flyany_framebackup_nearfly,2.546615e-03,-5.161002e-01,479460
fractime_flyany_framebackup_nearwall,3.837651e-03,-5.384803e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.631335e-05,3.155922e+00,479460
fractime_flyany_framebodyturn,1.111459e-02,7.248761e-01,479460
fractime_flyany_framebodyturn_nearfly,4.167188e-03,1.322471e-01,479460
fractime_flyany_framebodyturn_nearwall,1.042840e-02,5.781793e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.068202e-04,2.088661e+00,479460
fractime_flyany_framechase,6.350895e-03,-1.030324e+00,479460
fractime_flyany_framechase_notwingextension,6.019272e-03,-1.031721e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479460
fractime_flyany_framecrabwalkall,9.067075e-02,-2.398223e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.004005e-02,-1.638214e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.004505e-02,-2.313423e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.211947e-04,-1.282449e+00,479460
fractime_flyany_framecrabwalkextreme,1.962625e-03,-3.191646e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.092896e-03,-3.378456e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.918825e-03,-3.059640e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.595888e+00,479460
fractime_flyany_framejump,1.666458e-03,-5.074006e-01,479460
fractime_flyany_framejump_nearfly,3.983648e-04,-8.954023e-01,479460
fractime_flyany_framejump_nearwall,6.006758e-04,-9.091969e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.780712e-04,-2.477428e-01,479460
fractime_flyany_framemove,6.265173e-01,-1.570291e+00,479460
fractime_flyany_framemove_nearfly,2.379385e-01,-1.508287e+00,479460
fractime_flyany_framemove_nearwall,5.747445e-01,-1.201969e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.314229e-02,-1.568116e+00,479460
fractime_flyany_framenotanybehavior,1.408585e-01,-2.066536e+00,479460
fractime_flyany_framepivotcenter,4.817920e-04,7.216965e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.732240e-04,9.188335e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.503942e-04,9.244774e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,3.957323e-01,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,6.673090e-01,479460
fractime_flyany_framepivottail,2.775414e-02,1.411306e+00,479460
fractime_flyany_framepivottail_nearfly,1.277687e-02,8.736150e-01,479460
fractime_flyany_framepivottail_nearwall,2.759980e-02,1.418277e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594127e-05,2.494660e-01,479460
fractime_flyany_framerighting,1.278522e-03,-1.771728e+00,479460
fractime_flyany_framerighting_nearfly,3.983648e-04,-1.651869e+00,479460
fractime_flyany_framerighting_nearwall,8.071581e-04,-2.003251e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.420515e-04,-1.122666e+00,479460
fractime_flyany_framestop,3.734827e-01,1.570291e+00,479460
fractime_flyany_framestop_nearfly,1.326722e-01,1.444994e+00,479460
fractime_flyany_framestop_nearwall,2.688942e-01,1.913519e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.834105e-02,-1.394737e-01,479460
fractime_flyany_framestop_notwinggrooming,3.471384e-01,2.458223e+00,479460
fractime_flyany_frametouch,1.805573e-02,-1.703919e+00,479460
fractime_flyany_frametouch_notchase,1.721103e-02,-1.814562e+00,479460
fractime_flyany_framewalk,4.146081e-01,-8.564068e-02,479460
fractime_flyany_framewalk_nearfly,1.340863e-01,-5.112113e-01,479460
fractime_flyany_framewalk_nearwall,3.771347e-01,2.295929e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.252200e-02,-9.401787e-01,479460
fractime_flyany_framewingextension,9.406416e-04,-8.794298e-01,479460
fractime_flyany_framewingextension_nearfly,8.426146e-04,-8.415388e-01,479460
fractime_flyany_framewingextension_notchase,6.090185e-04,-8.558336e-01,479460
fractime_flyany_framewingextension_notnearfly,9.802695e-05,-2.284660e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-8.354739e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-7.950464e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.157066e-01,479460
fractime_flyany_framewinggrooming,2.678847e-02,-2.586310e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.857548e-03,-1.389256e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.462729e-03,-1.415729e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.581780e-02,-2.273798e+00,479460
fractime_flyfemale_firsthalf_framechase,8.282647e-04,-4.196779e-01,119527
fractime_flyfemale_firsthalf_frametouch,1.671589e-02,-1.597374e+00,119527
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,238654
fractime_flyfemale_framebackup,4.445767e-03,-4.341311e-01,238654
fractime_flyfemale_framebodyturn,1.169894e-02,1.487110e+00,238654
fractime_flyfemale_framechase,8.212726e-04,-2.118641e-01,238654
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,238654
fractime_flyfemale_framecrabwalkall,7.732114e-02,-2.019767e+00,238654
fractime_flyfemale_framecrabwalkextreme,1.487509e-03,-3.005942e+00,238654
fractime_flyfemale_framejump,1.935857e-03,-5.263176e-01,238654
fractime_flyfemale_framemove,6.750358e-01,-2.625364e-01,238654
fractime_flyfemale_framenotanybehavior,1.699238e-01,-1.652095e+00,238654
fractime_flyfemale_framepivotcenter,1.969378e-04,-7.527362e-01,238654
fractime_flyfemale_framepivottail,2.442029e-02,1.157042e+00,238654
fractime_flyfemale_framerighting,2.011280e-03,-1.835060e+00,238654
fractime_flyfemale_framestop,3.249642e-01,2.625364e-01,238654
fractime_flyfemale_frametouch,1.563351e-02,-1.529919e+00,238654
fractime_flyfemale_framewalk,4.404452e-01,1.371944e+00,238654
fractime_flyfemale_framewingextension,1.382755e-04,-2.368382e-01,238654
fractime_flyfemale_framewingflick,2.933117e-05,-7.594011e-01,238654
fractime_flyfemale_framewinggrooming,3.081867e-02,-2.412435e+00,238654
fractime_flyfemale_secondhalf_framechase,8.142571e-04,1.727873e-01,119127
fractime_flyfemale_secondhalf_frametouch,1.454750e-02,-1.147123e+00,119127
fractime_flyfirsthalf_framebackup,3.854497e-03,-6.964237e-01,239720
fractime_flyfirsthalf_framebodyturn,1.168864e-02,5.247234e-01,239720
fractime_flyfirsthalf_framechase,1.058735e-02,-6.287820e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.163274e-02,-2.817888e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.747873e-03,-3.279626e+00,239720
fractime_flyfirsthalf_framejump,1.618555e-03,-9.024562e-01,239720
fractime_flyfirsthalf_framemove,6.227307e-01,-2.027758e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.673285e-04,1.442352e+00,239720
fractime_flyfirsthalf_framepivottail,2.823711e-02,8.189254e-01,239720
fractime_flyfirsthalf_framerighting,1.493409e-03,-1.550985e+00,239720
fractime_flyfirsthalf_framestop,3.772693e-01,2.027758e+00,239720
fractime_flyfirsthalf_frametouch,2.161271e-02,-1.523197e+00,239720
fractime_flyfirsthalf_framewalk,4.233147e-01,-1.473352e-01,239720
fractime_flyfirsthalf_framewingextension,1.555982e-03,-6.269858e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-7.775308e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.346821e-02,-2.088632e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.831136e-04,-5.169981e-01,120144
fractime_flymale_firsthalf_framechase,2.030064e-02,-5.681952e-01,120144
fractime_flymale_firsthalf_frametouch,2.649321e-02,-1.126205e+00,120144
fractime_flymale_frameattemptedcopulation,9.177374e-05,-6.842132e-01,239720
fractime_flymale_framebackup,3.374771e-03,-4.592287e-01,239720
fractime_flymale_framebodyturn,1.057484e-02,-1.530036e-02,239720
fractime_flymale_framechase,1.188053e-02,-1.004482e+00,239720
fractime_flymale_framechase_notwingextension,1.121725e-02,-1.001869e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,239720
fractime_flymale_framecrabwalkall,1.042341e-01,-2.124216e+00,239720
fractime_flymale_framecrabwalkextreme,2.427832e-03,-2.791060e+00,239720
fractime_flymale_framejump,1.401635e-03,-3.835800e-01,239720
fractime_flymale_framemove,5.788462e-01,-2.798168e+00,239720
fractime_flymale_framenotanybehavior,1.113007e-01,-2.469258e+00,239720
fractime_flymale_framepivotcenter,7.675622e-04,3.392326e+00,239720
fractime_flymale_framepivottail,3.114467e-02,1.484207e+00,239720
fractime_flymale_framerighting,5.548139e-04,-1.386540e+00,239720
fractime_flymale_framestop,4.211538e-01,2.798168e+00,239720
fractime_flymale_frametouch,2.040714e-02,-1.402259e+00,239720
fractime_flymale_frametouch_notchase,1.873019e-02,-1.497658e+00,239720
fractime_flymale_framewalk,3.900843e-01,-1.403876e+00,239720
fractime_flymale_framewingextension,1.743701e-03,-8.621271e-01,239720
fractime_flymale_framewingflick,6.257300e-05,-7.653760e-01,239720
fractime_flymale_framewinggrooming,2.289755e-02,-1.968805e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.578571e-01,120293
fractime_flymale_secondhalf_framechase,3.408345e-03,-1.523757e+00,120293
fractime_flymale_secondhalf_frametouch,1.445637e-02,-1.590290e+00,120293
fractime_flysecondhalf_framebackup,3.958785e-03,-2.098709e-01,239720
fractime_flysecondhalf_framebodyturn,1.054147e-02,8.941457e-01,239720
fractime_flysecondhalf_framechase,2.114967e-03,-1.481735e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.971634e-02,-1.825449e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.177540e-03,-2.925269e+00,239720
fractime_flysecondhalf_framejump,1.714500e-03,-3.804398e-02,239720
fractime_flysecondhalf_framemove,6.302728e-01,-1.071607e+00,239720
fractime_flysecondhalf_framepivotcenter,3.962957e-04,1.319423e-01,239720
fractime_flysecondhalf_framepivottail,2.727349e-02,1.904806e+00,239720
fractime_flysecondhalf_framerighting,1.063741e-03,-1.936524e+00,239720
fractime_flysecondhalf_framestop,3.697272e-01,1.071607e+00,239720
fractime_flysecondhalf_frametouch,1.450025e-02,-1.709584e+00,239720
fractime_flysecondhalf_framewalk,4.059111e-01,-2.466565e-02,239720
fractime_flysecondhalf_framewingextension,3.253796e-04,-1.067623e+00,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-7.903685e-01,239720
fractime_flysecondhalf_framewinggrooming,2.011096e-02,-2.816656e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.286110e+01,-3.965285e-01,177687
magveldiff_nose2ell_flyany_frametouch,8.907957e+00,-9.412487e-01,8657
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.294535e+01,2.011773e-02,86655
magveldiff_nose2ell_flyfemale_frametouch,8.486934e+00,-1.095853e+00,3731
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.927160e+00,9.001009e-01,2848
magveldiff_nose2ell_flymale_framenearfly,1.280600e+01,-7.375219e-01,90388
magveldiff_nose2ell_flymale_frametouch,9.322395e+00,-6.950409e-01,4892
magveldiff_nose2ell_flymale_framewingextension,8.395947e+00,2.955969e-01,418
max_absdwing_angle_flyany_frameany,1.342068e+00,-1.207072e+00,479440
max_absdwing_angle_flyany_framechase,1.367269e+00,4.995523e-01,3041
max_absdwing_angle_flyany_framenearfly,1.276491e+00,-6.580516e-01,177687
max_absdwing_angle_flyany_frametouch,1.463158e+00,4.135350e-01,8657
max_absdwing_angle_flyany_framewingextension,5.465889e+00,-2.197771e-01,444
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.186716e+00,-1.572599e+00,12844
max_absdwing_angle_flyfemale_frameany,1.343682e+00,-4.305744e-01,238654
max_absdwing_angle_flyfemale_framenearfly,1.293683e+00,5.213956e-01,86655
max_absdwing_angle_flyfemale_frametouch,1.438393e+00,1.183565e+00,3731
max_absdwing_angle_flymale_frameany,1.338939e+00,-1.510338e+00,239720
max_absdwing_angle_flymale_framechase,1.665225e+00,7.728567e-01,2848
max_absdwing_angle_flymale_framenearfly,1.255905e+00,-1.486784e+00,90388
max_absdwing_angle_flymale_frametouch,1.480932e+00,-2.702382e-01,4892
max_absdwing_area_flyany_frameany,3.146104e+00,-4.546426e-01,479440
max_absdwing_area_flyany_framewingextension,6.454773e+00,-5.473228e-01,444
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.024280e+00,1.317822e+00,12844
max_absdwing_area_flyfemale_frameany,3.501732e+00,6.846608e-01,238654
max_absdwing_area_flymale_frameany,2.787048e+00,-1.499351e+00,239720
max_dwing_angle_in_flyany_frameany,1.057067e+00,-7.517528e-02,479440
max_dwing_angle_in_flyany_framewingextension,3.378422e+00,-5.091975e-01,444
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023691e+00,8.287399e-01,238654
max_dwing_angle_in_flymale_frameany,1.089925e+00,-7.390423e-01,239720
max_dwing_angle_out_flyany_frameany,1.057083e+00,-7.436028e-02,479440
max_dwing_angle_out_flyany_framewingextension,1.728798e+00,-1.840698e+00,444
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023691e+00,8.248811e-01,238654
max_dwing_angle_out_flymale_frameany,1.089956e+00,-7.350552e-01,239720
max_wing_angle_flyany_frameany,7.312513e-02,-2.327360e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.420728e-02,4.577331e-01,3041
max_wing_angle_flyany_framenearfly,7.096549e-02,-1.716231e+00,177693
max_wing_angle_flyany_frametouch,8.508884e-02,-8.472290e-01,8657
max_wing_angle_flyany_framewingextension,7.334648e-01,1.248142e+00,444
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.347632e-01,-8.632063e-01,12844
max_wing_angle_flyfemale_frameany,8.059367e-02,-1.654774e+00,238662
max_wing_angle_flyfemale_framenearfly,7.916503e-02,-8.754215e-01,86657
max_wing_angle_flyfemale_frametouch,8.365116e-02,-4.026961e-01,3731
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.558488e-02,-2.198195e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.315645e-02,6.375576e-01,2848
max_wing_angle_flymale_framenearfly,6.269108e-02,-1.891716e+00,90391
max_wing_angle_flymale_frametouch,8.651937e-02,-8.400497e-01,4892
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.052740e+00,2.763951e+00,479460
max_wing_area_flyany_framewingextension,1.271406e+00,3.598140e-01,444
max_wing_area_flyany_framewinggrooming,9.144650e-01,2.028731e-01,12844
max_wing_area_flyfemale_frameany,1.165566e+00,3.764083e+00,238662
max_wing_area_flymale_frameany,9.397906e-01,8.812592e-01,239730
mean_wing_angle_flyany_frameany,1.248332e-02,-2.062509e+00,479460
mean_wing_angle_flyany_framewingextension,4.067975e-01,1.292935e+00,444
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.365316e-02,-1.772108e+00,238662
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.130319e-02,-1.732200e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.035001e+00,3.193349e+00,479460
mean_wing_area_flyany_framewingextension,9.679702e-01,3.930697e-01,444
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.618352e-01,1.054496e+00,12844
mean_wing_area_flyfemale_frameany,1.142778e+00,4.206293e+00,238662
mean_wing_area_flymale_frameany,9.271286e-01,1.274456e+00,239730
min_absdwing_angle_flyany_frameany,9.839900e-01,6.642847e-01,479440
min_absdwing_angle_flyany_framewingextension,1.527950e+00,-8.594669e-01,444
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.347907e-01,1.376048e+00,238654
min_absdwing_angle_flymale_frameany,1.033681e+00,-5.176693e-02,239720
min_absdwing_area_flyany_frameany,2.286947e+00,2.324521e+00,479440
min_absdwing_area_flyany_framewingextension,2.517624e+00,-5.855516e-01,444
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.431780e+00,3.749617e+00,238654
min_absdwing_area_flymale_frameany,2.142222e+00,1.433818e-01,239720
min_dwing_angle_in_flyany_frameany,-1.057083e+00,7.436028e-02,479440
min_dwing_angle_in_flyany_framewingextension,-1.728798e+00,1.840698e+00,444
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023691e+00,-8.248811e-01,238654
min_dwing_angle_in_flymale_frameany,-1.089956e+00,7.350552e-01,239720
min_dwing_angle_out_flyany_frameany,-1.057067e+00,7.517528e-02,479440
min_dwing_angle_out_flyany_framewingextension,-3.378422e+00,5.091975e-01,444
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023691e+00,-8.287399e-01,238654
min_dwing_angle_out_flymale_frameany,-1.089925e+00,7.390423e-01,239720
min_wing_angle_flyany_frameany,-4.815849e-02,-9.537639e-01,479460
min_wing_angle_flyany_framewingextension,8.013008e-02,2.156665e-01,444
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.328734e-02,-1.355896e+00,238662
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.297850e-02,-3.436413e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.017261e+00,3.536955e+00,479460
min_wing_area_flyany_framewingextension,6.645348e-01,2.948838e-01,444
min_wing_area_flyany_framewinggrooming,4.092055e-01,2.299395e+00,12844
min_wing_area_flyfemale_frameany,1.119990e+00,4.513027e+00,238662
min_wing_area_flymale_frameany,9.144665e-01,1.618905e+00,239730
nflies_close_flyany_frameany,4.205210e-01,-6.576377e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.558078e-01,-8.162527e-01,484
nflies_close_flyany_framebodyturn,4.184977e-01,-1.303645e+00,5329
nflies_close_flyany_framebodyturnstart,4.303702e-01,-1.283000e+00,2144
nflies_close_flyany_framecrabwalkallstart,4.772917e-01,-2.032257e-01,5335
nflies_close_flyany_framecrabwalkextreme,6.657453e-01,-1.691926e+00,941
nflies_close_flyany_framecrabwalkextremestart,6.531679e-01,-1.769388e+00,263
nflies_close_flyany_framejumpstart,3.277947e-01,-1.793974e+00,310
nflies_close_flyany_framenearwall,4.720020e-01,-9.314089e-01,404491
nflies_close_flyany_framepivotcenter,5.437291e-01,-8.136662e-01,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.462734e-01,-1.263963e+00,3269
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.721787e-01,-3.574493e-01,179070
nflies_close_flyany_frametouch,1.559035e+00,-1.974660e-01,8657
nflies_close_flyany_framewalk,3.691729e-01,-6.343356e-01,198788
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.765027e-01,-2.877491e-01,12844
nflies_close_flyfemale_frameany,4.731461e-01,-3.637705e-01,238662
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.669336e-01,-1.029494e+00,239730
nflies_close_flymale_framechase,1.288212e+00,8.419668e-01,2848
nflies_close_flymale_framewingextension,9.687915e-01,6.582168e-01,418
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027410e+00,-1.590825e+00,479460
nwingsdetected_flyany_framewingextension,1.967811e+00,9.190997e-01,444
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454722e+00,1.089439e+00,12844
nwingsdetected_flyfemale_frameany,1.026682e+00,-1.190286e+00,238662
nwingsdetected_flymale_frameany,1.028127e+00,-1.419145e+00,239730
phi_flyany_frameany,-8.785030e-03,-9.724322e-01,479460
phisideways_flyany_framemove,3.658531e-01,-2.377823e+00,300390
phisideways_flyfemale_framemove,3.677694e-01,-3.294803e+00,161108
phisideways_flymale_framemove,3.634059e-01,-1.399810e+00,138771
theta_mm_flyany_frameany,3.248965e-02,8.239587e-01,479460
velmag_ctr_flyany_frameany,9.215842e+00,-4.284064e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.403699e+00,8.772770e-01,1873
velmag_ctr_flyany_framebodyturn,1.060211e+01,5.930504e-02,5329
velmag_ctr_flyany_framecrabwalkall,1.498328e+01,6.940458e-01,43473
