field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkallstart,1.021980e+01,-2.915325e+00,1.000000e+00,0.000000e+00,2,8,35402
dcenter_flyany_framecrabwalkextreme,7.825526e+00,-8.774026e-01,9.018000e-01,9.820000e-02,2,8,6918
dcenter_flyany_framecrabwalkextremestart,8.387553e+00,2.884558e-01,3.658000e-01,6.342000e-01,1,4,1347
dcenter_flyany_framejumpstart,9.040687e+00,-3.422960e+00,1.000000e+00,0.000000e+00,2,8,2881
dcenter_flyany_framemove,1.068400e+01,-1.458076e+00,9.798000e-01,2.020000e-02,2,8,2052159
dcenter_flyany_framenearwall,9.751728e+00,-2.541737e+00,9.995000e-01,5.000000e-04,2,8,2809349
dcenter_flyany_framepivotcenter,8.772275e+00,-9.525707e-01,9.814000e-01,1.860000e-02,2,8,5321
dcenter_flyany_framepivotcenterstart,9.857641e+00,-2.557599e-01,5.044000e-01,4.956000e-01,1,5,1708
dcenter_flyany_framepivottailstart,9.777937e+00,-1.331434e+00,9.801000e-01,1.990000e-02,2,8,28611
dcenter_flyany_framerightingstart,1.097277e+01,-1.539233e-01,6.808000e-01,3.192000e-01,2,4,1310
dcenter_flyany_framestop,1.059872e+01,-1.593700e+00,9.874000e-01,1.260000e-02,2,8,1711398
dcenter_flyany_frametouch,2.798301e+00,-4.311264e+00,9.999000e-01,1.000000e-04,2,8,148762
dcenter_flyany_framewalk,1.216712e+01,1.685921e-01,3.909000e-01,6.091000e-01,2,8,1130588
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.313539e+01,-6.139349e-01,7.350000e-01,2.650000e-01,1,4,85014
dcenter_flyfemale_frameany,1.050405e+01,-2.035048e+00,9.973000e-01,2.700000e-03,2,8,1838871
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.098903e+01,-8.328199e-01,8.885000e-01,1.115000e-01,2,8,1922870
dcenter_flymale_framewingextension,4.886349e+00,-1.219926e-01,4.827000e-01,5.173000e-01,1,3,1623
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.106737e-01,-2.039149e+00,9.998000e-01,2.000000e-04,2,8,2051993
ddcenter_flyany_framenearfly,4.203827e-01,4.007715e-01,2.828000e-01,7.172000e-01,2,8,1580521
ddcenter_flyfemale_framenearfly,3.607421e-01,-8.324404e-02,5.496000e-01,4.504000e-01,2,8,801314
ddcenter_flymale_framenearfly,4.774113e-01,7.727082e-01,1.316000e-01,8.684000e-01,2,8,778466
ddell2nose_flyany_framenearfly,1.084899e+00,-1.159801e-01,5.702000e-01,4.298000e-01,2,8,1580521
ddell2nose_flyfemale_framenearfly,9.856297e-01,-4.137751e-01,7.354000e-01,2.646000e-01,2,8,801314
ddell2nose_flymale_framenearfly,1.180670e+00,1.301780e-01,4.292000e-01,5.708000e-01,2,8,778466
ddist2wall_flyany_framenearwall,3.464666e-02,4.075570e+00,2.000000e-04,9.998000e-01,2,8,2809233
ddist2wall_flyfemale_framenearwall,2.951302e-02,2.153947e+00,3.700000e-03,9.963000e-01,2,8,1336574
ddist2wall_flymale_framenearwall,3.958350e-02,4.681868e+00,0.000000e+00,1.000000e+00,2,8,1471253
ddnose2ell_flyany_frameattemptedcopulation,-4.937374e-01,-1.599761e+00,9.723000e-01,2.770000e-02,1,2,509
ddnose2ell_flyany_framenearfly,1.097641e+00,-9.853719e-02,5.600000e-01,4.400000e-01,2,8,1580521
ddnose2ell_flyfemale_framenearfly,1.012802e+00,-3.675623e-01,7.113000e-01,2.887000e-01,2,8,801314
ddnose2ell_flymale_framechase,-2.085732e+00,-2.486660e+00,9.897000e-01,1.030000e-02,1,5,6459
ddnose2ell_flymale_framenearfly,1.178645e+00,1.175290e-01,4.334000e-01,5.666000e-01,2,8,778466
decc_flyany_frameany,1.834108e-05,2.563984e+00,1.000000e-04,9.999000e-01,2,8,3763391
decc_flyfemale_frameany,2.668742e-05,1.060261e+00,6.860000e-02,9.314000e-01,2,8,1838785
decc_flymale_frameany,9.633479e-06,6.267679e-01,1.526000e-01,8.474000e-01,2,8,1922790
dell2nose_flyany_frameany,9.847229e+00,-1.444646e+00,9.784000e-01,2.160000e-02,2,8,3763557
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.530965e+00,-1.932119e+00,9.960000e-01,4.000000e-03,2,8,1838871
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.013455e+01,-8.501528e-01,8.935000e-01,1.065000e-01,2,8,1922870
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.243509e+01,3.806264e-01,2.722000e-01,7.278000e-01,2,8,3763557
dist2wall_flyany_frameattemptedcopulation,1.224437e+01,-3.221574e-01,5.679000e-01,4.321000e-01,1,2,509
dist2wall_flyany_framebackupstart,5.905949e+00,3.462659e-01,3.743000e-01,6.257000e-01,1,5,2190
dist2wall_flyany_framebodyturnstart,9.624685e+00,4.347882e+00,2.000000e-04,9.998000e-01,2,8,22053
dist2wall_flyany_framecrabwalkall,7.189578e+00,1.097038e+00,4.080000e-02,9.592000e-01,2,8,294700
dist2wall_flyany_framecrabwalkextreme,7.638875e+00,-1.747393e-01,5.850000e-01,4.150000e-01,2,8,6918
dist2wall_flyany_framejump,1.686797e+01,-1.605695e+00,9.951000e-01,4.900000e-03,2,8,7275
dist2wall_flyany_framejumpstart,1.499301e+01,-1.908203e+00,9.983000e-01,1.700000e-03,2,7,2603
dist2wall_flyany_framemove,9.828281e+00,1.319256e+00,2.980000e-02,9.702000e-01,2,8,2052159
dist2wall_flyany_framepivotcenterstart,1.481295e+01,-6.638610e-01,1.000000e+00,0.000000e+00,1,5,1708
dist2wall_flyany_framepivottailstart,7.118276e+00,1.874526e+00,4.100000e-03,9.959000e-01,2,8,28611
dist2wall_flyany_framerightingstart,1.169158e+01,-7.795005e-01,8.724000e-01,1.276000e-01,2,4,1310
dist2wall_flyany_framestop,1.545363e+01,-1.386218e-01,5.561000e-01,4.439000e-01,2,8,1711398
dist2wall_flyany_frametouch,8.805776e+00,-2.038835e-01,5.956000e-01,4.044000e-01,2,8,148762
dist2wall_flyany_framewalk,1.057449e+01,2.329422e+00,4.600000e-03,9.954000e-01,2,8,1130588
dist2wall_flyany_framewinggrooming,1.910314e+01,-1.099771e+00,8.845000e-01,1.155000e-01,1,4,85014
dist2wall_flyfemale_frameany,1.285725e+01,2.451055e-01,3.419000e-01,6.581000e-01,2,8,1838871
dist2wall_flymale_frameany,1.201428e+01,4.644908e-01,2.365000e-01,7.635000e-01,2,8,1922870
dmax_wing_angle_flyany_frameany,7.748267e-03,3.280545e-01,2.207000e-01,7.793000e-01,2,8,3763391
dmax_wing_angle_flyany_framewingextension,-8.328768e-01,-1.351170e+00,9.239000e-01,7.610000e-02,1,3,1679
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.239730e-03,5.687095e-01,1.756000e-01,8.244000e-01,2,8,1838785
dmax_wing_angle_flymale_frameany,8.364415e-03,3.854837e-02,3.854000e-01,6.146000e-01,2,8,1922790
dmax_wing_area_flyany_frameany,-3.982411e-01,-2.264165e+00,9.999000e-01,1.000000e-04,2,8,3763391
dmax_wing_area_flyany_framewingextension,-1.595321e+00,-2.963435e+00,9.970000e-01,3.000000e-03,1,3,1679
dmax_wing_area_flyfemale_frameany,-5.369738e-01,-4.766737e+00,1.000000e+00,0.000000e+00,2,8,1838785
dmax_wing_area_flymale_frameany,-2.633753e-01,8.588487e-01,8.390000e-02,9.161000e-01,2,8,1922790
dmin_wing_angle_flyany_frameany,-7.672668e-03,-3.098234e-01,7.686000e-01,2.314000e-01,2,8,3763391
dmin_wing_angle_flyany_framewingextension,-1.606065e+00,-3.153033e+00,9.991000e-01,9.000000e-04,1,3,1679
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.993076e-03,-5.487118e-01,8.162000e-01,1.838000e-01,2,8,1838785
dmin_wing_angle_flymale_frameany,-8.464654e-03,-2.304153e-02,5.974000e-01,4.026000e-01,2,8,1922790
dmin_wing_area_flyany_frameany,3.982457e-01,2.261856e+00,1.000000e-04,9.999000e-01,2,8,3763391
dmin_wing_area_flyany_framewingextension,1.147572e+00,1.101935e+00,7.970000e-02,9.203000e-01,1,3,1679
dmin_wing_area_flyfemale_frameany,5.370180e-01,4.747498e+00,0.000000e+00,1.000000e+00,2,8,1838785
dmin_wing_area_flymale_frameany,2.634054e-01,-8.508155e-01,9.142000e-01,8.580000e-02,2,8,1922790
dnose2ell_angle_30tomin30_flyany_frameany,1.037511e+01,-1.496844e+00,9.821000e-01,1.790000e-02,2,8,3763557
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012520e+01,-2.105806e+00,9.978000e-01,2.200000e-03,2,8,1838871
dnose2ell_angle_30tomin30_flymale_frameany,1.059693e+01,-7.974552e-01,8.800000e-01,1.200000e-01,2,8,1922870
dnose2ell_angle_min20to20_flyany_frameany,4.425788e+01,1.368349e+00,3.190000e-02,9.681000e-01,2,8,3763557
dnose2ell_angle_min20to20_flyfemale_frameany,4.135207e+01,2.054168e-01,3.754000e-01,6.246000e-01,2,8,1838871
dnose2ell_angle_min20to20_flymale_frameany,4.700791e+01,1.753358e+00,6.900000e-03,9.931000e-01,2,8,1922870
dnose2ell_angle_min30to30_flyany_frameany,3.547270e+01,1.283405e+00,4.140000e-02,9.586000e-01,2,8,3763557
dnose2ell_angle_min30to30_flyfemale_frameany,3.326131e+01,1.048994e-01,4.293000e-01,5.707000e-01,2,8,1838871
dnose2ell_angle_min30to30_flymale_frameany,3.756259e+01,1.740677e+00,7.800000e-03,9.922000e-01,2,8,1922870
dnose2ell_flyany_frameany,9.860274e+00,-1.411758e+00,9.758000e-01,2.420000e-02,2,8,3763557
dnose2ell_flyany_frameattemptedcopulation,5.426142e-01,1.508224e-01,2.642000e-01,7.358000e-01,1,2,509
dnose2ell_flyany_framebackupstart,7.404487e+00,-9.158625e-01,8.495000e-01,1.505000e-01,1,5,2190
dnose2ell_flyany_framebodyturn,1.004146e+01,-1.262940e+00,9.725000e-01,2.750000e-02,2,8,56563
dnose2ell_flyany_framebodyturnstart,9.826389e+00,-1.595529e+00,9.924000e-01,7.600000e-03,2,8,22053
dnose2ell_flyany_framecrabwalkallstart,9.345786e+00,-2.746117e+00,9.999000e-01,1.000000e-04,2,8,35402
dnose2ell_flyany_framecrabwalkextreme,6.812880e+00,-7.668428e-01,8.716000e-01,1.284000e-01,2,8,6918
dnose2ell_flyany_framecrabwalkextremestart,7.272921e+00,2.139837e-01,3.951000e-01,6.049000e-01,1,4,1347
dnose2ell_flyany_framejumpstart,8.181781e+00,-3.484422e+00,1.000000e+00,0.000000e+00,2,8,2881
dnose2ell_flyany_framenearwall,8.834300e+00,-2.382234e+00,9.994000e-01,6.000000e-04,2,8,2809349
dnose2ell_flyany_framepivotcenter,8.004441e+00,-8.795518e-01,9.774000e-01,2.260000e-02,2,8,5321
dnose2ell_flyany_framepivotcenterstart,9.106785e+00,-1.844531e-01,0.000000e+00,1.000000e+00,1,5,1708
dnose2ell_flyany_framepivottailstart,8.942611e+00,-1.236431e+00,9.726000e-01,2.740000e-02,2,8,28611
dnose2ell_flyany_framerightingstart,1.005619e+01,-1.721413e-01,7.024000e-01,2.976000e-01,2,4,1310
dnose2ell_flyany_framestop,9.703566e+00,-1.549971e+00,9.857000e-01,1.430000e-02,2,8,1711398
dnose2ell_flyany_frametouch,9.908415e-01,-3.266619e+00,1.000000e+00,0.000000e+00,2,8,148762
dnose2ell_flyany_framewalk,1.125608e+01,1.457969e-01,4.052000e-01,5.948000e-01,2,8,1130588
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.230294e+01,-5.653892e-01,7.148000e-01,2.852000e-01,1,4,85014
dnose2ell_flyfemale_frameany,9.595824e+00,-2.056017e+00,9.984000e-01,1.600000e-03,2,8,1838871
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.009848e+01,-7.004801e-01,8.520000e-01,1.480000e-01,2,8,1922870
dnose2ell_flymale_framechase,3.148782e+00,5.470305e+00,0.000000e+00,1.000000e+00,1,5,6459
dnose2ell_flymale_framewingextension,3.112337e+00,6.087631e-02,3.874000e-01,6.126000e-01,1,3,1623
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.076052e+01,-1.440984e+00,9.785000e-01,2.150000e-02,2,8,3763557
dnose2tail_flyany_framemove,1.065928e+01,-1.505579e+00,9.815000e-01,1.850000e-02,2,8,2052159
dnose2tail_flyfemale_frameany,1.047390e+01,-2.162709e+00,9.988000e-01,1.200000e-03,2,8,1838871
dnose2tail_flymale_frameany,1.101964e+01,-6.539875e-01,8.353000e-01,1.647000e-01,2,8,1922870
dnwingsdetected_flyany_frameany,7.240781e-05,1.693265e+00,5.300000e-03,9.947000e-01,2,8,3763391
dnwingsdetected_flyfemale_frameany,1.006967e-04,-2.327482e-01,5.759000e-01,4.241000e-01,2,8,1838785
dnwingsdetected_flymale_frameany,3.392430e-05,9.610266e-01,4.480000e-02,9.552000e-01,2,8,1922790
dphi_flyany_framemove,1.097146e-02,2.217632e-01,3.582000e-01,6.418000e-01,2,8,2051993
dphi_flyfemale_framemove,5.162088e-02,9.418276e-01,8.990000e-02,9.101000e-01,2,8,986196
dphi_flymale_framemove,-1.829962e-02,-4.122435e-01,7.337000e-01,2.663000e-01,2,8,1064853
dtheta_flyany_frameany,-3.487543e-03,-2.146809e-01,6.202000e-01,3.798000e-01,2,8,3763391
dtheta_flyfemale_frameany,-8.702355e-03,-7.229752e-01,8.632000e-01,1.368000e-01,2,8,1838785
dtheta_flymale_frameany,1.504039e-03,3.591248e-01,2.836000e-01,7.164000e-01,2,8,1922790
du_cor_flyany_frameany,5.950248e+00,6.361990e-01,1.687000e-01,8.313000e-01,2,8,3763391
du_cor_flyfemale_frameany,5.451470e+00,4.838110e-01,2.354000e-01,7.646000e-01,2,8,1838785
du_cor_flymale_frameany,6.425251e+00,6.339809e-01,1.682000e-01,8.318000e-01,2,8,1922790
du_ctr_flyany_frameany,6.326114e+00,6.665476e-01,1.561000e-01,8.439000e-01,2,8,3763391
du_ctr_flyany_frameattemptedcopulation,-2.545650e-01,-1.441010e+00,9.911000e-01,8.900000e-03,1,2,509
du_ctr_flyany_framebackup,-7.779483e+00,1.071447e-01,4.346000e-01,5.654000e-01,2,8,10131
du_ctr_flyany_framebodyturn,6.175439e+00,2.856281e+00,0.000000e+00,1.000000e+00,2,8,56563
du_ctr_flyany_framecrabwalkall,1.207038e+01,1.188707e+00,4.200000e-02,9.580000e-01,2,8,294695
du_ctr_flyany_framecrabwalkextreme,1.006590e+00,-5.025901e-01,7.718000e-01,2.282000e-01,2,8,6917
du_ctr_flyany_framejump,2.931734e+01,-9.382289e-01,9.223000e-01,7.770000e-02,2,8,7275
du_ctr_flyany_framemove,1.122808e+01,7.821223e-01,1.185000e-01,8.815000e-01,2,8,2051993
du_ctr_flyany_framenearfly,5.428996e+00,8.137243e-02,4.520000e-01,5.480000e-01,2,8,1580521
du_ctr_flyany_framenearwall,6.907994e+00,3.108030e-01,3.219000e-01,6.781000e-01,2,8,2809233
du_ctr_flyany_framenotnearfly_notnearwall,5.356293e+00,1.679818e+00,1.110000e-02,9.889000e-01,2,8,738963
du_ctr_flyany_framepivotcenter,7.264419e-01,1.520056e+00,1.000000e-04,9.999000e-01,2,8,5321
du_ctr_flyany_framerighting,5.181901e+00,1.351200e+00,1.450000e-02,9.855000e-01,2,8,21013
du_ctr_flyany_framestop,1.345061e-01,3.566267e+00,0.000000e+00,1.000000e+00,2,8,1711398
du_ctr_flyany_frametouch,2.950148e+00,3.486989e+00,0.000000e+00,1.000000e+00,2,8,148762
du_ctr_flyany_framewalk,1.728601e+01,1.572976e+00,1.010000e-02,9.899000e-01,2,8,1130573
du_ctr_flyany_framewingextension,7.088705e+00,2.623305e+00,6.300000e-03,9.937000e-01,1,3,1679
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.116875e-01,-7.969955e-01,8.260000e-01,1.740000e-01,1,4,85014
du_ctr_flyfemale_frameany,5.828417e+00,5.224570e-01,2.198000e-01,7.802000e-01,2,8,1838785
du_ctr_flymale_frameany,6.800291e+00,6.528504e-01,1.611000e-01,8.389000e-01,2,8,1922790
du_ctr_flymale_framechase,1.692403e+01,1.746546e+00,3.670000e-02,9.633000e-01,1,5,6459
du_tail_flyany_frameany,6.323357e+00,6.639359e-01,1.574000e-01,8.426000e-01,2,8,3763391
du_tail_flyany_framepivottail,1.088593e+00,3.497175e+00,0.000000e+00,1.000000e+00,2,8,104238
du_tail_flyfemale_frameany,5.825870e+00,5.207121e-01,2.202000e-01,7.798000e-01,2,8,1838785
du_tail_flymale_frameany,6.797157e+00,6.497120e-01,1.624000e-01,8.376000e-01,2,8,1922790
duration_flyany_frameattemptedcopulation,7.743391e-01,1.135809e-01,3.645000e-01,6.355000e-01,1,2,509
duration_flyany_framebackup,1.166569e-01,-4.255222e+00,1.000000e+00,0.000000e+00,2,8,10131
duration_flyany_framebodyturn,8.407391e-02,6.741871e-02,4.617000e-01,5.383000e-01,2,8,56563
duration_flyany_framechase,1.388877e-01,-1.759064e+00,9.997000e-01,3.000000e-04,2,8,15350
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.580124e-01,-1.894622e+00,9.975000e-01,2.500000e-03,2,8,294700
duration_flyany_framecrabwalkextreme,1.086918e-01,-3.034515e+00,1.000000e+00,0.000000e+00,2,8,6918
duration_flyany_framejump,8.136179e-02,-1.747475e+00,9.923000e-01,7.700000e-03,2,8,7275
duration_flyany_framemove,1.334490e+00,-5.363910e-01,7.740000e-01,2.260000e-01,2,8,2052159
duration_flyany_framepivotcenter,8.520462e-02,-5.465746e-01,8.635000e-01,1.365000e-01,2,8,5321
duration_flyany_framepivottail,1.200235e-01,-3.593588e+00,1.000000e+00,0.000000e+00,2,8,104238
duration_flyany_framerighting,3.547970e-01,-1.765227e+00,9.988000e-01,1.200000e-03,2,8,21014
duration_flyany_framestop,1.325554e+00,2.105012e-01,1.480000e-01,8.520000e-01,2,8,1711398
duration_flyany_frametouch,1.953842e-01,5.114306e-01,1.955000e-01,8.045000e-01,2,8,148762
duration_flyany_framewalk,4.593274e-01,-2.579916e+00,1.000000e+00,0.000000e+00,2,8,1130588
duration_flyany_framewingextension,2.481014e-01,-1.585527e+00,9.865000e-01,1.350000e-02,1,3,1679
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.908254e+00,-5.773361e-01,7.235000e-01,2.765000e-01,1,4,85014
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.215799e-01,-3.138372e+00,9.999000e-01,1.000000e-04,2,7,5282
duration_flyfemale_framebodyturn,8.328797e-02,-2.659647e-01,6.478000e-01,3.522000e-01,2,8,23018
duration_flyfemale_framechase,1.412136e-01,4.961293e-01,0.000000e+00,1.000000e+00,2,8,8396
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.311613e-01,-1.954837e+00,9.989000e-01,1.100000e-03,2,8,131340
duration_flyfemale_framecrabwalkextreme,1.201394e-01,3.864526e-01,3.417000e-01,6.583000e-01,1,5,2418
duration_flyfemale_framejump,8.110774e-02,-2.394633e+00,9.998000e-01,2.000000e-04,2,8,3008
duration_flyfemale_framemove,1.103204e+00,-1.670115e+00,9.913000e-01,8.700000e-03,2,8,986196
duration_flyfemale_framepivotcenter,8.631632e-02,-2.858493e-01,8.145000e-01,1.855000e-01,2,7,4453
duration_flyfemale_framepivottail,1.163658e-01,-3.705232e+00,1.000000e+00,0.000000e+00,2,8,39923
duration_flyfemale_framerighting,3.417675e-01,-1.908704e+00,1.000000e+00,0.000000e+00,2,8,9702
duration_flyfemale_framestop,1.196487e+00,-1.877802e-01,5.871000e-01,4.129000e-01,2,8,852578
duration_flyfemale_frametouch,2.118668e-01,3.535837e+00,3.400000e-03,9.966000e-01,2,8,80468
duration_flyfemale_framewalk,4.484344e-01,-2.320370e+00,9.999000e-01,1.000000e-04,2,8,547711
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.096467e+00,1.462810e-01,4.452000e-01,5.548000e-01,1,4,33994
duration_flymale_frameattemptedcopulation,1.049207e+00,1.212661e+00,5.010000e-02,9.499000e-01,1,2,488
duration_flymale_framebackup,1.146615e-01,-3.449725e+00,1.000000e+00,0.000000e+00,2,7,4544
duration_flymale_framebodyturn,8.464296e-02,2.070474e-01,3.885000e-01,6.115000e-01,2,8,33540
duration_flymale_framechase,1.687849e-01,-2.025247e+00,9.930000e-01,7.000000e-03,1,5,6459
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.810418e-01,-1.584270e+00,9.927000e-01,7.300000e-03,2,8,163328
duration_flymale_framecrabwalkextreme,1.073432e-01,-2.910113e+00,1.000000e+00,0.000000e+00,2,8,4063
duration_flymale_framejump,8.099267e-02,-1.457479e+00,9.906000e-01,9.400000e-03,2,7,4081
duration_flymale_framemove,1.569528e+00,4.635015e-01,2.262000e-01,7.738000e-01,2,8,1064853
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.237127e-01,-3.074405e+00,1.000000e+00,0.000000e+00,2,8,64305
duration_flymale_framerighting,3.617660e-01,-8.991105e-01,9.611000e-01,3.890000e-02,2,8,11253
duration_flymale_framestop,1.506446e+00,3.288366e-01,3.640000e-02,9.636000e-01,2,8,857937
duration_flymale_frametouch,1.809162e-01,-1.045786e+00,9.684000e-01,3.160000e-02,2,8,68155
duration_flymale_framewalk,4.670960e-01,-2.574682e+00,1.000000e+00,0.000000e+00,2,8,582630
duration_flymale_framewingextension,2.641520e-01,-1.651139e+00,9.846000e-01,1.540000e-02,1,3,1623
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.709229e+00,-8.383298e-01,8.218000e-01,1.782000e-01,1,4,50804
dv_cor_flyany_frameany,1.384293e-02,7.605766e-01,1.299000e-01,8.701000e-01,2,8,3763391
dv_cor_flyfemale_frameany,1.447820e-02,3.937103e-01,2.754000e-01,7.246000e-01,2,8,1838785
dv_cor_flymale_frameany,1.467965e-02,6.694399e-01,1.647000e-01,8.353000e-01,2,8,1922790
dv_ctr_flyany_frameany,1.735350e-02,7.468552e-01,1.342000e-01,8.658000e-01,2,8,3763391
dv_ctr_flyfemale_frameany,1.400226e-02,3.355417e-01,3.053000e-01,6.947000e-01,2,8,1838785
dv_ctr_flymale_frameany,2.228295e-02,7.029552e-01,1.525000e-01,8.475000e-01,2,8,1922790
dv_tail_flyany_frameany,-9.592985e-03,3.672195e-01,2.644000e-01,7.356000e-01,2,8,3763391
dv_tail_flyfemale_frameany,3.892379e-04,3.152179e-01,2.936000e-01,7.064000e-01,2,8,1838785
dv_tail_flymale_frameany,-1.815756e-02,2.661421e-01,3.342000e-01,6.658000e-01,2,8,1922790
dwing_angle_diff_flyany_frameany,7.559833e-05,2.242322e+00,3.000000e-04,9.997000e-01,2,8,3763391
dwing_angle_diff_flyany_framewingextension,-2.438941e+00,-3.273065e+00,9.995000e-01,5.000000e-04,1,3,1679
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.466546e-04,5.379322e-01,1.665000e-01,8.335000e-01,2,8,1838785
dwing_angle_diff_flymale_frameany,-1.002383e-04,6.492559e-01,1.498000e-01,8.502000e-01,2,8,1922790
dwing_angle_imbalance_flyany_frameany,-6.239951e-01,2.044204e+00,1.200000e-03,9.988000e-01,2,8,3763391
dwing_angle_imbalance_flyany_framewingextension,-2.142916e+00,-1.366833e+00,9.408000e-01,5.920000e-02,1,3,1679
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.586955e+00,8.968921e-01,1.656000e-01,8.344000e-01,1,4,85014
dwing_angle_imbalance_flyfemale_frameany,-4.668198e-01,2.814896e+00,0.000000e+00,1.000000e+00,2,8,1838785
dwing_angle_imbalance_flymale_frameany,-7.721717e-01,1.155661e+00,4.150000e-02,9.585000e-01,2,8,1922790
ecc_flyany_frameany,3.505646e-01,-2.536566e+00,9.965000e-01,3.500000e-03,2,8,3763557
ecc_flyfemale_frameany,3.384779e-01,-6.657872e+00,1.000000e+00,0.000000e+00,2,8,1838871
ecc_flymale_frameany,3.620773e-01,8.677899e-01,8.260000e-02,9.174000e-01,2,8,1922870
fractime_flyany_frameattemptedcopulation,1.853224e-04,-7.423293e-01,9.459000e-01,5.410000e-02,2,8,3763557
fractime_flyany_framebackup,2.675260e-03,-3.067493e+00,1.000000e+00,0.000000e+00,2,8,3763557
fractime_flyany_framebackup_nearfly,1.764820e-03,-2.112311e+00,9.993000e-01,7.000000e-04,2,8,3763557
fractime_flyany_framebackup_nearwall,2.668659e-03,-3.060370e+00,1.000000e+00,0.000000e+00,2,8,3763557
fractime_flyany_framebackup_notnearfly_notnearwall,2.373883e-06,-6.855195e-01,9.151000e-01,8.490000e-02,2,8,3763557
fractime_flyany_framebodyturn,1.502790e-02,4.022669e+00,0.000000e+00,1.000000e+00,2,8,3763557
fractime_flyany_framebodyturn_nearfly,6.291228e-03,4.721244e+00,0.000000e+00,1.000000e+00,2,8,3763557
fractime_flyany_framebodyturn_nearwall,1.286007e-02,2.791877e+00,0.000000e+00,1.000000e+00,2,8,3763557
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.620434e-03,1.502456e+01,0.000000e+00,1.000000e+00,2,8,3763557
fractime_flyany_framechase,4.070984e-03,-5.780993e-01,8.290000e-01,1.710000e-01,2,8,3763557
fractime_flyany_framechase_notwingextension,3.909348e-03,-5.158646e-01,7.964000e-01,2.036000e-01,2,8,3763557
fractime_flyany_framecopulation,2.192543e-05,9.737756e-01,5.120000e-02,9.488000e-01,2,8,3763557
fractime_flyany_framecrabwalkall,7.790679e-02,-1.522643e+00,9.834000e-01,1.660000e-02,2,8,3763557
fractime_flyany_framecrabwalkall_nearfly,2.734838e-02,-5.283402e-01,7.687000e-01,2.313000e-01,2,8,3763557
fractime_flyany_framecrabwalkall_nearwall,7.700260e-02,-1.515609e+00,9.827000e-01,1.730000e-02,2,8,3763557
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.662617e-04,3.605347e-01,1.967000e-01,8.033000e-01,2,8,3763557
fractime_flyany_framecrabwalkextreme,1.833014e-03,-1.481366e+00,9.849000e-01,1.510000e-02,2,8,3763557
fractime_flyany_framecrabwalkextreme_nearfly,1.102610e-03,-1.267386e+00,9.716000e-01,2.840000e-02,2,8,3763557
fractime_flyany_framecrabwalkextreme_nearwall,1.796595e-03,-1.409219e+00,9.799000e-01,2.010000e-02,2,8,3763557
