field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,8.993764e-01,1.147810e+00,298
du_ctr_flyany_framerighting,3.484041e+00,-1.714219e+00,805
du_ctr_flyany_framestop,1.523464e-01,2.785716e+00,175236
du_ctr_flyany_frametouch,2.768897e+00,2.757223e+00,11791
du_ctr_flyany_framewalk,1.827749e+01,2.174962e+00,169118
du_ctr_flyany_framewingextension,3.285519e+00,4.128995e-01,1812
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.491763e-01,3.117782e-01,23605
du_ctr_flyfemale_frameany,7.699815e+00,8.428118e-01,240288
du_ctr_flymale_frameany,8.475989e+00,7.865113e-01,191208
du_ctr_flymale_framechase,1.829803e+01,2.347145e+00,8722
du_tail_flyany_frameany,8.045162e+00,8.060141e-01,431496
du_tail_flyany_framepivottail,9.588550e-01,1.422818e+00,9695
du_tail_flyfemale_frameany,7.701515e+00,8.461457e-01,240288
du_tail_flymale_frameany,8.477018e+00,7.880819e-01,191208
duration_flyany_frameattemptedcopulation,8.574559e-01,4.840597e-01,348
duration_flyany_framebackup,1.315399e-01,-5.415728e-01,1495
duration_flyany_framebodyturn,8.298347e-02,3.905651e-01,5092
duration_flyany_framechase,3.950504e-01,2.710078e+00,8849
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.508307e-01,-2.798489e+00,36310
duration_flyany_framecrabwalkextreme,1.128477e-01,-1.201661e+00,892
duration_flyany_framejump,8.481529e-02,-5.198142e-01,986
duration_flyany_framemove,1.130466e+00,-3.784302e+00,256278
duration_flyany_framepivotcenter,8.104737e-02,-1.144393e+00,298
duration_flyany_framepivottail,1.310355e-01,1.226927e+00,9695
duration_flyany_framerighting,4.367796e-01,1.568385e+00,805
duration_flyany_framestop,7.568655e-01,-1.776429e-01,175236
duration_flyany_frametouch,1.622465e-01,-3.711152e-01,11791
duration_flyany_framewalk,6.661251e-01,5.767534e-01,169123
duration_flyany_framewingextension,3.878467e-01,2.171737e+00,1812
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.869265e+00,-1.534292e+00,23605
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359827e-01,-6.778505e-01,990
duration_flyfemale_framebodyturn,8.323891e-02,1.016947e+00,2853
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.423268e-01,-1.717107e+00,20341
duration_flyfemale_framecrabwalkextreme,1.066454e-01,-1.698955e+00,467
duration_flyfemale_framejump,9.044281e-02,9.438376e-01,579
duration_flyfemale_framemove,1.147618e+00,-3.441504e+00,143410
duration_flyfemale_framepivotcenter,8.174377e-02,-1.475283e+00,207
duration_flyfemale_framepivottail,1.270524e-01,8.579640e-01,5455
duration_flyfemale_framerighting,4.707025e-01,1.577919e+00,726
duration_flyfemale_framestop,7.551278e-01,-3.171247e-01,96878
duration_flyfemale_frametouch,1.425893e-01,-1.757528e+00,3915
duration_flyfemale_framewalk,6.393343e-01,6.982434e-01,92903
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.038658e+00,-8.519822e-01,12860
duration_flymale_frameattemptedcopulation,8.336267e-01,2.669227e-01,348
duration_flymale_framebackup,1.285664e-01,-2.477885e-02,505
duration_flymale_framebodyturn,8.276469e-02,-1.467362e-01,2239
duration_flymale_framechase,6.166961e-01,3.529119e+00,8722
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.614672e-01,-2.517233e+00,15968
duration_flymale_framecrabwalkextreme,1.199738e-01,2.214053e-02,425
duration_flymale_framejump,7.653658e-02,-2.240618e+00,407
duration_flymale_framemove,1.111149e+00,-3.150923e+00,112850
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366751e-01,1.948788e+00,4240
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.613784e-01,-8.399070e-02,78358
duration_flymale_frametouch,1.791551e-01,3.610421e-01,7874
duration_flymale_framewalk,7.000180e-01,6.391860e-01,76215
duration_flymale_framewingextension,4.158571e-01,1.801746e+00,1807
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.621123e+00,-2.181659e+00,10745
dv_cor_flyany_frameany,4.717569e-02,1.256548e+00,431496
dv_cor_flyfemale_frameany,-1.120588e-02,-3.042116e-01,240288
dv_cor_flymale_frameany,1.205429e-01,1.993432e+00,191208
dv_ctr_flyany_frameany,6.657993e-02,1.315506e+00,431496
dv_ctr_flyfemale_frameany,-7.005137e-03,-1.738146e-01,240288
dv_ctr_flymale_frameany,1.590531e-01,2.018298e+00,191208
dv_tail_flyany_frameany,-1.119769e-01,-2.239001e+00,431496
dv_tail_flyfemale_frameany,-1.499175e-01,-2.966636e+00,240288
dv_tail_flymale_frameany,-6.429757e-02,-4.221045e-01,191208
dwing_angle_diff_flyany_frameany,-4.861515e-05,-5.479912e-01,431496
dwing_angle_diff_flyany_framewingextension,-8.938619e-01,1.218496e+00,1812
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.189946e-04,1.426675e-01,240288
dwing_angle_diff_flymale_frameany,-3.849159e-04,-6.260968e-01,191208
dwing_angle_imbalance_flyany_frameany,-7.437382e-01,-1.105069e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-1.201409e+00,1.669699e+00,1812
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.869461e+00,-1.908404e-01,23605
dwing_angle_imbalance_flyfemale_frameany,-6.449989e-01,-9.954551e-01,240288
dwing_angle_imbalance_flymale_frameany,-8.678224e-01,-1.471318e+00,191208
ecc_flyany_frameany,3.384422e-01,-3.351285e-01,431514
ecc_flyfemale_frameany,3.389678e-01,-6.461044e-01,240298
ecc_flymale_frameany,3.377817e-01,-1.192894e-01,191216
fractime_flyany_frameattemptedcopulation,8.064628e-04,1.079756e+00,431514
fractime_flyany_framebackup,3.464546e-03,-5.670468e-01,431514
fractime_flyany_framebackup_nearfly,1.786732e-03,-1.378423e+00,431514
fractime_flyany_framebackup_nearwall,3.450641e-03,-5.443510e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.390453e-05,-5.130572e-01,431514
fractime_flyany_framebodyturn,1.180031e-02,1.581276e+00,431514
fractime_flyany_framebodyturn_nearfly,4.736810e-03,1.534156e+00,431514
fractime_flyany_framebodyturn_nearwall,1.112363e-02,1.505149e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.445941e-04,2.001922e+00,431514
fractime_flyany_framechase,2.052077e-02,1.630917e+00,431514
fractime_flyany_framechase_notwingextension,1.928790e-02,1.887495e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,431514
fractime_flyany_framecrabwalkall,8.414559e-02,-2.540199e+00,431514
fractime_flyany_framecrabwalkall_nearfly,2.352183e-02,-2.371455e+00,431514
fractime_flyany_framecrabwalkall_nearwall,8.372150e-02,-2.438688e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.992983e-04,-1.883907e+00,431514
fractime_flyany_framecrabwalkextreme,2.067140e-03,-2.237050e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.293121e-03,-1.898062e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.027744e-03,-2.061133e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,431514
fractime_flyany_framejump,2.294248e-03,-7.922482e-02,431514
fractime_flyany_framejump_nearfly,6.442433e-04,2.219411e-01,431514
fractime_flyany_framejump_nearwall,9.779520e-04,-7.549605e-02,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.154076e-03,-4.539057e-02,431514
fractime_flyany_framemove,5.939043e-01,-1.518995e+00,431514
fractime_flyany_framemove_nearfly,2.384442e-01,-7.362461e-01,431514
fractime_flyany_framemove_nearwall,5.469672e-01,-1.117370e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.811696e-02,-1.771540e+00,431514
fractime_flyany_framenotanybehavior,1.344452e-01,-2.154703e+00,431514
fractime_flyany_framepivotcenter,7.044963e-04,1.673088e+00,431514
fractime_flyany_framepivotcenter_nearfly,3.568830e-04,1.986751e+00,431514
fractime_flyany_framepivotcenter_nearwall,5.515464e-04,2.702063e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,1.392058e-01,431514
fractime_flyany_framepivotcenter_stop,1.645370e-04,1.631838e+00,431514
fractime_flyany_framepivottail,2.246741e-02,3.998533e-02,431514
fractime_flyany_framepivottail_nearfly,9.807330e-03,-5.902627e-01,431514
fractime_flyany_framepivottail_nearwall,2.234690e-02,6.239872e-02,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,8.574461e-05,-4.274322e-01,431514
fractime_flyany_framerighting,1.884064e-03,-2.005660e+00,431514
fractime_flyany_framerighting_nearfly,4.727541e-04,-2.115420e+00,431514
fractime_flyany_framerighting_nearwall,1.256043e-03,-2.078941e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,5.909426e-04,-1.306290e+00,431514
fractime_flyany_framestop,4.060957e-01,1.518995e+00,431514
fractime_flyany_framestop_nearfly,1.362065e-01,1.157973e+00,431514
fractime_flyany_framestop_nearwall,3.198877e-01,2.630112e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,7.539269e-02,-9.357477e-01,431514
fractime_flyany_framestop_notwinggrooming,3.522574e-01,1.931535e+00,431514
fractime_flyany_frametouch,2.732472e-02,1.104056e-01,431514
fractime_flyany_frametouch_notchase,2.310470e-02,-3.003079e-01,431514
fractime_flyany_framewalk,3.919293e-01,1.444059e-02,431514
fractime_flyany_framewalk_nearfly,1.400395e-01,6.403155e-01,431514
fractime_flyany_framewalk_nearwall,3.628550e-01,4.003676e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.373504e-02,-1.314729e+00,431514
fractime_flyany_framewingextension,4.210756e-03,5.490436e-01,431514
fractime_flyany_framewingextension_nearfly,4.166725e-03,6.004691e-01,431514
fractime_flyany_framewingextension_notchase,2.977887e-03,8.424123e-01,431514
fractime_flyany_framewingextension_notnearfly,4.403102e-05,-2.759662e+00,431514
fractime_flyany_framewingflick,1.205059e-04,3.058853e-01,431514
fractime_flyany_framewingflick_nearfly,9.964914e-05,3.978102e-01,431514
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-3.379128e-01,431514
fractime_flyany_framewinggrooming,5.470274e-02,-1.061204e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.075516e-02,-1.239419e-01,431514
fractime_flyany_framewinggrooming_nearwall,2.878470e-02,9.160932e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.359136e-02,-1.930576e+00,431514
fractime_flyfemale_firsthalf_framechase,9.763995e-04,-4.028675e-02,119828
fractime_flyfemale_firsthalf_frametouch,1.937777e-02,-9.752237e-01,119828
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,240288
fractime_flyfemale_framebackup,4.120056e-03,-4.931247e-01,240288
fractime_flyfemale_framebodyturn,1.187325e-02,1.755194e+00,240288
fractime_flyfemale_framechase,5.535025e-04,-3.930575e-01,240288
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,240288
fractime_flyfemale_framecrabwalkall,8.465258e-02,-9.876559e-01,240288
fractime_flyfemale_framecrabwalkextreme,1.943501e-03,-1.231682e+00,240288
fractime_flyfemale_framejump,2.426255e-03,-3.897846e-01,240288
fractime_flyfemale_framemove,5.968255e-01,-1.203038e+00,240288
fractime_flyfemale_framenotanybehavior,1.492001e-01,-2.066255e+00,240288
fractime_flyfemale_framepivotcenter,8.614662e-04,1.603038e+00,240288
fractime_flyfemale_framepivottail,2.270192e-02,6.812718e-01,240288
fractime_flyfemale_framerighting,3.029698e-03,-1.890922e+00,240288
fractime_flyfemale_framestop,4.031745e-01,1.203038e+00,240288
fractime_flyfemale_frametouch,1.630127e-02,-1.208812e+00,240288
fractime_flyfemale_framewalk,3.866319e-01,3.090042e-01,240288
fractime_flyfemale_framewingextension,4.161673e-05,-4.356778e-01,240288
fractime_flyfemale_framewingflick,4.994007e-05,-1.516550e-01,240288
fractime_flyfemale_framewinggrooming,5.351911e-02,-1.582958e+00,240288
fractime_flyfemale_secondhalf_framechase,1.328242e-04,-9.611527e-01,120460
fractime_flyfemale_secondhalf_frametouch,1.324091e-02,-1.392506e+00,120460
fractime_flyfirsthalf_framebackup,3.777555e-03,-3.514687e-01,215748
fractime_flyfirsthalf_framebodyturn,1.339526e-02,2.078704e+00,215748
fractime_flyfirsthalf_framechase,2.312884e-02,1.333261e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,215748
fractime_flyfirsthalf_framecrabwalkall,7.912935e-02,-2.627191e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.761314e-03,-2.541306e+00,215748
fractime_flyfirsthalf_framejump,2.813468e-03,2.777155e-01,215748
fractime_flyfirsthalf_framemove,6.169142e-01,-1.339750e+00,215748
fractime_flyfirsthalf_framepivotcenter,5.330293e-04,9.986973e-01,215748
fractime_flyfirsthalf_framepivottail,2.514971e-02,1.230612e-01,215748
fractime_flyfirsthalf_framerighting,2.173832e-03,-1.687917e+00,215748
fractime_flyfirsthalf_framestop,3.830858e-01,1.339750e+00,215748
fractime_flyfirsthalf_frametouch,2.945566e-02,-2.717346e-01,215748
fractime_flyfirsthalf_framewalk,4.113595e-01,3.139476e-01,215748
fractime_flyfirsthalf_framewingextension,3.967592e-03,2.074138e-01,215748
fractime_flyfirsthalf_framewingflick,1.714964e-04,5.045920e-01,215748
fractime_flyfirsthalf_framewinggrooming,5.894377e-02,-9.114952e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.459550e-03,6.050208e-01,95920
fractime_flymale_firsthalf_framechase,5.080275e-02,1.782724e+00,95920
fractime_flymale_firsthalf_frametouch,4.204545e-02,2.359620e-01,95920
fractime_flymale_frameattemptedcopulation,1.820008e-03,1.373203e+00,191208
fractime_flymale_framebackup,2.641103e-03,-8.254069e-01,191208
fractime_flymale_framebodyturn,1.170976e-02,1.139980e+00,191208
fractime_flymale_framechase,4.561525e-02,2.205734e+00,191208
fractime_flymale_framechase_notwingextension,4.283294e-02,2.522793e+00,191208
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,191208
fractime_flymale_framecrabwalkall,8.351115e-02,-3.057965e+00,191208
fractime_flymale_framecrabwalkextreme,2.222710e-03,-2.362849e+00,191208
fractime_flymale_framejump,2.128572e-03,2.783824e-01,191208
fractime_flymale_framemove,5.901950e-01,-1.689926e+00,191208
fractime_flymale_framenotanybehavior,1.158477e-01,-2.290978e+00,191208
fractime_flymale_framepivotcenter,5.073009e-04,1.133613e+00,191208
fractime_flymale_framepivottail,2.217480e-02,-6.396525e-01,191208
fractime_flymale_framerighting,4.445421e-04,-2.271818e+00,191208
fractime_flymale_framestop,4.098050e-01,1.689926e+00,191208
fractime_flymale_frametouch,4.118029e-02,8.055976e-01,191208
fractime_flymale_frametouch_notchase,3.171938e-02,4.138344e-01,191208
fractime_flymale_framewalk,3.985973e-01,-2.216216e-01,191208
fractime_flymale_framewingextension,9.450441e-03,8.662984e-01,191208
fractime_flymale_framewingflick,2.091963e-04,5.722409e-01,191208
fractime_flymale_framewinggrooming,5.619535e-02,-1.537556e-01,191208
fractime_flymale_secondhalf_frameattemptedcopulation,2.182856e-03,2.440018e+00,95288
fractime_flymale_secondhalf_framechase,4.039333e-02,2.523344e+00,95288
fractime_flymale_secondhalf_frametouch,4.030938e-02,1.524746e+00,95288
fractime_flysecondhalf_framebackup,3.151825e-03,-7.232686e-01,215748
fractime_flysecondhalf_framebodyturn,1.020635e-02,1.025665e+00,215748
fractime_flysecondhalf_framechase,1.791442e-02,1.848642e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,215748
fractime_flysecondhalf_framecrabwalkall,8.916421e-02,-2.271206e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.373139e-03,-1.823851e+00,215748
fractime_flysecondhalf_framejump,1.775219e-03,-4.461956e-01,215748
fractime_flysecondhalf_framemove,5.708604e-01,-1.601153e+00,215748
fractime_flysecondhalf_framepivotcenter,8.760220e-04,2.073197e+00,215748
fractime_flysecondhalf_framepivottail,1.978697e-02,-4.752542e-02,215748
fractime_flysecondhalf_framerighting,1.594453e-03,-2.278540e+00,215748
fractime_flysecondhalf_framestop,4.291396e-01,1.601153e+00,215748
fractime_flysecondhalf_frametouch,2.519606e-02,6.429446e-01,215748
fractime_flysecondhalf_framewalk,3.725087e-01,-2.559782e-01,215748
fractime_flysecondhalf_framewingextension,4.454271e-03,9.101579e-01,215748
fractime_flysecondhalf_framewingflick,6.952556e-05,-1.625338e-02,215748
fractime_flysecondhalf_framewinggrooming,5.046628e-02,-1.097303e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.371334e+01,6.318702e-01,161662
magveldiff_nose2ell_flyany_frametouch,1.022618e+01,1.081225e+00,11791
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.371520e+01,9.521009e-01,88880
magveldiff_nose2ell_flyfemale_frametouch,9.916223e+00,1.180062e+00,3915
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.155105e+01,3.014656e+00,8722
magveldiff_nose2ell_flymale_framenearfly,1.382164e+01,3.954200e-01,72782
magveldiff_nose2ell_flymale_frametouch,1.076716e+01,1.162254e+00,7874
magveldiff_nose2ell_flymale_framewingextension,6.525578e+00,-7.976678e-01,1807
max_absdwing_angle_flyany_frameany,1.367949e+00,-1.638994e+00,431496
max_absdwing_angle_flyany_framechase,1.308732e+00,2.573074e-01,8849
max_absdwing_angle_flyany_framenearfly,1.289011e+00,-1.030443e+00,161662
max_absdwing_angle_flyany_frametouch,1.390149e+00,-3.564809e-01,11791
max_absdwing_angle_flyany_framewingextension,5.165281e+00,-1.066789e+00,1812
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.277199e+00,-1.487764e+00,23605
max_absdwing_angle_flyfemale_frameany,1.254385e+00,-1.950374e+00,240288
max_absdwing_angle_flyfemale_framenearfly,1.181424e+00,-1.218656e+00,88880
max_absdwing_angle_flyfemale_frametouch,1.237492e+00,-6.547956e-01,3915
max_absdwing_angle_flymale_frameany,1.510663e+00,-6.637354e-01,191208
max_absdwing_angle_flymale_framechase,1.534556e+00,3.453585e-01,8722
max_absdwing_angle_flymale_framenearfly,1.429546e+00,-2.439188e-01,72782
max_absdwing_angle_flymale_frametouch,1.578567e+00,3.136890e-01,7874
max_absdwing_area_flyany_frameany,2.811361e+00,-2.965919e+00,431496
max_absdwing_area_flyany_framewingextension,6.219401e+00,-8.528549e-01,1812
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.531423e+00,-6.260968e-01,23605
max_absdwing_area_flyfemale_frameany,2.758285e+00,-3.398434e+00,240288
max_absdwing_area_flymale_frameany,2.878061e+00,-1.435864e+00,191208
max_dwing_angle_in_flyany_frameany,1.034706e+00,-1.191941e+00,431496
max_dwing_angle_in_flyany_framewingextension,2.911250e+00,-2.015146e+00,1812
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.450511e-01,-1.465010e+00,240288
max_dwing_angle_in_flymale_frameany,1.147374e+00,-1.505802e-01,191208
max_dwing_angle_out_flyany_frameany,1.034657e+00,-1.192574e+00,431496
max_dwing_angle_out_flyany_framewingextension,2.017388e+00,-1.097830e+00,1812
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.452701e-01,-1.462189e+00,240288
max_dwing_angle_out_flymale_frameany,1.146989e+00,-1.533547e-01,191208
max_wing_angle_flyany_frameany,7.488130e-02,-2.622718e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,4.256675e-01,3.864999e-01,348
max_wing_angle_flyany_framechase,5.772603e-02,-1.682198e+00,8849
max_wing_angle_flyany_framenearfly,7.329183e-02,-1.743298e+00,161667
max_wing_angle_flyany_frametouch,9.539262e-02,2.465567e-02,11791
max_wing_angle_flyany_framewingextension,6.997294e-01,-1.871951e-02,1812
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.088721e-01,-3.114024e+00,23605
max_wing_angle_flyfemale_frameany,7.228630e-02,-3.446063e+00,240298
max_wing_angle_flyfemale_framenearfly,7.142178e-02,-2.636086e+00,88883
max_wing_angle_flyfemale_frametouch,7.622312e-02,-2.062552e+00,3915
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.814239e-02,-1.312457e+00,191216
max_wing_angle_flymale_frameattemptedcopulation,4.285690e-01,2.939226e-01,348
max_wing_angle_flymale_framechase,6.558093e-02,-7.836288e-01,8722
max_wing_angle_flymale_framenearfly,7.558262e-02,-8.171393e-01,72784
max_wing_angle_flymale_frametouch,1.165736e-01,8.675870e-01,7874
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.099109e-01,-1.518066e+00,431514
max_wing_area_flyany_framewingextension,1.196109e+00,-1.066539e+00,1812
max_wing_area_flyany_framewinggrooming,8.231190e-01,-3.086827e+00,23605
max_wing_area_flyfemale_frameany,9.260026e-01,-2.373361e+00,240298
max_wing_area_flymale_frameany,8.896888e-01,-4.201074e-01,191216
mean_wing_angle_flyany_frameany,1.851612e-02,-1.502553e+00,431514
mean_wing_angle_flyany_framewingextension,3.710532e-01,-8.586124e-01,1812
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.620038e-02,-2.020145e+00,240298
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.142627e-02,-6.688591e-01,191216
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.878891e-01,-1.123318e+00,431514
mean_wing_area_flyany_framewingextension,8.936996e-01,-1.531129e+00,1812
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.000426e-01,-1.787098e+00,23605
mean_wing_area_flyfemale_frameany,9.038866e-01,-1.857072e+00,240298
mean_wing_area_flymale_frameany,8.677851e-01,-2.577153e-01,191216
min_absdwing_angle_flyany_frameany,9.778929e-01,-1.136962e-01,431496
min_absdwing_angle_flyany_framewingextension,1.463077e+00,-1.326044e+00,1812
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.999672e-01,-6.653085e-02,240288
min_absdwing_angle_flymale_frameany,1.075821e+00,5.330019e-01,191208
min_absdwing_area_flyany_frameany,2.043482e+00,-1.394119e+00,431496
min_absdwing_area_flyany_framewingextension,2.664323e+00,-8.944157e-02,1812
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.997168e+00,-1.722582e+00,240288
min_absdwing_area_flymale_frameany,2.101683e+00,-4.506197e-01,191208
min_dwing_angle_in_flyany_frameany,-1.034657e+00,1.192574e+00,431496
min_dwing_angle_in_flyany_framewingextension,-2.017388e+00,1.097830e+00,1812
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.452701e-01,1.462189e+00,240288
min_dwing_angle_in_flymale_frameany,-1.146989e+00,1.533547e-01,191208
min_dwing_angle_out_flyany_frameany,-1.034706e+00,1.191941e+00,431496
min_dwing_angle_out_flyany_framewingextension,-2.911250e+00,2.015146e+00,1812
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.450511e-01,1.465010e+00,240288
min_dwing_angle_out_flymale_frameany,-1.147374e+00,1.505802e-01,191208
min_wing_angle_flyany_frameany,-3.784906e-02,1.058154e+00,431514
min_wing_angle_flyany_framewingextension,4.237703e-02,-1.920263e+00,1812
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.988553e-02,1.171675e+00,240298
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.528986e-02,8.353517e-01,191216
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.658672e-01,-7.098484e-01,431514
min_wing_area_flyany_framewingextension,5.912898e-01,-1.632204e+00,1812
min_wing_area_flyany_framewinggrooming,3.769662e-01,5.441462e-01,23605
min_wing_area_flyfemale_frameany,8.817707e-01,-1.285983e+00,240298
min_wing_area_flymale_frameany,8.458815e-01,-9.489788e-02,191216
nflies_close_flyany_frameany,4.538416e-01,2.556257e-01,431514
nflies_close_flyany_frameattemptedcopulation,1.158758e+00,-8.153650e-01,348
nflies_close_flyany_framebackupstart,6.087935e-01,-2.237769e+00,369
nflies_close_flyany_framebodyturn,4.922659e-01,3.811087e-01,5092
nflies_close_flyany_framebodyturnstart,4.961052e-01,2.210069e-01,2013
nflies_close_flyany_framecrabwalkallstart,4.064777e-01,-9.997484e-01,4753
nflies_close_flyany_framecrabwalkextreme,7.372960e-01,-3.960236e-01,892
nflies_close_flyany_framecrabwalkextremestart,7.637778e-01,1.107264e-01,254
nflies_close_flyany_framejumpstart,4.945922e-01,9.572257e-01,366
nflies_close_flyany_framenearwall,4.978161e-01,-1.547173e-01,374060
nflies_close_flyany_framepivotcenter,6.676216e-01,-6.626996e-02,298
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.677471e-01,-6.872524e-01,2434
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.960293e-01,3.623874e-01,175236
nflies_close_flyany_frametouch,1.538491e+00,-1.630623e-01,11791
nflies_close_flyany_framewalk,4.291439e-01,7.061294e-01,169123
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.505694e-01,1.305478e+00,23605
nflies_close_flyfemale_frameany,4.993508e-01,2.746917e-01,240298
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.966509e-01,-6.443402e-02,191216
nflies_close_flymale_framechase,1.259928e+00,5.934788e-01,8722
nflies_close_flymale_framewingextension,9.822872e-01,8.314226e-01,1807
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039246e+00,-1.091776e+00,431514
nwingsdetected_flyany_framewingextension,1.936931e+00,-3.713900e-01,1812
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405755e+00,-1.807914e+00,23605
nwingsdetected_flyfemale_frameany,1.031394e+00,-1.342111e+00,240298
nwingsdetected_flymale_frameany,1.049112e+00,-5.204823e-01,191216
phi_flyany_frameany,8.441563e-02,7.761117e+00,431514
phisideways_flyany_framemove,3.739559e-01,-2.246879e+00,256278
phisideways_flyfemale_framemove,3.971570e-01,-1.429961e+00,143420
phisideways_flymale_framemove,3.449716e-01,-2.616909e+00,112858
theta_mm_flyany_frameany,1.420607e-01,5.149419e+00,431514
velmag_ctr_flyany_frameany,9.420825e+00,5.039872e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,3.619441e+00,9.854040e-03,348
velmag_ctr_flyany_framebackup,9.024442e+00,2.216671e+00,1495
