field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.149392e-01,8.566862e+00,14383
du_ctr_flyfemale_frameany,7.331737e+00,1.073673e-01,233245
du_ctr_flymale_frameany,7.235731e+00,-1.192309e+00,246075
du_ctr_flymale_framechase,1.409483e+01,-8.300832e-01,295
du_tail_flyany_frameany,7.280508e+00,-6.508114e-01,479320
du_tail_flyany_framepivottail,3.858172e-01,-1.081615e+00,11624
du_tail_flyfemale_frameany,7.329264e+00,1.049240e-01,233245
du_tail_flymale_frameany,7.234295e+00,-1.193798e+00,246075
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.428574e-01,2.224177e+00,2603
duration_flyany_framebodyturn,7.959419e-02,-2.061470e+00,5752
duration_flyany_framechase,1.151532e-01,-1.761639e+00,647
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.433693e-01,2.975846e+00,71820
duration_flyany_framecrabwalkextreme,1.235298e-01,1.545944e+00,1763
duration_flyany_framejump,8.445164e-02,-1.194141e-01,1520
duration_flyany_framemove,1.391739e+00,-2.417146e+00,351116
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.183966e-01,-1.417597e+00,11624
duration_flyany_framerighting,3.850208e-01,2.204604e-02,2735
duration_flyany_framestop,5.031559e-01,-5.983392e-01,128224
duration_flyany_frametouch,1.557375e-01,-1.097400e+00,11429
duration_flyany_framewalk,4.994617e-01,-3.123406e+00,190030
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.448379e+00,-5.725700e+00,14384
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.586584e-01,4.411521e+00,1536
duration_flyfemale_framebodyturn,7.808307e-02,-2.715239e+00,2506
duration_flyfemale_framechase,1.001435e-01,-2.300559e-01,352
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.192065e-01,4.688747e+00,31838
duration_flyfemale_framecrabwalkextreme,1.214905e-01,1.429612e+00,608
duration_flyfemale_framejump,8.286778e-02,-1.116683e+00,448
duration_flyfemale_framemove,1.482997e+00,-1.388258e+00,176730
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161629e-01,-1.034023e+00,4876
duration_flyfemale_framerighting,4.329879e-01,6.384856e-01,1314
duration_flyfemale_framestop,4.691588e-01,-1.080206e+00,56515
duration_flyfemale_frametouch,1.607461e-01,-1.908881e-01,5488
duration_flyfemale_framewalk,5.162273e-01,-1.902717e+00,99539
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.401745e+00,-5.428638e+00,5015
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268581e-01,-7.375507e-01,1067
duration_flymale_framebodyturn,8.105486e-02,-1.271331e+00,3244
duration_flymale_framechase,1.288638e-01,-2.291112e+00,295
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.653123e-01,1.523175e+00,39981
duration_flymale_framecrabwalkextreme,1.260926e-01,1.069004e+00,1153
duration_flymale_framejump,8.600592e-02,5.791544e-01,1070
duration_flymale_framemove,1.303598e+00,-2.575766e+00,174366
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.205077e-01,-1.660738e+00,6748
duration_flymale_framerighting,3.456357e-01,-1.332665e-01,1421
duration_flymale_framestop,5.345547e-01,-2.878200e-01,71709
duration_flymale_frametouch,1.512940e-01,-1.257646e+00,5941
duration_flymale_framewalk,4.818889e-01,-3.828773e+00,90489
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.484533e+00,-3.276288e+00,9368
dv_cor_flyany_frameany,6.589092e-02,1.732586e+00,479320
dv_cor_flyfemale_frameany,-6.750339e-02,-1.113738e+00,233245
dv_cor_flymale_frameany,1.923302e-01,2.954270e+00,246075
dv_ctr_flyany_frameany,9.136372e-02,1.804541e+00,479320
dv_ctr_flyfemale_frameany,-8.464030e-02,-1.028038e+00,233245
dv_ctr_flymale_frameany,2.581912e-01,3.082054e+00,246075
dv_tail_flyany_frameany,-1.694186e-01,-3.859682e+00,479320
dv_tail_flyfemale_frameany,-2.510131e-01,-5.137240e+00,233245
dv_tail_flymale_frameany,-9.207840e-02,-1.046434e+00,246075
dwing_angle_diff_flyany_frameany,-2.569731e-04,-4.688278e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.107388e-04,-8.673134e-01,233245
dwing_angle_diff_flymale_frameany,-3.955830e-04,-9.411225e-01,246075
dwing_angle_imbalance_flyany_frameany,-5.946313e-01,1.597906e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.772686e+00,6.802478e-01,14383
dwing_angle_imbalance_flyfemale_frameany,-4.250514e-01,3.407968e+00,233245
dwing_angle_imbalance_flymale_frameany,-7.553695e-01,-2.274797e-02,246075
ecc_flyany_frameany,3.417956e-01,4.906648e-01,479340
ecc_flyfemale_frameany,3.445667e-01,1.092034e+00,233255
ecc_flymale_frameany,3.391690e-01,-1.748174e-02,246085
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,479340
fractime_flyany_framebackup,5.430383e-03,1.851370e+00,479340
fractime_flyany_framebackup_nearfly,3.705095e-03,2.046463e+00,479340
fractime_flyany_framebackup_nearwall,5.430383e-03,1.899075e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479340
fractime_flyany_framebodyturn,1.199983e-02,1.629352e+00,479340
fractime_flyany_framebodyturn_nearfly,4.579213e-03,1.182657e+00,479340
fractime_flyany_framebodyturn_nearwall,1.157425e-02,1.756369e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483957e-04,1.635247e-02,479340
fractime_flyany_framechase,1.362290e-03,-1.737403e+00,479340
fractime_flyany_framechase_notwingextension,1.362290e-03,-1.810826e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479340
fractime_flyany_framecrabwalkall,1.498310e-01,2.962272e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.411274e-02,1.734266e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.494513e-01,3.008023e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.543789e-04,-2.056708e+00,479340
fractime_flyany_framecrabwalkextreme,3.677974e-03,-2.843079e-02,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.940168e-03,-8.150558e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.677974e-03,2.550719e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,479340
fractime_flyany_framejump,3.177285e-03,1.777157e+00,479340
fractime_flyany_framejump_nearfly,8.949806e-04,1.937403e+00,479340
fractime_flyany_framejump_nearwall,1.685651e-03,2.445340e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.364376e-03,1.248592e+00,479340
fractime_flyany_framemove,7.324989e-01,1.284494e+00,479340
fractime_flyany_framemove_nearfly,2.916281e-01,9.923875e-01,479340
fractime_flyany_framemove_nearwall,6.870718e-01,2.038024e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.141737e-02,-1.749964e+00,479340
fractime_flyany_framenotanybehavior,2.305462e-01,1.908711e+00,479340
fractime_flyany_framepivotcenter,2.482580e-04,-7.638814e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.439479e-04,-7.461998e-01,479340
fractime_flyany_framepivotcenter_nearwall,1.919306e-04,-6.575455e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.589644e-05,-6.212729e-01,479340
fractime_flyany_framepivotcenter_stop,3.755163e-05,-9.493000e-01,479340
fractime_flyany_framepivottail,2.425001e-02,4.922465e-01,479340
fractime_flyany_framepivottail_nearfly,1.211666e-02,7.860937e-01,479340
fractime_flyany_framepivottail_nearwall,2.419577e-02,5.351680e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258606e-06,-1.879517e+00,479340
fractime_flyany_framerighting,5.705762e-03,1.488858e+00,479340
fractime_flyany_framerighting_nearfly,1.207911e-03,9.670213e-02,479340
fractime_flyany_framerighting_nearwall,5.134143e-03,2.639358e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,5.006884e-04,-1.257793e+00,479340
fractime_flyany_framestop,2.675011e-01,-1.284494e+00,479340
fractime_flyany_framestop_nearfly,9.128385e-02,-7.240330e-01,479340
fractime_flyany_framestop_nearwall,1.982038e-01,-2.376302e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,6.516669e-02,-1.214034e+00,479340
fractime_flyany_framestop_notwinggrooming,2.388785e-01,-5.319764e-01,479340
fractime_flyany_frametouch,2.384320e-02,-7.046982e-01,479340
fractime_flyany_frametouch_notchase,2.368674e-02,-4.277480e-01,479340
fractime_flyany_framewalk,3.964409e-01,-1.782531e-01,479340
fractime_flyany_framewalk_nearfly,1.335232e-01,-8.433071e-02,479340
fractime_flyany_framewalk_nearwall,3.697501e-01,4.811821e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.469020e-02,-1.751572e+00,479340
fractime_flyany_framewingextension,4.130680e-04,-1.121667e+00,479340
fractime_flyany_framewingextension_nearfly,2.399132e-04,-1.124571e+00,479340
fractime_flyany_framewingextension_notchase,4.130680e-04,-1.081255e+00,479340
fractime_flyany_framewingextension_notnearfly,1.731548e-04,-5.765448e-02,479340
fractime_flyany_framewingflick,6.467226e-05,-5.973935e-01,479340
fractime_flyany_framewingflick_nearfly,2.920683e-05,-8.018139e-01,479340
fractime_flyany_framewingflick_notnearfly,3.546543e-05,7.827876e-01,479340
fractime_flyany_framewinggrooming,3.000793e-02,-2.563096e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.737097e-03,-2.115934e+00,479340
fractime_flyany_framewinggrooming_nearwall,8.916427e-03,-1.578468e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.041974e-02,-2.010111e+00,479340
fractime_flyfemale_firsthalf_framechase,1.896761e-03,9.637326e-01,115460
fractime_flyfemale_firsthalf_frametouch,3.001039e-02,1.262046e+00,115460
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,233245
fractime_flyfemale_framebackup,6.585350e-03,2.326903e+00,233245
fractime_flyfemale_framebodyturn,1.074407e-02,8.960052e-01,233245
fractime_flyfemale_framechase,1.517717e-03,1.040931e+00,233245
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,233245
fractime_flyfemale_framecrabwalkall,1.365002e-01,3.845797e+00,233245
fractime_flyfemale_framecrabwalkextreme,2.606701e-03,-2.984498e-01,233245
fractime_flyfemale_framejump,1.933589e-03,-7.250848e-01,233245
fractime_flyfemale_framemove,7.577011e-01,1.786056e+00,233245
fractime_flyfemale_framenotanybehavior,2.362237e-01,1.001630e+00,233245
fractime_flyfemale_framepivotcenter,2.572402e-04,-6.773642e-01,233245
fractime_flyfemale_framepivottail,2.090506e-02,2.740859e-01,233245
fractime_flyfemale_framerighting,5.633561e-03,-1.577853e-01,233245
fractime_flyfemale_framestop,2.422989e-01,-1.786056e+00,233245
fractime_flyfemale_frametouch,2.352891e-02,8.166311e-01,233245
fractime_flyfemale_framewalk,4.267573e-01,1.379685e+00,233245
fractime_flyfemale_framewingextension,2.572402e-04,2.611135e-01,233245
fractime_flyfemale_framewingflick,3.858604e-05,-4.943837e-01,233245
fractime_flyfemale_framewinggrooming,2.150100e-02,-3.186586e+00,233245
fractime_flyfemale_secondhalf_framechase,1.146156e-03,9.521419e-01,117785
fractime_flyfemale_secondhalf_frametouch,1.717536e-02,-2.931459e-02,117785
fractime_flyfirsthalf_framebackup,5.545356e-03,1.723366e+00,239660
fractime_flyfirsthalf_framebodyturn,1.226738e-02,1.144338e+00,239660
fractime_flyfirsthalf_framechase,1.902695e-03,-1.629876e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.463699e-01,2.885438e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.738630e-03,3.379270e-01,239660
fractime_flyfirsthalf_framejump,3.246266e-03,1.330619e+00,239660
fractime_flyfirsthalf_framemove,7.419720e-01,1.202628e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.378369e-04,-7.961295e-01,239660
fractime_flyfirsthalf_framepivottail,2.617875e-02,3.718112e-01,239660
fractime_flyfirsthalf_framerighting,6.275557e-03,1.500476e+00,239660
fractime_flyfirsthalf_framestop,2.580280e-01,-1.202628e+00,239660
fractime_flyfirsthalf_frametouch,2.947092e-02,-4.783133e-01,239660
fractime_flyfirsthalf_framewalk,3.945214e-01,-6.058407e-01,239660
fractime_flyfirsthalf_framewingextension,4.005675e-04,-1.072330e+00,239660
fractime_flyfirsthalf_framewingflick,6.258867e-05,-8.153989e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.198281e-02,-2.422807e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,124044
fractime_flymale_firsthalf_framechase,1.910612e-03,-1.688904e+00,124044
fractime_flymale_firsthalf_frametouch,2.890104e-02,-9.260941e-01,124044
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,246075
fractime_flymale_framebackup,4.336076e-03,9.727820e-01,246075
fractime_flymale_framebodyturn,1.319110e-02,1.944540e+00,246075
fractime_flymale_framechase,1.215077e-03,-1.819849e+00,246075
fractime_flymale_framechase_notwingextension,1.215077e-03,-1.902823e+00,246075
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,246075
fractime_flymale_framecrabwalkall,1.624749e-01,1.824655e+00,246075
fractime_flymale_framecrabwalkextreme,4.693691e-03,1.362426e-01,246075
fractime_flymale_framejump,4.356395e-03,4.825709e+00,246075
fractime_flymale_framemove,7.085888e-01,6.044030e-01,246075
fractime_flymale_framenotanybehavior,2.251184e-01,2.794252e+00,246075
fractime_flymale_framepivotcenter,2.397643e-04,-7.867688e-01,246075
fractime_flymale_framepivottail,2.742253e-02,6.111825e-01,246075
fractime_flymale_framerighting,5.774662e-03,4.227610e+00,246075
fractime_flymale_framestop,2.914112e-01,-6.044030e-01,246075
fractime_flymale_frametouch,2.414305e-02,-1.018753e+00,246075
fractime_flymale_frametouch_notchase,2.392360e-02,-8.313359e-01,246075
fractime_flymale_framewalk,3.677294e-01,-1.576063e+00,246075
fractime_flymale_framewingextension,5.608046e-04,-1.157106e+00,246075
fractime_flymale_framewingflick,8.940364e-05,-5.713310e-01,246075
fractime_flymale_framewinggrooming,3.806969e-02,-1.085724e+00,246075
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,121875
fractime_flymale_secondhalf_framechase,5.087179e-04,-1.753126e+00,121875
fractime_flymale_secondhalf_frametouch,1.922462e-02,-1.023628e+00,121875
fractime_flysecondhalf_framebackup,5.315864e-03,1.787124e+00,239660
fractime_flysecondhalf_framebodyturn,1.173329e-02,2.042227e+00,239660
fractime_flysecondhalf_framechase,8.219978e-04,-1.656261e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.533005e-01,2.815544e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.617625e-03,-3.690047e-01,239660
fractime_flysecondhalf_framejump,3.108570e-03,2.063141e+00,239660
fractime_flysecondhalf_framemove,7.230034e-01,1.292496e+00,239660
fractime_flysecondhalf_framepivotcenter,2.586998e-04,-6.916339e-01,239660
fractime_flysecondhalf_framepivottail,2.232329e-02,5.771707e-01,239660
fractime_flysecondhalf_framerighting,5.136443e-03,1.377277e+00,239660
fractime_flysecondhalf_framestop,2.769966e-01,-1.292496e+00,239660
fractime_flysecondhalf_frametouch,1.821747e-02,-9.225199e-01,239660
fractime_flysecondhalf_framewalk,3.983852e-01,2.174500e-01,239660
fractime_flysecondhalf_framewingextension,4.256029e-04,-1.002920e+00,239660
fractime_flysecondhalf_framewingflick,6.676125e-05,-2.017289e-01,239660
fractime_flysecondhalf_framewinggrooming,2.803138e-02,-2.416888e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.330982e+01,2.192460e-01,183539
magveldiff_nose2ell_flyany_frametouch,1.028750e+01,1.283466e+00,11429
magveldiff_nose2ell_flyfemale_framechase,8.103397e+00,-1.119322e+00,352
magveldiff_nose2ell_flyfemale_framenearfly,1.289106e+01,1.748913e-01,90013
magveldiff_nose2ell_flyfemale_frametouch,9.547896e+00,6.503090e-01,5488
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.875354e+00,7.847869e-01,295
magveldiff_nose2ell_flymale_framenearfly,1.370912e+01,2.404553e-01,93526
magveldiff_nose2ell_flymale_frametouch,1.099773e+01,1.636388e+00,5941
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.717170e+00,2.266211e+00,479320
max_absdwing_angle_flyany_framechase,1.738604e+00,2.631477e+00,647
max_absdwing_angle_flyany_framenearfly,1.609851e+00,2.967976e+00,183539
max_absdwing_angle_flyany_frametouch,1.700053e+00,2.262773e+00,11429
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.685049e+00,2.884030e+00,14383
max_absdwing_angle_flyfemale_frameany,1.325239e+00,-9.909333e-01,233245
max_absdwing_angle_flyfemale_framenearfly,1.230436e+00,-5.611723e-01,90013
max_absdwing_angle_flyfemale_frametouch,1.246505e+00,-8.136277e-01,5488
max_absdwing_angle_flymale_frameany,2.088665e+00,4.304447e+00,246075
max_absdwing_angle_flymale_framechase,2.356649e+00,3.968831e+00,295
max_absdwing_angle_flymale_framenearfly,1.969080e+00,5.186811e+00,93526
max_absdwing_angle_flymale_frametouch,2.130201e+00,4.287774e+00,5941
max_absdwing_area_flyany_frameany,4.723819e+00,8.139088e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.248445e+00,1.940814e+00,14383
max_absdwing_area_flyfemale_frameany,4.221751e+00,3.548265e+00,233245
max_absdwing_area_flymale_frameany,5.199710e+00,9.819345e+00,246075
max_dwing_angle_in_flyany_frameany,1.071581e+00,9.417101e-03,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.279110e-01,-1.571578e+00,233245
max_dwing_angle_in_flymale_frameany,1.207760e+00,1.305370e+00,246075
max_dwing_angle_out_flyany_frameany,1.071324e+00,4.201357e-03,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.278002e-01,-1.573958e+00,233245
max_dwing_angle_out_flymale_frameany,1.207364e+00,1.300921e+00,246075
max_wing_angle_flyany_frameany,1.051036e-01,1.347930e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.019477e-01,1.916363e+00,647
max_wing_angle_flyany_framenearfly,1.007544e-01,1.938177e+00,183545
max_wing_angle_flyany_frametouch,1.102764e-01,1.262047e+00,11429
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.498219e-01,5.547506e-02,14384
max_wing_angle_flyfemale_frameany,9.508579e-02,-1.274892e-01,233255
max_wing_angle_flyfemale_framenearfly,9.208761e-02,7.831657e-01,90017
max_wing_angle_flyfemale_frametouch,1.004972e-01,2.092356e+00,5488
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.145992e-01,1.967805e+00,246085
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.115624e-01,1.745650e+00,295
max_wing_angle_flymale_framenearfly,1.089551e-01,2.207200e+00,93528
max_wing_angle_flymale_frametouch,1.194473e-01,8.662123e-01,5941
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016676e+00,1.464832e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.351699e-01,6.755810e-01,14384
max_wing_area_flyfemale_frameany,1.081459e+00,1.445500e+00,233255
max_wing_area_flymale_frameany,9.552700e-01,1.242709e+00,246085
mean_wing_angle_flyany_frameany,2.948905e-02,7.167782e-01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.640173e-02,-1.573955e+00,233255
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.189404e-02,2.047327e+00,246085
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.683488e-01,9.852940e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.529845e-01,3.596413e-01,14384
mean_wing_area_flyfemale_frameany,1.033393e+00,1.268724e+00,233255
mean_wing_area_flymale_frameany,9.066955e-01,4.962504e-01,246085
min_absdwing_angle_flyany_frameany,1.093124e+00,3.758490e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.683308e-01,-5.572801e-01,233245
min_absdwing_angle_flymale_frameany,1.306197e+00,6.979849e+00,246075
min_absdwing_area_flyany_frameany,2.731093e+00,8.730161e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.200434e+00,6.205194e-01,233245
min_absdwing_area_flymale_frameany,3.234084e+00,1.377159e+01,246075
min_dwing_angle_in_flyany_frameany,-1.071324e+00,-4.201357e-03,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.278002e-01,1.573958e+00,233245
min_dwing_angle_in_flymale_frameany,-1.207364e+00,-1.300921e+00,246075
min_dwing_angle_out_flyany_frameany,-1.071581e+00,-9.417101e-03,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.279110e-01,1.571578e+00,233245
min_dwing_angle_out_flymale_frameany,-1.207760e+00,-1.305370e+00,246075
min_wing_angle_flyany_frameany,-4.612554e-02,-6.877670e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.228233e-02,-3.542829e+00,233255
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.081110e-02,1.722090e+00,246085
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.200219e-01,4.921317e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.707992e-01,-1.975458e-01,14384
min_wing_area_flyfemale_frameany,9.853277e-01,1.053270e+00,233255
min_wing_area_flymale_frameany,8.581210e-01,-2.341145e-01,246085
nflies_close_flyany_frameany,4.711103e-01,3.747692e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.537318e-01,5.731287e-01,596
nflies_close_flyany_framebodyturn,4.520403e-01,-4.794384e-01,5752
nflies_close_flyany_framebodyturnstart,4.562654e-01,-6.192429e-01,2372
nflies_close_flyany_framecrabwalkallstart,4.833620e-01,-1.175323e-02,6840
nflies_close_flyany_framecrabwalkextreme,6.977969e-01,-1.058119e+00,1763
nflies_close_flyany_framecrabwalkextremestart,6.746520e-01,-1.234465e+00,469
nflies_close_flyany_framejumpstart,3.975374e-01,-7.908552e-01,583
nflies_close_flyany_framenearwall,5.243146e-01,9.616230e-02,424348
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.513853e-01,7.578750e-01,3226
nflies_close_flyany_framerightingstart,4.172364e-01,-3.046116e-01,240
nflies_close_flyany_framestop,4.066955e-01,3.511751e-01,128224
nflies_close_flyany_frametouch,1.624391e+00,5.927798e-01,11429
nflies_close_flyany_framewalk,4.133185e-01,3.156237e-01,190030
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.134573e-01,-1.609180e+00,14384
nflies_close_flyfemale_frameany,5.316285e-01,6.668515e-01,233255
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.137473e-01,2.286377e-02,246085
nflies_close_flymale_framechase,1.307853e+00,1.081910e+00,295
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081358e+00,2.351004e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439718e+00,1.226861e-01,14384
nwingsdetected_flyfemale_frameany,1.021149e+00,-1.893792e+00,233255
nwingsdetected_flymale_frameany,1.138428e+00,4.306570e+00,246085
phi_flyany_frameany,2.721411e-02,2.557328e+00,479340
phisideways_flyany_framemove,4.478412e-01,2.892713e+00,351116
phisideways_flyfemale_framemove,4.274087e-01,1.057341e+00,176740
phisideways_flymale_framemove,4.674025e-01,3.437603e+00,174376
theta_mm_flyany_frameany,1.362814e-02,2.351245e-01,479340
velmag_ctr_flyany_frameany,9.101763e+00,-2.562247e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.769138e+00,-2.446311e-01,2603
velmag_ctr_flyany_framebodyturn,1.047548e+01,-1.690635e-01,5752
velmag_ctr_flyany_framecrabwalkall,1.361185e+01,-8.844869e-01,71819
velmag_ctr_flyany_framecrabwalkextreme,7.688647e+00,1.115880e+00,1763
velmag_ctr_flyany_framejump,4.695653e+01,-1.251581e+00,1520
velmag_ctr_flyany_framemove,1.214091e+01,-1.332640e+00,351096
velmag_ctr_flyany_framenearfly,8.289196e+00,-3.011868e-01,183539
velmag_ctr_flyany_framenearwall,9.369965e+00,-7.239866e-01,424334
velmag_ctr_flyany_framenotnearfly_notnearwall,7.691782e+00,4.821543e-01,51084
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.477363e+00,-1.127291e-01,11624
velmag_ctr_flyany_framerighting,1.600034e+01,-2.266654e-01,2735
velmag_ctr_flyany_framestop,7.886298e-01,1.756900e+00,128224
velmag_ctr_flyany_frametouch,5.995039e+00,1.146897e+00,11429
