field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.559062e+00,-1.189781e+00,62260
du_ctr_flyany_framepivotcenter,5.277375e-01,-1.057833e-01,605
du_ctr_flyany_framerighting,3.395215e+00,-1.959762e+00,835
du_ctr_flyany_framestop,9.614383e-02,-1.821208e+00,175333
du_ctr_flyany_frametouch,1.890924e+00,-1.068433e+00,19236
du_ctr_flyany_framewalk,1.234901e+01,-4.225373e+00,167851
du_ctr_flyany_framewingextension,3.816642e+00,6.004568e-01,2763
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.248149e-02,-3.150036e+00,25096
du_ctr_flyfemale_frameany,5.340602e+00,-2.475193e+00,205334
du_ctr_flymale_frameany,5.664179e+00,-2.559367e+00,249754
du_ctr_flymale_framechase,1.083808e+01,-2.913595e+00,12708
du_tail_flyany_frameany,5.512354e+00,-2.713640e+00,455468
du_tail_flyany_framepivottail,1.174759e-01,-2.255564e+00,3697
du_tail_flyfemale_frameany,5.338950e+00,-2.477281e+00,205334
du_tail_flymale_frameany,5.659378e+00,-2.565622e+00,249754
duration_flyany_frameattemptedcopulation,7.594867e-01,4.737909e-02,665
duration_flyany_framebackup,1.336090e-01,-1.594448e-01,752
duration_flyany_framebodyturn,8.016095e-02,-1.303409e+00,2349
duration_flyany_framechase,3.606876e-01,1.862271e+00,12810
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.008132e-01,2.575855e-01,47075
duration_flyany_framecrabwalkextreme,1.340806e-01,4.469822e+00,1611
duration_flyany_framejump,8.760887e-02,1.136236e+00,386
duration_flyany_framemove,1.750151e+00,1.169854e+00,280154
duration_flyany_framepivotcenter,8.947783e-02,1.323728e+00,605
duration_flyany_framepivottail,1.136253e-01,-2.764735e+00,3697
duration_flyany_framerighting,3.549867e-01,-1.392551e+00,835
duration_flyany_framestop,1.073401e+00,3.901294e-01,175333
duration_flyany_frametouch,2.526149e-01,5.628513e+00,19236
duration_flyany_framewalk,6.703123e-01,7.896981e-01,167852
duration_flyany_framewingextension,4.258089e-01,2.260970e+00,2763
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.421719e+00,-6.140938e+00,25096
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357584e-01,-8.046069e-01,433
duration_flyfemale_framebodyturn,7.816871e-02,-2.476126e+00,951
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.583947e-01,-2.806458e-01,15877
duration_flyfemale_framecrabwalkextreme,1.214247e-01,1.380803e+00,326
duration_flyfemale_framejump,9.027465e-02,1.395343e+00,275
duration_flyfemale_framemove,1.564645e+00,2.497819e-01,119808
duration_flyfemale_framepivotcenter,8.680000e-02,-1.600317e-01,308
duration_flyfemale_framepivottail,1.115306e-01,-2.250435e+00,1559
duration_flyfemale_framerighting,3.752944e-01,-1.122387e+00,745
duration_flyfemale_framestop,1.142287e+00,8.845518e-01,85526
duration_flyfemale_frametouch,2.013222e-01,3.204135e+00,3088
duration_flyfemale_framewalk,6.714243e-01,1.500983e+00,71212
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.418563e+00,-5.029103e+00,11122
duration_flymale_frameattemptedcopulation,7.483155e-01,-1.073324e-01,665
duration_flymale_framebackup,1.325086e-01,7.067442e-01,319
duration_flymale_framebodyturn,8.135369e-02,-6.622878e-01,1385
duration_flymale_framechase,4.266243e-01,9.572032e-01,12708
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.340488e-01,1.798291e-01,31179
duration_flymale_framecrabwalkextreme,1.433593e-01,4.610210e+00,1279
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.889253e+00,1.424502e+00,160129
duration_flymale_framepivotcenter,9.248725e-02,2.012192e-02,293
duration_flymale_framepivottail,1.155588e-01,-3.037395e+00,2130
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.018730e+00,1.379924e-01,89625
duration_flymale_frametouch,2.916423e-01,5.115174e+00,16048
duration_flymale_framewalk,6.690434e-01,1.253501e-01,96609
duration_flymale_framewingextension,4.261052e-01,1.515790e+00,2696
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.423433e+00,-4.622695e+00,13901
dv_cor_flyany_frameany,1.193299e-01,2.556534e+00,455468
dv_cor_flyfemale_frameany,-2.114865e-02,-4.594685e-01,205334
dv_cor_flymale_frameany,2.341330e-01,3.266989e+00,249754
dv_ctr_flyany_frameany,1.498212e-01,2.477204e+00,455468
dv_ctr_flyfemale_frameany,-3.019284e-02,-4.771534e-01,205334
dv_ctr_flymale_frameany,2.967764e-01,3.273547e+00,249754
dv_tail_flyany_frameany,1.873357e-02,8.546390e-01,455468
dv_tail_flyfemale_frameany,-1.107580e-01,-2.181270e+00,205334
dv_tail_flymale_frameany,1.245518e-01,2.652837e+00,249754
dwing_angle_diff_flyany_frameany,1.422970e-05,8.714602e-01,455468
dwing_angle_diff_flyany_framewingextension,-9.165782e-01,9.122782e-01,2763
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.218731e-05,-3.832100e-01,205334
dwing_angle_diff_flymale_frameany,-3.192341e-04,-7.219516e-01,249754
dwing_angle_imbalance_flyany_frameany,-7.753658e-01,-2.463597e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.000690e+00,1.397135e+00,2763
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.207847e+00,-5.086499e+00,25096
dwing_angle_imbalance_flyfemale_frameany,-6.249913e-01,-1.233566e+00,205334
dwing_angle_imbalance_flymale_frameany,-8.980240e-01,-2.521949e+00,249754
ecc_flyany_frameany,3.391052e-01,-1.259711e-01,455487
ecc_flyfemale_frameany,3.399238e-01,-1.407826e-01,205342
ecc_flymale_frameany,3.384070e-01,-7.271245e-02,249765
fractime_flyany_frameattemptedcopulation,1.464367e-03,2.298130e+00,455487
fractime_flyany_framebackup,1.650980e-03,-3.134870e+00,455487
fractime_flyany_framebackup_nearfly,1.222867e-03,-2.622778e+00,455487
fractime_flyany_framebackup_nearwall,1.633417e-03,-3.136583e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,3.299744e-01,455487
fractime_flyany_framebodyturn,5.157118e-03,-3.156207e+00,455487
fractime_flyany_framebodyturn_nearfly,1.903457e-03,-3.464628e+00,455487
fractime_flyany_framebodyturn_nearwall,4.988068e-03,-3.069144e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.229453e-04,-1.886923e+00,455487
fractime_flyany_framechase,2.813253e-02,2.562605e+00,455487
fractime_flyany_framechase_notwingextension,2.646837e-02,2.939775e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455487
fractime_flyany_framecrabwalkall,1.033509e-01,-1.054557e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.463765e-02,-5.161752e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.026045e-01,-1.014858e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.985815e-04,-8.553912e-01,455487
fractime_flyany_framecrabwalkextreme,3.536874e-03,-1.774361e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.434757e-03,5.696627e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.455642e-03,-1.233017e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-7.258144e-01,455487
fractime_flyany_framejump,8.584219e-04,-1.744133e+00,455487
fractime_flyany_framejump_nearfly,2.985815e-04,-1.364276e+00,455487
fractime_flyany_framejump_nearwall,3.863996e-04,-1.400008e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.820087e-04,-2.047539e+00,455487
fractime_flyany_framemove,6.150648e-01,-7.359590e-01,455487
fractime_flyany_framemove_nearfly,2.669385e-01,2.400888e-01,455487
fractime_flyany_framemove_nearwall,5.694872e-01,-4.680825e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.749174e-02,-1.030752e+00,455487
fractime_flyany_framenotanybehavior,1.687425e-01,-3.474285e-01,455487
fractime_flyany_framepivotcenter,1.328249e-03,5.186854e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.815810e-04,7.154981e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.029667e-03,7.204047e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.129589e-04,1.344500e+00,455487
fractime_flyany_framepivotcenter_stop,4.522632e-04,7.567132e+00,455487
fractime_flyany_framepivottail,8.116587e-03,-4.502210e+00,455487
fractime_flyany_framepivottail_nearfly,4.136232e-03,-4.157775e+00,455487
fractime_flyany_framepivottail_nearwall,8.061701e-03,-4.471062e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073633e-05,-1.199003e+00,455487
fractime_flyany_framerighting,1.850766e-03,-9.247333e-01,455487
fractime_flyany_framerighting_nearfly,5.291040e-04,-9.265577e-01,455487
fractime_flyany_framerighting_nearwall,1.626830e-03,-6.412343e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.580726e-04,-1.524630e+00,455487
fractime_flyany_framestop,3.849352e-01,7.359590e-01,455487
fractime_flyany_framestop_nearfly,1.382718e-01,7.830101e-01,455487
fractime_flyany_framestop_nearwall,2.721592e-01,1.164772e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.920590e-02,-1.885415e-01,455487
fractime_flyany_framestop_notwinggrooming,3.300226e-01,1.054580e+00,455487
fractime_flyany_frametouch,4.223172e-02,1.987396e+00,455487
fractime_flyany_frametouch_notchase,3.638084e-02,1.966517e+00,455487
fractime_flyany_framewalk,3.685111e-01,-5.074038e-01,455487
fractime_flyany_framewalk_nearfly,1.358743e-01,3.524680e-01,455487
fractime_flyany_framewalk_nearwall,3.379811e-01,-3.469238e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.630591e-02,-5.983884e-01,455487
fractime_flyany_framewingextension,6.072621e-03,1.136538e+00,455487
fractime_flyany_framewingextension_nearfly,6.072621e-03,1.203911e+00,455487
fractime_flyany_framewingextension_notchase,4.408468e-03,1.702584e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.533832e+00,455487
fractime_flyany_framewingflick,3.029724e-04,6.317616e-01,455487
fractime_flyany_framewingflick_nearfly,2.283270e-04,6.040072e-01,455487
fractime_flyany_framewingflick_notnearfly,7.464538e-05,3.760667e-01,455487
fractime_flyany_framewinggrooming,5.509707e-02,-9.400975e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.010347e-02,-5.137474e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.791298e-02,7.914452e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.470543e-02,-1.651274e+00,455487
fractime_flyfemale_firsthalf_framechase,6.975700e-04,-4.206040e-01,104649
fractime_flyfemale_firsthalf_frametouch,1.548032e-02,-2.068746e+00,104649
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,205334
fractime_flyfemale_framebackup,2.108759e-03,-2.872208e+00,205334
fractime_flyfemale_framebodyturn,4.631478e-03,-3.434767e+00,205334
fractime_flyfemale_framechase,4.967516e-04,-5.132326e-01,205334
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,205334
fractime_flyfemale_framecrabwalkall,7.732280e-02,-1.659827e+00,205334
fractime_flyfemale_framecrabwalkextreme,1.587657e-03,-2.168310e+00,205334
fractime_flyfemale_framejump,1.349022e-03,-1.228240e+00,205334
fractime_flyfemale_framemove,5.834786e-01,-1.255179e+00,205334
fractime_flyfemale_framenotanybehavior,1.873484e-01,-3.518899e-01,205334
fractime_flyfemale_framepivotcenter,1.499995e-03,4.147127e+00,205334
fractime_flyfemale_framepivottail,7.592508e-03,-3.528260e+00,205334
fractime_flyfemale_framerighting,3.642845e-03,-3.076193e-01,205334
fractime_flyfemale_framestop,4.165214e-01,1.255179e+00,205334
fractime_flyfemale_frametouch,1.503891e-02,-1.854014e+00,205334
fractime_flyfemale_framewalk,3.468106e-01,-8.157147e-01,205334
fractime_flyfemale_framewingextension,0.000000e+00,-6.579963e-01,205334
fractime_flyfemale_framewingflick,1.899344e-04,1.736387e+00,205334
fractime_flyfemale_framewinggrooming,5.416541e-02,-1.518940e+00,205334
fractime_flyfemale_secondhalf_framechase,2.880270e-04,-6.054334e-01,100685
fractime_flyfemale_secondhalf_frametouch,1.458013e-02,-1.180278e+00,100685
fractime_flyfirsthalf_framebackup,1.866057e-03,-2.906709e+00,227753
fractime_flyfirsthalf_framebodyturn,5.844050e-03,-3.211527e+00,227753
fractime_flyfirsthalf_framechase,3.351877e-02,2.381205e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227753
fractime_flyfirsthalf_framecrabwalkall,1.087011e-01,-4.113380e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.240352e-03,-4.688309e-01,227753
fractime_flyfirsthalf_framejump,9.000979e-04,-1.897294e+00,227753
fractime_flyfirsthalf_framemove,6.324527e-01,-6.758106e-01,227753
fractime_flyfirsthalf_framepivotcenter,1.453329e-03,6.778777e+00,227753
fractime_flyfirsthalf_framepivottail,8.886820e-03,-4.749953e+00,227753
fractime_flyfirsthalf_framerighting,1.892401e-03,-7.456256e-01,227753
fractime_flyfirsthalf_framestop,3.675473e-01,6.758106e-01,227753
fractime_flyfirsthalf_frametouch,4.556691e-02,1.321855e+00,227753
fractime_flyfirsthalf_framewalk,3.953230e-01,3.837871e-02,227753
fractime_flyfirsthalf_framewingextension,6.133838e-03,7.933443e-01,227753
fractime_flyfirsthalf_framewingflick,3.776021e-04,8.511925e-01,227753
fractime_flyfirsthalf_framewinggrooming,5.585876e-02,-1.109664e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.866649e-03,2.503128e+00,123104
fractime_flymale_firsthalf_framechase,6.141961e-02,2.194363e+00,123104
fractime_flymale_firsthalf_frametouch,7.114310e-02,1.893071e+00,123104
fractime_flymale_frameattemptedcopulation,2.670628e-03,2.068422e+00,249754
fractime_flymale_framebackup,1.277257e-03,-2.686085e+00,249754
fractime_flymale_framebodyturn,5.581492e-03,-2.444355e+00,249754
fractime_flymale_framechase,5.089808e-02,2.332447e+00,249754
fractime_flymale_framechase_notwingextension,4.786310e-02,2.685077e+00,249754
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,249754
fractime_flymale_framecrabwalkall,1.248388e-01,-6.885870e-01,249754
fractime_flymale_framecrabwalkextreme,5.145063e-03,6.053730e-01,249754
fractime_flymale_framejump,4.564491e-04,-1.950599e+00,249754
fractime_flymale_framemove,6.411469e-01,-1.885318e-01,249754
fractime_flymale_framenotanybehavior,1.534029e-01,-1.799862e-01,249754
fractime_flymale_framepivotcenter,1.181162e-03,6.270587e+00,249754
fractime_flymale_framepivottail,8.560423e-03,-4.708616e+00,249754
fractime_flymale_framerighting,2.802758e-04,-1.645703e+00,249754
fractime_flymale_framestop,3.588531e-01,1.885318e-01,249754
fractime_flymale_frametouch,6.425523e-02,2.409372e+00,249754
fractime_flymale_frametouch_notchase,5.362076e-02,2.684146e+00,249754
fractime_flymale_framewalk,3.868166e-01,-2.215447e-01,249754
fractime_flymale_framewingextension,1.080663e-02,9.774976e-01,249754
fractime_flymale_framewingflick,3.963900e-04,1.834924e-01,249754
fractime_flymale_framewinggrooming,5.565877e-02,-3.701568e-02,249754
fractime_flymale_secondhalf_frameattemptedcopulation,1.508093e-03,1.098985e+00,126650
fractime_flymale_secondhalf_framechase,4.067114e-02,2.239691e+00,126650
fractime_flymale_secondhalf_frametouch,5.756021e-02,2.852222e+00,126650
fractime_flysecondhalf_framebackup,1.436006e-03,-3.034650e+00,227715
fractime_flysecondhalf_framebodyturn,4.470500e-03,-2.967925e+00,227715
fractime_flysecondhalf_framechase,2.274773e-02,2.484329e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.799969e-02,-1.585201e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.833740e-03,1.058883e-01,227715
fractime_flysecondhalf_framejump,8.168105e-04,-1.399378e+00,227715
fractime_flysecondhalf_framemove,5.976418e-01,-7.503675e-01,227715
fractime_flysecondhalf_framepivotcenter,1.203258e-03,3.655618e+00,227715
fractime_flysecondhalf_framepivottail,7.346903e-03,-3.873720e+00,227715
fractime_flysecondhalf_framerighting,1.809279e-03,-1.091896e+00,227715
fractime_flysecondhalf_framestop,4.023582e-01,7.503675e-01,227715
fractime_flysecondhalf_frametouch,3.889950e-02,2.657214e+00,227715
fractime_flysecondhalf_framewalk,3.417210e-01,-9.709535e-01,227715
fractime_flysecondhalf_framewingextension,6.011901e-03,1.408814e+00,227715
fractime_flysecondhalf_framewingflick,2.283556e-04,2.358837e-01,227715
fractime_flysecondhalf_framewinggrooming,5.433985e-02,-6.501538e-01,227715
magveldiff_nose2ell_flyany_framenearfly,8.387597e+00,-3.749215e+00,184563
magveldiff_nose2ell_flyany_frametouch,6.534312e+00,-3.881843e+00,19236
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.561766e+00,-3.296820e+00,75905
magveldiff_nose2ell_flyfemale_frametouch,6.816781e+00,-2.997963e+00,3088
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.008870e+00,-3.133615e+00,12708
magveldiff_nose2ell_flymale_framenearfly,8.259401e+00,-3.960397e+00,108505
magveldiff_nose2ell_flymale_frametouch,6.267289e+00,-4.169746e+00,16048
magveldiff_nose2ell_flymale_framewingextension,5.256324e+00,-1.298548e+00,2696
max_absdwing_angle_flyany_frameany,1.396603e+00,-5.565501e-01,455468
max_absdwing_angle_flyany_framechase,1.440499e+00,9.659812e-01,12810
max_absdwing_angle_flyany_framenearfly,1.351460e+00,4.075751e-01,184563
max_absdwing_angle_flyany_frametouch,1.535797e+00,1.360483e+00,19236
max_absdwing_angle_flyany_framewingextension,4.829666e+00,-1.236759e+00,2763
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.095892e+00,-2.768923e+00,25096
max_absdwing_angle_flyfemale_frameany,1.282601e+00,-1.074663e+00,205334
max_absdwing_angle_flyfemale_framenearfly,1.242347e+00,3.005411e-02,75905
max_absdwing_angle_flyfemale_frametouch,1.387256e+00,1.192590e+00,3088
max_absdwing_angle_flymale_frameany,1.487314e+00,-1.346243e-01,249754
max_absdwing_angle_flymale_framechase,1.489850e+00,-6.024078e-02,12708
max_absdwing_angle_flymale_framenearfly,1.437067e+00,4.575838e-01,108505
max_absdwing_angle_flymale_frametouch,1.597475e+00,6.764310e-01,16048
max_absdwing_area_flyany_frameany,3.165357e+00,-3.376115e-02,455468
max_absdwing_area_flyany_framewingextension,6.237420e+00,-4.127636e-01,2763
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.915773e+00,5.218969e+00,25096
max_absdwing_area_flyfemale_frameany,3.284143e+00,-2.673387e-01,205334
max_absdwing_area_flymale_frameany,3.062732e+00,2.768223e-01,249754
max_dwing_angle_in_flyany_frameany,1.072897e+00,5.300507e-01,455468
max_dwing_angle_in_flyany_framewingextension,2.898923e+00,-1.466074e+00,2763
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.718078e-01,-1.968376e-01,205334
max_dwing_angle_in_flymale_frameany,1.154965e+00,7.437700e-01,249754
max_dwing_angle_out_flyany_frameany,1.072912e+00,5.310307e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.982345e+00,-7.615903e-01,2763
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.717856e-01,-1.985906e-01,205334
max_dwing_angle_out_flymale_frameany,1.154645e+00,7.404038e-01,249754
max_wing_angle_flyany_frameany,7.513573e-02,-2.241352e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.862251e-01,-1.511826e-01,665
max_wing_angle_flyany_framechase,7.615590e-02,-2.764084e-01,12810
max_wing_angle_flyany_framenearfly,7.888435e-02,-8.177604e-01,184568
max_wing_angle_flyany_frametouch,1.016579e-01,4.894643e-01,19236
max_wing_angle_flyany_framewingextension,6.351867e-01,-1.877434e+00,2763
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.011036e-01,-1.056320e+01,25096
max_wing_angle_flyfemale_frameany,7.739288e-02,-2.512457e+00,205342
max_wing_angle_flyfemale_framenearfly,8.370265e-02,-5.582065e-01,75906
max_wing_angle_flyfemale_frametouch,7.930410e-02,-1.133519e+00,3088
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.299130e-02,-1.466946e+00,249765
max_wing_angle_flymale_frameattemptedcopulation,3.837982e-01,-3.086105e-01,665
max_wing_angle_flymale_framechase,7.110379e-02,-7.054939e-01,12708
max_wing_angle_flymale_framenearfly,7.501675e-02,-7.239543e-01,108509
max_wing_angle_flymale_frametouch,1.142110e-01,5.155909e-01,16048
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.919061e-01,1.517200e+00,455487
max_wing_area_flyany_framewingextension,1.251270e+00,-4.527830e-02,2763
max_wing_area_flyany_framewinggrooming,8.119442e-01,-3.297934e+00,25096
max_wing_area_flyfemale_frameany,1.061193e+00,1.638175e+00,205342
max_wing_area_flymale_frameany,9.347807e-01,1.421929e+00,249765
mean_wing_angle_flyany_frameany,1.451694e-02,-1.954037e+00,455487
mean_wing_angle_flyany_framewingextension,3.628100e-01,-1.354561e+00,2763
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.339309e-02,-2.322955e+00,205342
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.526880e-02,-1.243146e+00,249765
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.704024e-01,1.882591e+00,455487
mean_wing_area_flyany_framewingextension,9.814273e-01,1.084382e+00,2763
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.581904e-01,1.270092e+00,25096
mean_wing_area_flyfemale_frameany,1.034813e+00,2.055824e+00,205342
mean_wing_area_flymale_frameany,9.174604e-01,1.656220e+00,249765
min_absdwing_angle_flyany_frameany,9.871603e-01,1.233031e+00,455468
min_absdwing_angle_flyany_framewingextension,1.596058e+00,-2.652364e-01,2763
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.807159e-01,3.119922e-01,205334
min_absdwing_angle_flymale_frameany,1.074276e+00,1.441379e+00,249754
min_absdwing_area_flyany_frameany,2.231765e+00,2.267071e+00,455468
min_absdwing_area_flyany_framewingextension,2.498024e+00,-2.983206e-01,2763
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.222854e+00,1.700608e+00,205334
min_absdwing_area_flymale_frameany,2.238567e+00,2.087387e+00,249754
min_dwing_angle_in_flyany_frameany,-1.072912e+00,-5.310307e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.982345e+00,7.615903e-01,2763
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.717856e-01,1.985906e-01,205334
min_dwing_angle_in_flymale_frameany,-1.154645e+00,-7.404038e-01,249754
min_dwing_angle_out_flyany_frameany,-1.072897e+00,-5.300507e-01,455468
min_dwing_angle_out_flyany_framewingextension,-2.898923e+00,1.466074e+00,2763
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.718078e-01,1.968376e-01,205334
min_dwing_angle_out_flymale_frameany,-1.154965e+00,-7.437700e-01,249754
min_wing_angle_flyany_frameany,-4.610184e-02,-8.347969e-01,455487
min_wing_angle_flyany_framewingextension,9.043332e-02,1.023900e+00,2763
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.060670e-02,-1.179236e+00,205342
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.245370e-02,-4.775945e-01,249765
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.488987e-01,2.195048e+00,455487
min_wing_area_flyany_framewingextension,7.115849e-01,2.311424e+00,2763
min_wing_area_flyany_framewinggrooming,5.044366e-01,8.504594e+00,25096
min_wing_area_flyfemale_frameany,1.008433e+00,2.405840e+00,205342
min_wing_area_flymale_frameany,9.001402e-01,1.837949e+00,249765
nflies_close_flyany_frameany,5.051736e-01,7.414534e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.263004e+00,-2.347403e-01,665
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.831126e-01,-2.537259e-01,2349
nflies_close_flyany_framebodyturnstart,4.863642e-01,-4.228602e-01,966
nflies_close_flyany_framecrabwalkallstart,5.184150e-01,3.804205e-01,5063
nflies_close_flyany_framecrabwalkextreme,8.710399e-01,8.824570e-01,1611
nflies_close_flyany_framecrabwalkextremestart,8.875844e-01,1.175277e+00,385
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.760038e-01,8.009221e-01,383359
nflies_close_flyany_framepivotcenter,9.670183e-01,1.610636e+00,605
nflies_close_flyany_framepivotcenterstart,9.604921e-01,2.557608e+00,220
nflies_close_flyany_framepivottailstart,6.566172e-01,5.963685e-01,1069
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.469261e-01,7.400080e-01,175333
nflies_close_flyany_frametouch,1.609327e+00,2.546544e-01,19236
nflies_close_flyany_framewalk,4.426321e-01,6.952493e-01,167852
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.893405e-01,-3.741278e-01,25096
nflies_close_flyfemale_frameany,4.978329e-01,-1.929125e-01,205342
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.112366e-01,1.743493e+00,249765
nflies_close_flymale_framechase,1.307960e+00,7.466150e-01,12708
nflies_close_flymale_framewingextension,1.489461e+00,3.092342e+00,2696
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031134e+00,-1.517372e+00,455487
nwingsdetected_flyany_framewingextension,1.934930e+00,-7.104816e-01,2763
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.262142e+00,-8.715008e+00,25096
nwingsdetected_flyfemale_frameany,1.016694e+00,-2.446185e+00,205342
nwingsdetected_flymale_frameany,1.042664e+00,-6.815249e-01,249765
phi_flyany_frameany,4.873806e-02,4.586091e+00,455487
phisideways_flyany_framemove,3.814927e-01,-1.836927e+00,280154
phisideways_flyfemale_framemove,3.888841e-01,-1.934439e+00,119816
phisideways_flymale_framemove,3.745852e-01,-1.404689e+00,160140
theta_mm_flyany_frameany,1.685462e-01,6.024426e+00,455487
velmag_ctr_flyany_frameany,6.491908e+00,-3.220763e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.614873e+00,4.761849e-03,665
