field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.534771e+00,-3.018770e+00,240883
du_tail_flymale_frameany,4.949204e+00,-1.898053e+00,238087
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.221000e-01,-2.194101e+00,1186
duration_flyany_framebodyturn,8.293236e-02,-2.573519e-01,4450
duration_flyany_framechase,2.251485e-01,2.486051e-02,574
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.325074e-01,-3.066966e+00,22832
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.183549e+00,-1.840282e+00,179314
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.383812e-01,1.448884e+00,10773
duration_flyany_framerighting,3.145192e-01,-2.556589e+00,260
duration_flyany_framestop,2.222120e+00,2.214934e+00,300046
duration_flyany_frametouch,2.092266e-01,1.886599e+00,11436
duration_flyany_framewalk,5.401975e-01,-3.576514e-01,119023
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.373223e+00,-6.704808e+00,7231
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.248108e-01,-1.905054e+00,579
duration_flyfemale_framebodyturn,8.274719e-02,-6.120058e-02,1793
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.207410e-01,-2.074535e+00,10057
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.277885e+00,-5.574457e-01,84022
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.388313e-01,1.837643e+00,5517
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.582530e+00,4.750720e+00,156861
duration_flyfemale_frametouch,2.194278e-01,4.152845e+00,5632
duration_flyfemale_framewalk,5.196751e-01,-1.751429e-01,55186
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.467063e+00,-4.957838e+00,2897
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198595e-01,-1.796479e+00,607
duration_flymale_framebodyturn,8.310058e-02,-4.018256e-01,2657
duration_flymale_framechase,2.728903e-01,-2.318231e-01,548
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.443683e-01,-2.825122e+00,12775
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.099767e+00,-2.329890e+00,95219
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379794e-01,9.226587e-01,5254
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.847868e+00,7.810685e-01,142868
duration_flymale_frametouch,2.018148e-01,4.328486e-01,5752
duration_flymale_framewalk,5.610766e-01,-4.429293e-01,63821
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.181318e+00,-6.448428e+00,4066
dv_cor_flyany_frameany,-7.835966e-02,-9.897929e-01,479340
dv_cor_flyfemale_frameany,-4.397362e-03,6.629393e-02,240883
dv_cor_flymale_frameany,-1.537850e-01,-1.318868e+00,238087
dv_ctr_flyany_frameany,-9.745816e-02,-9.702372e-01,479340
dv_ctr_flyfemale_frameany,-6.454689e-03,6.332856e-02,240883
dv_ctr_flymale_frameany,-1.902712e-01,-1.324106e+00,238087
dv_tail_flyany_frameany,-1.226899e-01,-2.511015e+00,479340
dv_tail_flyfemale_frameany,-8.560088e-02,-1.426058e+00,240883
dv_tail_flymale_frameany,-1.603220e-01,-2.285443e+00,238087
dwing_angle_diff_flyany_frameany,-3.426931e-05,9.493062e-02,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.587401e-04,-4.002471e-01,240883
dwing_angle_diff_flymale_frameany,-2.155344e-04,5.799801e-01,238087
dwing_angle_imbalance_flyany_frameany,-5.391332e-01,3.910956e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.932714e+00,-3.840408e+00,7231
dwing_angle_imbalance_flyfemale_frameany,-3.613682e-01,5.418901e+00,240883
dwing_angle_imbalance_flymale_frameany,-7.184628e-01,1.896791e+00,238087
ecc_flyany_frameany,3.749494e-01,5.831713e+00,479360
ecc_flyfemale_frameany,3.739283e-01,6.168034e+00,240893
ecc_flymale_frameany,3.759490e-01,4.907637e+00,238097
fractime_flyany_frameattemptedcopulation,2.086115e-05,-6.239536e-01,479360
fractime_flyany_framebackup,2.482477e-03,-3.108107e+00,479360
fractime_flyany_framebackup_nearfly,1.485314e-03,-2.447874e+00,479360
fractime_flyany_framebackup_nearwall,2.472046e-03,-3.064909e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.043057e-05,-1.817082e+00,479360
fractime_flyany_framebodyturn,9.283211e-03,-8.466069e-01,479360
fractime_flyany_framebodyturn_nearfly,3.757093e-03,-2.253093e-01,479360
fractime_flyany_framebodyturn_nearwall,8.897280e-03,-7.646969e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106976e-04,-1.577161e+00,479360
fractime_flyany_framechase,1.237066e-03,-6.926485e-01,479360
fractime_flyany_framechase_notwingextension,1.237066e-03,-7.017593e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479360
fractime_flyany_framecrabwalkall,4.763017e-02,-4.105861e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.320511e-02,-3.478959e+00,479360
fractime_flyany_framecrabwalkall_nearwall,4.715663e-02,-4.003212e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.898364e-04,-1.495589e+00,479360
fractime_flyany_framecrabwalkextreme,3.713284e-04,-4.288374e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.273865e-04,-3.664899e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.296061e-04,-4.178322e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129172e-05,-1.550966e+00,479360
fractime_flyany_framejump,1.960948e-04,-2.762770e+00,479360
fractime_flyany_framejump_nearfly,3.337784e-05,-2.699371e+00,479360
fractime_flyany_framejump_nearwall,6.258344e-05,-2.375915e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.272530e-04,-2.835692e+00,479360
fractime_flyany_framemove,3.740696e-01,-4.752404e+00,479360
fractime_flyany_framemove_nearfly,1.467373e-01,-2.999676e+00,479360
fractime_flyany_framemove_nearwall,3.453000e-01,-4.397350e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.293683e-02,-2.225426e+00,479360
fractime_flyany_framenotanybehavior,7.708611e-02,-4.106860e+00,479360
fractime_flyany_framepivotcenter,3.275200e-04,-1.436939e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.877503e-04,-5.775563e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.920561e-04,-2.407031e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129172e-05,-2.224576e+00,479360
fractime_flyany_framepivotcenter_stop,5.215287e-05,-2.407286e+00,479360
fractime_flyany_framepivottail,2.247371e-02,-1.973322e+00,479360
fractime_flyany_framepivottail_nearfly,1.033044e-02,-1.300204e+00,479360
fractime_flyany_framepivottail_nearwall,2.229431e-02,-1.942768e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.553071e-05,-1.736623e+00,479360
fractime_flyany_framerighting,5.674232e-04,-1.915720e+00,479360
fractime_flyany_framerighting_nearfly,1.502003e-04,-1.911580e+00,479360
fractime_flyany_framerighting_nearwall,3.525534e-04,-1.634675e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.919226e-04,-2.151527e+00,479360
fractime_flyany_framestop,6.259304e-01,4.752404e+00,479360
fractime_flyany_framestop_nearfly,3.232164e-01,8.897294e+00,479360
fractime_flyany_framestop_nearwall,5.024658e-01,6.656677e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,9.268400e-02,-1.565771e+00,479360
fractime_flyany_framestop_notwinggrooming,6.109917e-01,6.689513e+00,479360
fractime_flyany_frametouch,2.385681e-02,-3.368428e-01,479360
fractime_flyany_frametouch_notchase,2.362108e-02,-1.111528e-01,479360
fractime_flyany_framewalk,2.482956e-01,-2.576899e+00,479360
fractime_flyany_framewalk_nearfly,8.316088e-02,-1.663524e+00,479360
fractime_flyany_framewalk_nearwall,2.255194e-01,-2.544721e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.889394e-02,-8.380070e-01,479360
fractime_flyany_framewingextension,1.668892e-05,-6.612354e-01,479360
fractime_flyany_framewingextension_nearfly,1.043057e-05,-6.330189e-01,479360
fractime_flyany_framewingextension_notchase,1.668892e-05,-7.278277e-01,479360
fractime_flyany_framewingextension_notnearfly,6.258344e-06,-1.702570e+00,479360
fractime_flyany_framewingflick,1.126502e-04,-8.893587e-01,479360
fractime_flyany_framewingflick_nearfly,7.510013e-05,-6.388828e-01,479360
fractime_flyany_framewingflick_notnearfly,3.755007e-05,-1.572747e+00,479360
fractime_flyany_framewinggrooming,1.509095e-02,-5.380887e+00,479360
fractime_flyany_framewinggrooming_nearfly,4.299483e-03,-3.428099e+00,479360
fractime_flyany_framewinggrooming_nearwall,6.172814e-03,-3.219785e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.691505e-03,-4.436070e+00,479360
fractime_flyfemale_firsthalf_framechase,2.895553e-04,-5.957782e-01,120875
fractime_flyfemale_firsthalf_frametouch,2.563806e-02,3.779332e-01,120875
fractime_flyfemale_frameattemptedcopulation,4.151393e-05,4.564099e-01,240883
fractime_flyfemale_framebackup,2.420262e-03,-2.975361e+00,240883
fractime_flyfemale_framebodyturn,7.443448e-03,-1.830765e+00,240883
fractime_flyfemale_framechase,1.785099e-04,-6.472722e-01,240883
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,240883
fractime_flyfemale_framecrabwalkall,4.175056e-02,-3.534758e+00,240883
fractime_flyfemale_framecrabwalkextreme,2.241752e-04,-4.255230e+00,240883
fractime_flyfemale_framejump,1.536015e-04,-2.724795e+00,240883
fractime_flyfemale_framemove,3.488083e-01,-4.615416e+00,240883
fractime_flyfemale_framenotanybehavior,7.550138e-02,-4.344055e+00,240883
fractime_flyfemale_framepivotcenter,3.155059e-04,-1.789659e+00,240883
fractime_flyfemale_framepivottail,2.290324e-02,-1.285599e+00,240883
fractime_flyfemale_framerighting,7.929161e-04,-1.702435e+00,240883
fractime_flyfemale_framestop,6.511917e-01,4.615416e+00,240883
fractime_flyfemale_frametouch,2.338065e-02,8.911223e-01,240883
fractime_flyfemale_framewalk,2.290988e-01,-2.534983e+00,240883
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,240883
fractime_flyfemale_framewingflick,3.321114e-05,-2.415471e+00,240883
fractime_flyfemale_framewinggrooming,1.203904e-02,-4.984699e+00,240883
fractime_flyfemale_secondhalf_framechase,6.676125e-05,-7.658419e-01,119830
fractime_flyfemale_secondhalf_frametouch,2.095469e-02,1.528149e+00,119830
fractime_flyfirsthalf_framebackup,2.807911e-03,-2.638637e+00,239680
fractime_flyfirsthalf_framebodyturn,1.103972e-02,-9.016462e-03,239680
fractime_flyfirsthalf_framechase,1.372664e-03,-7.215077e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239680
fractime_flyfirsthalf_framecrabwalkall,5.918725e-02,-2.917966e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.506008e-04,-3.991452e+00,239680
fractime_flyfirsthalf_framejump,3.045728e-04,-2.577070e+00,239680
fractime_flyfirsthalf_framemove,4.445636e-01,-3.443087e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.503338e-04,-1.793943e+00,239680
fractime_flyfirsthalf_framepivottail,2.686499e-02,-1.211677e+00,239680
fractime_flyfirsthalf_framerighting,7.718625e-04,-1.664106e+00,239680
fractime_flyfirsthalf_framestop,5.554364e-01,3.443087e+00,239680
fractime_flyfirsthalf_frametouch,2.493324e-02,-7.861713e-01,239680
fractime_flyfirsthalf_framewalk,3.006968e-01,-1.010700e+00,239680
fractime_flyfirsthalf_framewingextension,1.251669e-05,-6.581266e-01,239680
fractime_flyfirsthalf_framewingflick,1.585447e-04,-5.730409e-01,239680
fractime_flyfirsthalf_framewinggrooming,2.071095e-02,-4.978332e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,118625
fractime_flymale_firsthalf_framechase,2.478398e-03,-7.030959e-01,118625
fractime_flymale_firsthalf_frametouch,2.381454e-02,-1.026811e+00,118625
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,238087
fractime_flymale_framebackup,2.549488e-03,-2.610251e+00,238087
fractime_flymale_framebodyturn,1.115979e-02,1.579045e-01,238087
fractime_flymale_framechase,2.310080e-03,-6.706674e-01,238087
fractime_flymale_framechase_notwingextension,2.310080e-03,-6.764789e-01,238087
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,238087
fractime_flymale_framecrabwalkall,5.365686e-02,-3.707249e+00,238087
fractime_flymale_framecrabwalkextreme,5.208180e-04,-3.707039e+00,238087
fractime_flymale_framejump,2.394083e-04,-2.190030e+00,238087
fractime_flymale_framemove,3.999336e-01,-4.307380e+00,238087
fractime_flymale_framenotanybehavior,7.858892e-02,-3.504824e+00,238087
fractime_flymale_framepivotcenter,3.402118e-04,-4.843437e-01,238087
fractime_flymale_framepivottail,2.206756e-02,-2.333742e+00,238087
fractime_flymale_framerighting,3.402118e-04,-1.962563e+00,238087
fractime_flymale_framestop,6.000664e-01,4.307380e+00,238087
fractime_flymale_frametouch,2.415924e-02,-6.579749e-01,238087
fractime_flymale_frametouch_notchase,2.369302e-02,-5.355946e-01,238087
fractime_flymale_framewalk,2.680575e-01,-2.159011e+00,238087
fractime_flymale_framewingextension,3.360116e-05,-6.406127e-01,238087
fractime_flymale_framewingflick,1.932067e-04,-3.881944e-01,238087
fractime_flymale_framewinggrooming,1.707779e-02,-4.121208e+00,238087
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,119462
fractime_flymale_secondhalf_framechase,2.142941e-03,-5.196800e-01,119462
fractime_flymale_secondhalf_frametouch,2.450152e-02,-1.976548e-02,119462
fractime_flysecondhalf_framebackup,2.157223e-03,-3.250803e+00,239660
fractime_flysecondhalf_framebodyturn,7.527330e-03,-1.631876e+00,239660
fractime_flysecondhalf_framechase,1.101561e-03,-5.475222e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239660
fractime_flysecondhalf_framecrabwalkall,3.607611e-02,-4.927865e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.920804e-04,-4.323271e+00,239660
fractime_flysecondhalf_framejump,8.762413e-05,-2.670781e+00,239660
fractime_flysecondhalf_framemove,3.035175e-01,-5.686779e+00,239660
fractime_flysecondhalf_framepivotcenter,4.047400e-04,-1.079165e+00,239660
fractime_flysecondhalf_framepivottail,1.808395e-02,-2.583900e+00,239660
fractime_flysecondhalf_framerighting,3.630143e-04,-2.110089e+00,239660
fractime_flysecondhalf_framestop,6.964825e-01,5.686779e+00,239660
fractime_flysecondhalf_frametouch,2.278227e-02,3.709208e-01,239660
fractime_flysecondhalf_framewalk,1.959109e-01,-3.850267e+00,239660
fractime_flysecondhalf_framewingextension,2.086289e-05,-5.531483e-01,239660
fractime_flysecondhalf_framewingflick,6.676125e-05,-1.192744e+00,239660
fractime_flysecondhalf_framewinggrooming,9.471752e-03,-5.183978e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.532428e+00,-4.499537e+00,225267
magveldiff_nose2ell_flyany_frametouch,5.962189e+00,-4.998396e+00,11436
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.988447e+00,-4.575548e+00,115035
magveldiff_nose2ell_flyfemale_frametouch,5.418867e+00,-5.127300e+00,5632
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.058575e+01,1.668634e+00,548
magveldiff_nose2ell_flymale_framenearfly,7.092969e+00,-4.201463e+00,109935
magveldiff_nose2ell_flymale_frametouch,6.525248e+00,-4.247659e+00,5752
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.006325e+00,-5.305382e+00,479340
max_absdwing_angle_flyany_framechase,1.322344e+00,-3.575341e-01,574
max_absdwing_angle_flyany_framenearfly,9.731002e-01,-5.029444e+00,225267
max_absdwing_angle_flyany_frametouch,1.058462e+00,-3.994045e+00,11436
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.013246e+00,-2.351080e+00,7231
max_absdwing_angle_flyfemale_frameany,8.148226e-01,-6.001733e+00,240883
max_absdwing_angle_flyfemale_framenearfly,8.004893e-01,-5.955447e+00,115035
max_absdwing_angle_flyfemale_frametouch,8.499158e-01,-5.078486e+00,5632
max_absdwing_angle_flymale_frameany,1.196429e+00,-3.326317e+00,238087
max_absdwing_angle_flymale_framechase,1.590086e+00,1.882869e-02,548
max_absdwing_angle_flymale_framenearfly,1.141138e+00,-3.071671e+00,109935
max_absdwing_angle_flymale_frametouch,1.256366e+00,-2.283862e+00,5752
max_absdwing_area_flyany_frameany,2.338908e+00,-5.095205e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.914739e+00,-1.586095e+00,7231
max_absdwing_area_flyfemale_frameany,2.075783e+00,-5.957043e+00,240883
max_absdwing_area_flymale_frameany,2.598800e+00,-2.412025e+00,238087
max_dwing_angle_in_flyany_frameany,8.069710e-01,-6.138452e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.008394e-01,-6.442609e+00,240883
max_dwing_angle_in_flymale_frameany,9.127695e-01,-4.456713e+00,238087
max_dwing_angle_out_flyany_frameany,8.069367e-01,-6.138467e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.009981e-01,-6.435648e+00,240883
max_dwing_angle_out_flymale_frameany,9.125540e-01,-4.453307e+00,238087
max_wing_angle_flyany_frameany,5.824357e-02,-4.199481e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.323895e-02,-2.647828e+00,574
max_wing_angle_flyany_framenearfly,5.789521e-02,-3.043056e+00,225277
max_wing_angle_flyany_frametouch,5.960509e-02,-2.329367e+00,11436
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.858486e-01,-4.881435e+00,7231
max_wing_angle_flyfemale_frameany,5.610960e-02,-4.780490e+00,240893
max_wing_angle_flyfemale_framenearfly,5.493747e-02,-4.324482e+00,115040
max_wing_angle_flyfemale_frametouch,5.662112e-02,-4.186917e+00,5632
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.005817e-02,-2.717387e+00,238097
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.840139e-02,-2.428236e+00,548
max_wing_angle_flymale_framenearfly,6.026275e-02,-1.701491e+00,109940
max_wing_angle_flymale_frametouch,6.106402e-02,-1.496731e+00,5752
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.920948e-01,2.285137e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.593743e-01,-3.676883e+00,7231
max_wing_area_flyfemale_frameany,1.090674e+00,2.899312e+00,240893
max_wing_area_flymale_frameany,8.926510e-01,1.006533e+00,238097
mean_wing_angle_flyany_frameany,1.028759e-02,-3.406584e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.432760e-03,-4.492756e+00,240893
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.595297e-02,-1.778871e+00,238097
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.840404e-01,3.075297e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.794869e-01,-1.373680e+00,7231
mean_wing_area_flyfemale_frameany,1.084532e+00,3.823755e+00,240893
mean_wing_area_flymale_frameany,8.828684e-01,1.528577e+00,238097
min_absdwing_angle_flyany_frameany,7.906162e-01,-5.083517e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.584384e-01,-5.952198e+00,240883
min_absdwing_angle_flymale_frameany,9.240360e-01,-2.953611e+00,238087
min_absdwing_area_flyany_frameany,1.933874e+00,-4.019844e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.754522e+00,-5.787339e+00,240883
min_absdwing_area_flymale_frameany,2.114743e+00,-9.249082e-01,238087
min_dwing_angle_in_flyany_frameany,-8.069367e-01,6.138467e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.009981e-01,6.435648e+00,240883
min_dwing_angle_in_flymale_frameany,-9.125540e-01,4.453307e+00,238087
min_dwing_angle_out_flyany_frameany,-8.069710e-01,6.138452e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.008394e-01,6.442609e+00,240883
min_dwing_angle_out_flymale_frameany,-9.127695e-01,4.456713e+00,238087
min_wing_angle_flyany_frameany,-3.766839e-02,-9.032956e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.724408e-02,-2.417972e+00,240893
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.815224e-02,6.074260e-01,238097
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.759860e-01,3.774931e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.995995e-01,2.529723e+00,7231
min_wing_area_flyfemale_frameany,1.078391e+00,4.621364e+00,240893
min_wing_area_flymale_frameany,8.730858e-01,1.990187e+00,238097
nflies_close_flyany_frameany,6.541034e-01,3.741027e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.158420e-01,-8.605390e-02,320
nflies_close_flyany_framebodyturn,5.026936e-01,7.734303e-01,4450
nflies_close_flyany_framebodyturnstart,5.077270e-01,6.755049e-01,1776
nflies_close_flyany_framecrabwalkallstart,5.118632e-01,5.059260e-01,3128
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.173221e-01,3.494101e+00,406385
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.319531e-01,1.163390e+00,2566
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.261185e-01,6.097168e+00,300046
nflies_close_flyany_frametouch,1.762569e+00,1.845283e+00,11436
nflies_close_flyany_framewalk,4.300889e-01,3.399624e-01,119023
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.679154e-01,7.684085e-01,7231
nflies_close_flyfemale_frameany,7.577597e-01,4.124022e+00,240893
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.493685e-01,2.994964e+00,238097
nflies_close_flymale_framechase,1.354585e+00,3.100520e-01,548
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036029e+00,-1.910008e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.354701e+00,-4.693904e+00,7231
nwingsdetected_flyfemale_frameany,1.008950e+00,-3.667894e+00,240893
nwingsdetected_flymale_frameany,1.062916e+00,-2.939669e-01,238097
phi_flyany_frameany,7.966537e-02,7.666151e+00,479360
phisideways_flyany_framemove,3.819305e-01,-3.580284e+00,179314
phisideways_flyfemale_framemove,3.927366e-01,-3.880789e+00,84032
phisideways_flymale_framemove,3.708894e-01,-2.727253e+00,95229
theta_mm_flyany_frameany,7.896171e-02,3.017182e+00,479360
velmag_ctr_flyany_frameany,5.153100e+00,-3.264763e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.241868e+00,1.835536e+00,1186
velmag_ctr_flyany_framebodyturn,1.010187e+01,-9.924354e-01,4450
velmag_ctr_flyany_framecrabwalkall,1.385473e+01,-5.273541e-02,22832
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.314123e+01,6.763351e-01,179294
velmag_ctr_flyany_framenearfly,3.880225e+00,-4.610393e+00,225267
velmag_ctr_flyany_framenearwall,5.445849e+00,-4.037590e+00,406371
velmag_ctr_flyany_framenotnearfly_notnearwall,4.471552e+00,-1.847333e-01,55422
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.897022e+00,-2.268487e-02,10773
velmag_ctr_flyany_framerighting,1.580835e+01,-3.776149e-01,260
velmag_ctr_flyany_framestop,3.536981e-01,-9.164538e+00,300046
velmag_ctr_flyany_frametouch,3.554269e+00,-5.580916e+00,11436
velmag_ctr_flyany_framewalk,1.606359e+01,-5.235560e-01,119023
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.070471e+00,6.807606e+00,7231
velmag_ctr_flyfemale_frameany,4.439042e+00,-3.541971e+00,240883
velmag_ctr_flymale_frameany,5.879739e+00,-2.568363e+00,238087
velmag_ctr_flymale_framechase,1.434763e+01,-4.039411e-01,548
velmag_flyany_frameany,4.469890e+00,-2.955208e+00,479340
