field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.279819e+00,-8.424544e-01,187323
du_ctr_flyany_framenearwall,5.992061e+00,-1.620209e+00,398337
du_ctr_flyany_framenotnearfly_notnearwall,5.002403e+00,1.082392e+00,68360
du_ctr_flyany_framepivotcenter,1.141593e-01,-1.444883e+00,940
du_ctr_flyany_framerighting,3.794081e+00,-1.977799e+00,787
du_ctr_flyany_framestop,1.588763e-01,5.225789e+00,192995
du_ctr_flyany_frametouch,2.294226e+00,-1.203530e-01,19775
du_ctr_flyany_framewalk,1.480427e+01,-1.585355e+00,156377
du_ctr_flyany_framewingextension,6.243896e+00,2.202660e+00,2345
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.862088e-01,1.909900e+01,23308
du_ctr_flyfemale_frameany,6.284361e+00,2.657719e-01,231052
du_ctr_flymale_frameany,5.486560e+00,-1.429033e+00,247876
du_ctr_flymale_framechase,1.303241e+01,-1.306838e+00,5477
du_tail_flyany_frameany,5.868839e+00,-7.061213e-01,479313
du_tail_flyany_framepivottail,8.779882e-02,-1.566814e+00,9499
du_tail_flyfemale_frameany,6.282845e+00,2.648572e-01,231052
du_tail_flymale_frameany,5.485189e+00,-1.430588e+00,247876
duration_flyany_frameattemptedcopulation,6.801216e-01,-3.063770e-01,908
duration_flyany_framebackup,1.373621e-01,1.835573e+00,2744
duration_flyany_framebodyturn,8.041588e-02,-2.384372e+00,3506
duration_flyany_framechase,1.908716e-01,-1.438001e+00,5688
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.917467e-01,5.623538e+00,67307
duration_flyany_framecrabwalkextreme,1.377648e-01,5.618248e+00,2769
duration_flyany_framejump,9.427862e-02,2.358425e+00,1963
duration_flyany_framemove,1.116745e+00,-1.939475e+00,286342
duration_flyany_framepivotcenter,9.775049e-02,3.333716e+00,940
duration_flyany_framepivottail,1.253788e-01,-1.604084e+00,9499
duration_flyany_framerighting,3.220548e-01,-3.033769e+00,787
duration_flyany_framestop,7.830735e-01,-6.022383e-01,192995
duration_flyany_frametouch,2.274395e-01,2.701470e+00,19775
duration_flyany_framewalk,5.162378e-01,-1.774047e+00,156378
duration_flyany_framewingextension,4.035400e-01,1.083632e+00,2346
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.731018e+00,-2.101914e+00,23308
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.429042e-01,2.005185e+00,1705
duration_flyfemale_framebodyturn,8.063167e-02,-2.212558e+00,2020
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.537572e-01,7.409329e+00,31795
duration_flyfemale_framecrabwalkextreme,1.493220e-01,7.719406e+00,1682
duration_flyfemale_framejump,9.369170e-02,1.729324e+00,1331
duration_flyfemale_framemove,1.033289e+00,-2.357966e+00,146869
duration_flyfemale_framepivotcenter,1.038850e-01,4.284201e+00,655
duration_flyfemale_framepivottail,1.228357e-01,-1.678989e+00,4826
duration_flyfemale_framerighting,4.003923e-01,-1.151978e+00,466
duration_flyfemale_framestop,6.218701e-01,-1.586271e+00,84183
duration_flyfemale_frametouch,1.535434e-01,-1.353128e+00,3968
duration_flyfemale_framewalk,5.025428e-01,-1.629640e+00,82235
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.655869e+00,-2.728756e+00,7425
duration_flymale_frameattemptedcopulation,5.257898e-01,-1.083538e+00,775
duration_flymale_framebackup,1.312322e-01,9.561390e-01,1039
duration_flymale_framebodyturn,7.988028e-02,-2.474906e+00,1486
duration_flymale_framechase,2.311923e-01,-1.763150e+00,5477
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.252380e-01,3.432043e+00,35406
duration_flymale_framecrabwalkextreme,1.268683e-01,1.215716e+00,1081
duration_flymale_framejump,9.394528e-02,1.934804e+00,624
duration_flymale_framemove,1.195626e+00,-1.223091e+00,139132
duration_flymale_framepivotcenter,8.906366e-02,-4.935866e-01,285
duration_flymale_framepivottail,1.262825e-01,-1.714765e+00,4673
duration_flymale_framerighting,2.970607e-01,-2.420249e+00,318
duration_flymale_framestop,9.357763e-01,-1.298322e-01,108744
duration_flymale_frametouch,2.514738e-01,2.031262e+00,15515
duration_flymale_framewalk,5.287244e-01,-1.719499e+00,74076
duration_flymale_framewingextension,4.106233e-01,6.929816e-01,2290
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.820366e+00,4.336450e-01,15883
dv_cor_flyany_frameany,-1.242612e-01,-2.225647e+00,479313
dv_cor_flyfemale_frameany,-5.958422e-02,-8.902547e-01,231052
dv_cor_flymale_frameany,-1.803388e-01,-1.998889e+00,247876
dv_ctr_flyany_frameany,-1.651649e-01,-2.312969e+00,479313
dv_ctr_flyfemale_frameany,-9.537948e-02,-1.080399e+00,231052
dv_ctr_flymale_frameany,-2.254099e-01,-1.988602e+00,247876
dv_tail_flyany_frameany,1.226861e-01,3.300990e+00,479313
dv_tail_flyfemale_frameany,2.334048e-01,4.957194e+00,231052
dv_tail_flymale_frameany,2.105387e-02,4.904609e-01,247876
dwing_angle_diff_flyany_frameany,9.077191e-05,2.696276e+00,479313
dwing_angle_diff_flyany_framewingextension,-6.794392e-01,1.023257e+00,2345
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.052802e-03,3.580655e+00,231052
dwing_angle_diff_flymale_frameany,-7.871508e-04,-1.986609e+00,247876
dwing_angle_imbalance_flyany_frameany,-7.954269e-01,-1.125335e+00,479313
dwing_angle_imbalance_flyany_framewingextension,-8.255736e-01,1.196191e+00,2345
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.979644e+00,-4.086899e+00,23308
dwing_angle_imbalance_flyfemale_frameany,-7.271879e-01,-2.375478e+00,231052
dwing_angle_imbalance_flymale_frameany,-8.589361e-01,5.433142e-02,247876
ecc_flyany_frameany,3.576557e-01,6.033145e-01,479337
ecc_flyfemale_frameany,3.545615e-01,-1.156676e-02,231065
ecc_flymale_frameany,3.605533e-01,9.862284e-01,247887
fractime_flyany_frameattemptedcopulation,1.904714e-03,2.963060e+00,479337
fractime_flyany_framebackup,5.728746e-03,2.250550e+00,479337
fractime_flyany_framebackup_nearfly,3.655049e-03,2.315932e+00,479337
fractime_flyany_framebackup_nearwall,5.670332e-03,2.195908e+00,479337
fractime_flyany_framebackup_notnearfly_notnearwall,5.424159e-05,3.507145e+00,479337
fractime_flyany_framebodyturn,7.322614e-03,-1.742133e+00,479337
fractime_flyany_framebodyturn_nearfly,3.110546e-03,-1.212438e+00,479337
fractime_flyany_framebodyturn_nearwall,6.763509e-03,-1.863088e+00,479337
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.193292e-04,1.118692e+00,479337
fractime_flyany_framechase,1.188934e-02,1.302042e-01,479337
fractime_flyany_framechase_notwingextension,1.031216e-02,1.404077e-01,479337
fractime_flyany_framecopulation,1.043107e-05,3.109798e-01,479337
fractime_flyany_framecrabwalkall,1.404169e-01,3.176578e+00,479337
fractime_flyany_framecrabwalkall_nearfly,4.580911e-02,2.824229e+00,479337
fractime_flyany_framecrabwalkall_nearwall,1.381596e-01,3.015643e+00,479337
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.579265e-03,4.009007e+00,479337
fractime_flyany_framecrabwalkextreme,5.776729e-03,4.972655e+00,479337
fractime_flyany_framecrabwalkextreme_nearfly,3.146012e-03,3.725378e+00,479337
fractime_flyany_framecrabwalkextreme_nearwall,5.605659e-03,4.928765e+00,479337
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.884509e-05,1.347195e+00,479337
fractime_flyany_framejump,4.095240e-03,3.441426e+00,479337
fractime_flyany_framejump_nearfly,1.491644e-03,5.466610e+00,479337
fractime_flyany_framejump_nearwall,1.875507e-03,2.970156e+00,479337
fractime_flyany_framejump_notnearfly_notnearwall,1.806662e-03,3.294449e+00,479337
fractime_flyany_framemove,5.973710e-01,7.189455e-01,479337
fractime_flyany_framemove_nearfly,2.523047e-01,9.156241e-01,479337
fractime_flyany_framemove_nearwall,5.333116e-01,3.789638e-01,479337
fractime_flyany_framemove_notnearfly_notnearwall,5.278958e-02,1.388064e+00,479337
fractime_flyany_framenotanybehavior,1.689229e-01,8.514175e-01,479337
fractime_flyany_framepivotcenter,1.965214e-03,7.793122e+00,479337
fractime_flyany_framepivotcenter_nearfly,9.033311e-04,8.237619e+00,479337
fractime_flyany_framepivotcenter_nearwall,1.326833e-03,9.498800e+00,479337
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.132089e-04,3.852963e+00,479337
fractime_flyany_framepivotcenter_stop,6.216920e-04,1.002818e+01,479337
fractime_flyany_framepivottail,1.982530e-02,-2.050550e+00,479337
fractime_flyany_framepivottail_nearfly,9.986711e-03,-1.272420e+00,479337
fractime_flyany_framepivottail_nearwall,1.972516e-02,-2.028071e+00,479337
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294836e-05,-9.809307e-01,479337
fractime_flyany_framerighting,1.664800e-03,-4.791462e-01,479337
fractime_flyany_framerighting_nearfly,4.673121e-04,-5.012079e-01,479337
fractime_flyany_framerighting_nearwall,1.026418e-03,-6.041532e-01,479337
fractime_flyany_framerighting_notnearfly_notnearwall,6.029161e-04,1.798822e-01,479337
fractime_flyany_framestop,4.026290e-01,-7.189455e-01,479337
fractime_flyany_framestop_nearfly,1.385184e-01,-6.343746e-02,479337
fractime_flyany_framestop_nearwall,2.977467e-01,7.950842e-01,479337
fractime_flyany_framestop_notnearfly_notnearwall,8.983867e-02,-1.682426e+00,479337
fractime_flyany_framestop_notwinggrooming,3.550529e-01,2.946760e-01,479337
fractime_flyany_frametouch,4.125490e-02,1.626836e+00,479337
fractime_flyany_frametouch_notchase,3.484605e-02,1.510678e+00,479337
fractime_flyany_framewalk,3.262381e-01,-1.911543e-01,479337
fractime_flyany_framewalk_nearfly,1.137321e-01,-1.477391e-01,479337
fractime_flyany_framewalk_nearwall,2.879123e-01,-6.244544e-01,479337
fractime_flyany_framewalk_notnearfly_notnearwall,3.353799e-02,1.401125e+00,479337
fractime_flyany_framewingextension,4.906777e-03,4.067792e-01,479337
fractime_flyany_framewingextension_nearfly,4.865053e-03,4.282212e-01,479337
fractime_flyany_framewingextension_notchase,3.329599e-03,6.600997e-01,479337
fractime_flyany_framewingextension_notnearfly,4.172430e-05,-1.115835e+00,479337
fractime_flyany_framewingflick,2.753804e-04,3.213824e-01,479337
fractime_flyany_framewingflick_nearfly,1.794145e-04,-5.210431e-03,479337
fractime_flyany_framewingflick_notnearfly,9.596589e-05,1.733454e+00,479337
fractime_flyany_framewinggrooming,4.862550e-02,-3.355758e+00,479337
fractime_flyany_framewinggrooming_nearfly,9.640399e-03,-2.172230e+00,479337
fractime_flyany_framewinggrooming_nearwall,2.728769e-02,-5.185156e-01,479337
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.931626e-02,-3.661972e+00,479337
fractime_flyfemale_firsthalf_framechase,3.323193e-04,-7.771208e-01,117357
fractime_flyfemale_firsthalf_frametouch,2.004141e-02,-7.246901e-01,117357
fractime_flyfemale_frameattemptedcopulation,5.669719e-04,1.536569e+01,231052
fractime_flyfemale_framebackup,7.379291e-03,3.679020e+00,231052
fractime_flyfemale_framebodyturn,8.759933e-03,-5.268231e-01,231052
fractime_flyfemale_framechase,2.726659e-04,-8.338281e-01,231052
fractime_flyfemale_framecopulation,2.164015e-05,1.045434e+00,231052
fractime_flyfemale_framecrabwalkall,1.376097e-01,4.564732e+00,231052
fractime_flyfemale_framecrabwalkextreme,7.279747e-03,1.163236e+01,231052
fractime_flyfemale_framejump,5.760608e-03,4.327739e+00,231052
fractime_flyfemale_framemove,6.356534e-01,1.595148e+00,231052
fractime_flyfemale_framenotanybehavior,1.848934e-01,9.413233e-01,231052
fractime_flyfemale_framepivotcenter,2.834860e-03,8.334948e+00,231052
fractime_flyfemale_framepivottail,2.088707e-02,-1.235679e+00,231052
fractime_flyfemale_framerighting,2.047158e-03,-3.318729e-01,231052
fractime_flyfemale_framestop,3.643466e-01,-1.595148e+00,231052
fractime_flyfemale_frametouch,1.717362e-02,-7.817889e-01,231052
fractime_flyfemale_framewalk,3.559156e-01,9.884980e-01,231052
fractime_flyfemale_framewingextension,0.000000e+00,-8.393759e-01,231052
fractime_flyfemale_framewingflick,2.986341e-04,4.995584e+00,231052
fractime_flyfemale_framewinggrooming,3.213562e-02,-3.924676e+00,231052
fractime_flyfemale_secondhalf_framechase,2.110911e-04,-7.647479e-01,113695
fractime_flyfemale_secondhalf_frametouch,1.421347e-02,-7.056230e-01,113695
fractime_flyfirsthalf_framebackup,5.555419e-03,1.901744e+00,243366
fractime_flyfirsthalf_framebodyturn,7.741426e-03,-1.797185e+00,243366
fractime_flyfirsthalf_framechase,1.144367e-02,-1.847748e-01,243366
fractime_flyfirsthalf_framecopulation,2.054519e-05,4.209722e-01,243366
fractime_flyfirsthalf_framecrabwalkall,1.296155e-01,2.521624e+00,243366
fractime_flyfirsthalf_framecrabwalkextreme,4.445978e-03,2.828922e+00,243366
fractime_flyfirsthalf_framejump,4.828119e-03,4.385463e+00,243366
fractime_flyfirsthalf_framemove,5.877896e-01,3.004226e-01,243366
fractime_flyfirsthalf_framepivotcenter,1.820304e-03,8.369818e+00,243366
fractime_flyfirsthalf_framepivottail,1.992472e-02,-2.484972e+00,243366
fractime_flyfirsthalf_framerighting,2.149027e-03,-3.918339e-02,243366
fractime_flyfirsthalf_framestop,4.122104e-01,-3.004226e-01,243366
fractime_flyfirsthalf_frametouch,4.295999e-02,7.974540e-01,243366
fractime_flyfirsthalf_framewalk,3.195270e-01,-6.147142e-01,243366
fractime_flyfirsthalf_framewingextension,4.355580e-03,1.772490e-02,243366
fractime_flyfirsthalf_framewingflick,2.876326e-04,4.698126e-02,243366
fractime_flyfirsthalf_framewinggrooming,5.418588e-02,-3.010904e+00,243366
fractime_flymale_firsthalf_frameattemptedcopulation,2.840841e-03,1.233100e+00,125667
fractime_flymale_firsthalf_framechase,2.065777e-02,-2.754773e-01,125667
fractime_flymale_firsthalf_frametouch,6.249851e-02,9.021393e-01,125667
fractime_flymale_frameattemptedcopulation,3.138666e-03,2.290286e+00,247876
fractime_flymale_framebackup,4.199680e-03,3.547817e-01,247876
fractime_flymale_framebodyturn,5.994933e-03,-2.430595e+00,247876
fractime_flymale_framechase,2.212800e-02,8.497157e-02,247876
fractime_flymale_framechase_notwingextension,1.919105e-02,9.978554e-02,247876
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,247876
fractime_flymale_framecrabwalkall,1.428375e-01,1.621784e+00,247876
fractime_flymale_framecrabwalkextreme,4.361051e-03,7.057872e-01,247876
fractime_flymale_framejump,2.517388e-03,1.514845e+00,247876
fractime_flymale_framemove,5.612968e-01,-3.001259e-01,247876
fractime_flymale_framenotanybehavior,1.542223e-01,7.373873e-01,247876
fractime_flymale_framepivotcenter,1.157837e-03,5.566728e+00,247876
fractime_flymale_framepivottail,1.886831e-02,-2.506370e+00,247876
fractime_flymale_framerighting,1.299037e-03,-6.336738e-01,247876
fractime_flymale_framestop,4.387032e-01,3.001259e-01,247876
fractime_flymale_frametouch,6.259178e-02,1.870915e+00,247876
fractime_flymale_frametouch_notchase,5.067050e-02,1.934732e+00,247876
fractime_flymale_framewalk,2.988430e-01,-1.239925e+00,247876
fractime_flymale_framewingextension,9.262696e-03,3.864402e-01,247876
fractime_flymale_framewingflick,2.541593e-04,-9.216340e-01,247876
fractime_flymale_framewinggrooming,6.407639e-02,-1.658310e+00,247876
fractime_flymale_secondhalf_frameattemptedcopulation,3.444918e-03,3.709468e+00,122209
fractime_flymale_secondhalf_framechase,2.363983e-02,6.336133e-01,122209
fractime_flymale_secondhalf_frametouch,6.268769e-02,3.041364e+00,122209
fractime_flysecondhalf_framebackup,5.908106e-03,2.373468e+00,235947
fractime_flysecondhalf_framebodyturn,6.891378e-03,-1.615710e+00,235947
fractime_flysecondhalf_framechase,1.235023e-02,5.985460e-01,235947
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,235947
fractime_flysecondhalf_framecrabwalkall,1.515679e-01,3.580126e+00,235947
fractime_flysecondhalf_framecrabwalkextreme,7.149911e-03,6.758587e+00,235947
fractime_flysecondhalf_framejump,3.339733e-03,2.048464e+00,235947
fractime_flysecondhalf_framemove,6.072126e-01,1.072052e+00,235947
fractime_flysecondhalf_framepivotcenter,2.114882e-03,6.872666e+00,235947
fractime_flysecondhalf_framepivottail,1.972477e-02,-1.422247e+00,235947
fractime_flysecondhalf_framerighting,1.165516e-03,-1.025489e+00,235947
fractime_flysecondhalf_framestop,3.927874e-01,-1.072052e+00,235947
fractime_flysecondhalf_frametouch,3.950040e-02,2.602444e+00,235947
fractime_flysecondhalf_framewalk,3.331892e-01,2.109056e-01,235947
fractime_flysecondhalf_framewingextension,5.471568e-03,8.721814e-01,235947
fractime_flysecondhalf_framewingflick,2.627709e-04,6.641564e-01,235947
fractime_flysecondhalf_framewinggrooming,4.289523e-02,-3.345410e+00,235947
magveldiff_nose2ell_flyany_framenearfly,1.110561e+01,-5.205327e-01,187323
magveldiff_nose2ell_flyany_frametouch,9.533915e+00,5.913012e-01,19775
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.128375e+01,-6.005169e-02,87026
magveldiff_nose2ell_flyfemale_frametouch,1.018642e+01,1.986479e+00,3968
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.212907e+00,1.396304e-01,5477
magveldiff_nose2ell_flymale_framenearfly,1.100667e+01,-8.777817e-01,99918
magveldiff_nose2ell_flymale_frametouch,9.271615e+00,-2.411748e-01,15515
magveldiff_nose2ell_flymale_framewingextension,6.570953e+00,-9.193401e-03,2290
max_absdwing_angle_flyany_frameany,1.847231e+00,2.179612e+00,479313
max_absdwing_angle_flyany_framechase,2.438247e+00,5.079203e+00,5688
max_absdwing_angle_flyany_framenearfly,1.908572e+00,4.842149e+00,187323
max_absdwing_angle_flyany_frametouch,2.474340e+00,7.554101e+00,19775
max_absdwing_angle_flyany_framewingextension,4.358174e+00,-1.105871e+00,2345
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.638246e+00,2.867549e+00,23308
max_absdwing_angle_flyfemale_frameany,1.776574e+00,2.655375e+00,231052
max_absdwing_angle_flyfemale_framenearfly,1.920899e+00,6.010607e+00,87026
max_absdwing_angle_flyfemale_frametouch,2.505362e+00,8.943515e+00,3968
max_absdwing_angle_flymale_frameany,1.909642e+00,1.198316e+00,247876
max_absdwing_angle_flymale_framechase,2.375770e+00,2.616405e+00,5477
max_absdwing_angle_flymale_framenearfly,1.874943e+00,2.573748e+00,99918
max_absdwing_angle_flymale_frametouch,2.315880e+00,4.047751e+00,15515
max_absdwing_area_flyany_frameany,3.796406e+00,2.273133e+00,479313
max_absdwing_area_flyany_framewingextension,4.669909e+00,-2.325490e+00,2345
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.619019e+00,-1.997449e+00,23308
max_absdwing_area_flyfemale_frameany,3.992028e+00,2.520269e+00,231052
max_absdwing_area_flymale_frameany,3.611310e+00,1.265088e+00,247876
max_dwing_angle_in_flyany_frameany,1.169527e+00,1.353053e+00,479313
max_dwing_angle_in_flyany_framewingextension,2.575486e+00,-1.341300e+00,2345
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.096524e+00,1.847940e+00,231052
max_dwing_angle_in_flymale_frameany,1.236287e+00,5.690788e-01,247876
max_dwing_angle_out_flyany_frameany,1.169617e+00,1.356079e+00,479313
max_dwing_angle_out_flyany_framewingextension,1.896047e+00,-4.253496e-01,2345
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.097577e+00,1.864307e+00,231052
max_dwing_angle_out_flymale_frameany,1.235499e+00,5.600848e-01,247876
max_wing_angle_flyany_frameany,9.665030e-02,-1.023733e+00,479337
max_wing_angle_flyany_frameattemptedcopulation,3.220762e-01,-1.025667e+00,908
max_wing_angle_flyany_framechase,1.529418e-01,5.438620e+00,5688
max_wing_angle_flyany_framenearfly,9.952120e-02,8.535193e-01,187336
max_wing_angle_flyany_frametouch,1.281830e-01,2.135554e+00,19775
max_wing_angle_flyany_framewingextension,8.235034e-01,2.928197e+00,2346
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.882024e-01,1.076214e+00,23308
max_wing_angle_flyfemale_frameany,9.018168e-02,-1.607088e+00,231065
max_wing_angle_flyfemale_framenearfly,9.743539e-02,9.779324e-01,87033
max_wing_angle_flyfemale_frametouch,1.086655e-01,3.626113e+00,3968
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.024681e-01,-3.847172e-01,247887
max_wing_angle_flymale_frameattemptedcopulation,3.040733e-01,-1.381561e+00,776
max_wing_angle_flymale_framechase,1.844684e-01,5.247717e+00,5477
max_wing_angle_flymale_framenearfly,9.951856e-02,4.579984e-01,99924
max_wing_angle_flymale_frametouch,1.295769e-01,5.881224e-01,15515
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.155327e-01,4.555416e-02,479337
max_wing_area_flyany_framewingextension,1.212083e+00,-3.209150e-01,2346
max_wing_area_flyany_framewinggrooming,7.746520e-01,-2.894609e+00,23308
max_wing_area_flyfemale_frameany,9.930885e-01,7.651378e-01,231065
max_wing_area_flymale_frameany,8.433698e-01,-7.346860e-01,247887
mean_wing_angle_flyany_frameany,3.177625e-02,-9.834017e-01,479337
mean_wing_angle_flyany_framewingextension,4.516273e-01,2.685501e+00,2346
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.748839e-02,-1.203448e+00,231065
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.563708e-02,-6.012165e-01,247887
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.868713e-01,3.596676e-01,479337
mean_wing_area_flyany_framewingextension,8.943596e-01,-1.352548e+00,2346
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.615888e-01,-1.859024e+00,23308
mean_wing_area_flyfemale_frameany,9.640787e-01,1.193874e+00,231065
mean_wing_area_flymale_frameany,8.151300e-01,-5.982566e-01,247887
min_absdwing_angle_flyany_frameany,1.138803e+00,4.559135e+00,479313
min_absdwing_angle_flyany_framewingextension,1.269588e+00,-1.450785e+00,2345
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.126443e+00,6.152461e+00,231052
min_absdwing_angle_flymale_frameany,1.149639e+00,1.925159e+00,247876
min_absdwing_area_flyany_frameany,2.596595e+00,5.418451e+00,479313
min_absdwing_area_flyany_framewingextension,1.714032e+00,-2.167863e+00,2345
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.731009e+00,6.482267e+00,231052
min_absdwing_area_flymale_frameany,2.470284e+00,2.689057e+00,247876
min_dwing_angle_in_flyany_frameany,-1.169617e+00,-1.356079e+00,479313
min_dwing_angle_in_flyany_framewingextension,-1.896047e+00,4.253496e-01,2345
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.097577e+00,-1.864307e+00,231052
min_dwing_angle_in_flymale_frameany,-1.235499e+00,-5.600848e-01,247876
min_dwing_angle_out_flyany_frameany,-1.169527e+00,-1.353053e+00,479313
min_dwing_angle_out_flyany_framewingextension,-2.575486e+00,1.341300e+00,2345
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.096524e+00,-1.847940e+00,231052
min_dwing_angle_out_flymale_frameany,-1.236287e+00,-5.690788e-01,247876
min_wing_angle_flyany_frameany,-3.309781e-02,-6.172462e-01,479337
min_wing_angle_flyany_framewingextension,7.975116e-02,-2.884706e-01,2346
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.520491e-02,-7.872451e-02,231065
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.119396e-02,-9.089634e-01,247887
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.582100e-01,6.585398e-01,479337
min_wing_area_flyany_framewingextension,5.766365e-01,-2.338389e+00,2346
min_wing_area_flyany_framewinggrooming,3.485255e-01,5.369619e-02,23308
min_wing_area_flyfemale_frameany,9.350689e-01,1.582022e+00,231065
min_wing_area_flymale_frameany,7.868902e-01,-4.514603e-01,247887
nflies_close_flyany_frameany,5.235210e-01,1.011613e+00,479337
nflies_close_flyany_frameattemptedcopulation,1.337254e+00,1.788110e-01,908
nflies_close_flyany_framebackupstart,8.508492e-01,9.700655e-01,641
nflies_close_flyany_framebodyturn,5.726974e-01,1.599633e+00,3506
nflies_close_flyany_framebodyturnstart,5.851219e-01,1.595820e+00,1437
nflies_close_flyany_framecrabwalkallstart,5.903137e-01,1.246169e+00,5593
nflies_close_flyany_framecrabwalkextreme,7.358911e-01,-9.692416e-01,2769
nflies_close_flyany_framecrabwalkextremestart,7.465323e-01,-8.000956e-01,628
nflies_close_flyany_framejumpstart,7.299656e-01,2.570771e+00,674
nflies_close_flyany_framenearwall,6.054690e-01,1.170002e+00,398357
nflies_close_flyany_framepivotcenter,7.201203e-01,6.902991e-01,940
nflies_close_flyany_framepivotcenterstart,7.506331e-01,1.244529e+00,325
nflies_close_flyany_framepivottailstart,6.951846e-01,1.540891e+00,2500
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.521337e-01,9.597779e-01,192995
nflies_close_flyany_frametouch,1.685109e+00,1.166272e+00,19775
nflies_close_flyany_framewalk,4.674154e-01,4.882838e-01,156378
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.309541e-01,2.135223e+00,23308
nflies_close_flyfemale_frameany,5.745569e-01,8.854729e-01,231065
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.747647e-01,1.118898e+00,247887
nflies_close_flymale_framechase,1.414997e+00,1.164357e+00,5477
nflies_close_flymale_framewingextension,9.043210e-01,-9.236388e-01,2291
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074987e+00,-3.117536e-01,479337
nwingsdetected_flyany_framewingextension,1.972569e+00,5.538417e-01,2346
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.525480e+00,2.932325e+00,23308
nwingsdetected_flyfemale_frameany,1.058209e+00,-4.534728e-01,231065
nwingsdetected_flymale_frameany,1.090404e+00,-1.823315e-01,247887
phi_flyany_frameany,-5.014460e-02,-4.905401e+00,479337
phisideways_flyany_framemove,4.578617e-01,2.440732e+00,286342
phisideways_flyfemale_framemove,4.489590e-01,2.127146e+00,146882
phisideways_flymale_framemove,4.654940e-01,2.121007e+00,139143
theta_mm_flyany_frameany,-3.235247e-02,-1.361246e+00,479337
