field,value,zscore,nflyframes
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.275401e-01,-1.110183e+01,430
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.302437e-01,-7.269656e+00,2337
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.587199e+02,2.020198e+03,237381
duration_flyfemale_frametouch,2.033478e-01,3.342807e+00,25861
duration_flyfemale_framewalk,3.663103e-01,-5.051880e+00,1534
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.986020e+02,5.114837e+02,215697
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,8.373840e-03,4.871543e-01,455468
dv_cor_flyfemale_frameany,1.586609e-02,4.283614e-01,239720
dv_cor_flymale_frameany,4.912247e-05,2.774288e-01,215748
dv_ctr_flyany_frameany,1.050488e-02,4.775976e-01,455468
dv_ctr_flyfemale_frameany,1.993343e-02,4.286158e-01,239720
dv_ctr_flymale_frameany,2.870990e-05,2.586789e-01,215748
dv_tail_flyany_frameany,2.436865e-03,3.545911e-01,455468
dv_tail_flyfemale_frameany,4.586314e-03,2.535631e-01,239720
dv_tail_flymale_frameany,4.858736e-05,2.852002e-01,215748
dwing_angle_diff_flyany_frameany,1.560028e-20,7.466408e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,0.000000e+00,-5.299710e-01,239720
dwing_angle_diff_flymale_frameany,3.293392e-20,1.008873e+00,215748
dwing_angle_imbalance_flyany_frameany,-3.159002e-02,1.380741e+01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.256554e-02,1.159020e+01,239720
dwing_angle_imbalance_flymale_frameany,-3.050610e-02,1.264548e+01,215748
ecc_flyany_frameany,3.597653e-01,1.388105e+00,455487
ecc_flyfemale_frameany,3.653497e-01,3.988165e+00,239730
ecc_flymale_frameany,3.535605e-01,-9.749304e-01,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.313546e+00,455487
fractime_flyany_framebackup,8.781809e-06,-6.114755e+00,455487
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.275162e+00,455487
fractime_flyany_framebackup_nearwall,8.781809e-06,-6.109669e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,455487
fractime_flyany_framebodyturn,3.732269e-05,-7.882163e+00,455487
fractime_flyany_framebodyturn_nearfly,4.390905e-06,-7.389805e+00,455487
fractime_flyany_framebodyturn_nearwall,3.732269e-05,-7.821765e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.256541e+00,455487
fractime_flyany_framechase,0.000000e+00,-1.687660e+00,455487
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.708922e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455487
fractime_flyany_framecrabwalkall,1.176762e-03,-8.808822e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.734407e-04,-7.077619e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.132853e-03,-8.645574e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.390905e-05,-8.069459e-01,455487
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.286871e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.948162e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.211172e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.447777e-01,455487
fractime_flyany_framejump,0.000000e+00,-3.285420e+00,455487
fractime_flyany_framejump_nearfly,0.000000e+00,-3.392151e+00,455487
fractime_flyany_framejump_nearwall,0.000000e+00,-2.970971e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.269271e+00,455487
fractime_flyany_framemove,5.288845e-03,-1.351226e+01,455487
fractime_flyany_framemove_nearfly,1.209694e-03,-9.257512e+00,455487
fractime_flyany_framemove_nearwall,5.064909e-03,-1.333708e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.931998e-04,-3.550050e+00,455487
fractime_flyany_framenotanybehavior,1.545598e-03,-6.541034e+00,455487
fractime_flyany_framepivotcenter,0.000000e+00,-2.949464e+00,455487
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-2.929571e+00,455487
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-2.956154e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.077879e+00,455487
fractime_flyany_framepivotcenter_stop,0.000000e+00,-2.742521e+00,455487
fractime_flyany_framepivottail,1.141635e-04,-8.610125e+00,455487
fractime_flyany_framepivottail_nearfly,1.975907e-05,-7.785490e+00,455487
fractime_flyany_framepivottail_nearwall,1.141635e-04,-8.573779e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.134374e+00,455487
fractime_flyany_framerighting,0.000000e+00,-1.495661e+00,455487
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.412565e+00,455487
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.434773e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.356574e+00,455487
fractime_flyany_framestop,9.947112e-01,1.351226e+01,455487
fractime_flyany_framestop_nearfly,3.494501e-01,1.024212e+01,455487
fractime_flyany_framestop_nearwall,3.631454e-01,2.689361e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.736074e-01,1.245153e+01,455487
fractime_flyany_framestop_notwinggrooming,9.946387e-01,1.636367e+01,455487
fractime_flyany_frametouch,5.702907e-02,4.228335e+00,455487
fractime_flyany_frametouch_notchase,5.702907e-02,6.092677e+00,455487
fractime_flyany_framewalk,3.380997e-03,-1.195261e+01,455487
fractime_flyany_framewalk_nearfly,6.586357e-04,-8.704634e+00,455487
fractime_flyany_framewalk_nearwall,3.317328e-03,-1.207412e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,6.366812e-05,-2.875503e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-1.482137e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.445980e+00,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.545472e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.305958e+00,455487
fractime_flyany_framewingflick,0.000000e+00,-3.460122e+00,455487
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.596431e+00,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.572041e+00,455487
fractime_flyany_framewinggrooming,7.244993e-05,-6.852317e+00,455487
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-4.773402e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.244993e-05,-4.554960e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.381043e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.117829e+00,119870
fractime_flyfemale_firsthalf_frametouch,1.146492e-01,1.921533e+01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239720
fractime_flyfemale_framebackup,1.668613e-05,-5.423368e+00,239720
fractime_flyfemale_framebodyturn,7.091607e-05,-7.568665e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.133685e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239720
fractime_flyfemale_framecrabwalkall,1.810446e-03,-8.334083e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.894986e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.922332e+00,239720
fractime_flyfemale_framemove,9.757217e-03,-1.184588e+01,239720
fractime_flyfemale_framenotanybehavior,2.644752e-03,-6.239459e+00,239720
fractime_flyfemale_framepivotcenter,0.000000e+00,-2.611750e+00,239720
fractime_flyfemale_framepivottail,2.169197e-04,-7.307839e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-1.269012e+00,239720
fractime_flyfemale_framestop,9.902428e-01,1.184588e+01,239720
fractime_flyfemale_frametouch,1.078800e-01,2.483381e+01,239720
fractime_flyfemale_framewalk,6.424162e-03,-1.077166e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-6.251664e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-4.061054e+00,239720
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.735510e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.272653e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.011097e-01,2.970002e+01,119850
fractime_flyfirsthalf_framebackup,1.756289e-05,-5.888064e+00,227753
fractime_flyfirsthalf_framebodyturn,7.464227e-05,-8.213342e+00,227753
fractime_flyfirsthalf_framechase,0.000000e+00,-1.600425e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227753
fractime_flyfirsthalf_framecrabwalkall,2.340255e-03,-8.380511e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.172304e+00,227753
fractime_flyfirsthalf_framejump,0.000000e+00,-3.114316e+00,227753
fractime_flyfirsthalf_framemove,1.041918e-02,-1.396518e+01,227753
fractime_flyfirsthalf_framepivotcenter,0.000000e+00,-2.879332e+00,227753
fractime_flyfirsthalf_framepivottail,2.283175e-04,-8.781635e+00,227753
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.274279e+00,227753
fractime_flyfirsthalf_framestop,9.895808e-01,1.396518e+01,227753
fractime_flyfirsthalf_frametouch,6.084662e-02,3.099961e+00,227753
fractime_flyfirsthalf_framewalk,6.761711e-03,-1.237612e+01,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.381191e+00,227753
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.195060e+00,227753
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.569479e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,107883
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.589846e+00,107883
fractime_flymale_firsthalf_frametouch,1.065970e-03,-3.411150e+00,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286693e+00,215748
fractime_flymale_framebackup,0.000000e+00,-5.581480e+00,215748
fractime_flymale_framebodyturn,0.000000e+00,-6.815059e+00,215748
fractime_flymale_framechase,0.000000e+00,-1.683779e+00,215748
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.695122e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,215748
fractime_flymale_framecrabwalkall,4.727738e-04,-7.492656e+00,215748
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.780147e+00,215748
fractime_flymale_framejump,0.000000e+00,-3.053056e+00,215748
fractime_flymale_framemove,2.363869e-04,-1.369550e+01,215748
fractime_flymale_framenotanybehavior,2.363869e-04,-6.374656e+00,215748
fractime_flymale_framepivotcenter,0.000000e+00,-2.997294e+00,215748
fractime_flymale_framepivottail,0.000000e+00,-8.414643e+00,215748
fractime_flymale_framerighting,0.000000e+00,-1.638567e+00,215748
fractime_flymale_framestop,9.997636e-01,1.369550e+01,215748
fractime_flymale_frametouch,5.330293e-04,-3.591632e+00,215748
fractime_flymale_frametouch_notchase,5.330293e-04,-4.096000e+00,215748
fractime_flymale_framewalk,0.000000e+00,-1.099113e+01,215748
fractime_flymale_framewingextension,0.000000e+00,-1.491362e+00,215748
fractime_flymale_framewingflick,0.000000e+00,-3.017785e+00,215748
fractime_flymale_framewinggrooming,1.529562e-04,-5.866919e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.567489e+00,107865
fractime_flymale_secondhalf_frametouch,0.000000e+00,-3.330958e+00,107865
fractime_flysecondhalf_framebackup,0.000000e+00,-5.699726e+00,227715
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.216525e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.571347e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.317436e-05,-8.568725e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.093437e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-3.123935e+00,227715
fractime_flysecondhalf_framemove,7.465472e-05,-1.238520e+01,227715
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-2.819595e+00,227715
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.709312e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-1.680827e+00,227715
fractime_flysecondhalf_framestop,9.999253e-01,1.238520e+01,227715
fractime_flysecondhalf_frametouch,5.321564e-02,5.258148e+00,227715
fractime_flysecondhalf_framewalk,0.000000e+00,-1.094447e+01,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.364184e+00,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.310239e+00,227715
fractime_flysecondhalf_framewinggrooming,1.449180e-04,-6.361446e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.186912e+00,-9.253823e+00,159714
magveldiff_nose2ell_flyany_frametouch,7.641397e-01,-1.308614e+01,25976
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.700909e+00,-9.359709e+00,111381
magveldiff_nose2ell_flyfemale_frametouch,3.091505e-01,-1.318482e+01,25861
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.037416e+00,-8.398836e+00,48333
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.106527e-01,-1.500024e+01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.446760e-01,-1.546875e+01,159714
max_absdwing_angle_flyany_frametouch,2.815257e-01,-1.135361e+01,25976
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.070092e-01,-1.293430e+01,239720
max_absdwing_angle_flyfemale_framenearfly,1.234466e-01,-1.363100e+01,111381
max_absdwing_angle_flyfemale_frametouch,2.585916e-01,-9.953989e+00,25861
max_absdwing_angle_flymale_frameany,1.147011e-01,-1.286230e+01,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.818273e-01,-1.330164e+01,48333
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.140713e-01,-1.783266e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.134569e-01,-1.470250e+01,239720
max_absdwing_area_flymale_frameany,2.147540e-01,-1.470577e+01,215748
max_dwing_angle_in_flyany_frameany,1.016491e-01,-2.255848e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044496e-01,-1.936744e+01,239720
max_dwing_angle_in_flymale_frameany,9.853742e-02,-2.023814e+01,215748
max_dwing_angle_out_flyany_frameany,1.016491e-01,-2.255809e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044496e-01,-1.934295e+01,239720
max_dwing_angle_out_flymale_frameany,9.853742e-02,-2.022994e+01,215748
max_wing_angle_flyany_frameany,3.367133e-02,-8.426408e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.353533e-02,-6.077568e+00,159721
max_wing_angle_flyany_frametouch,8.057562e-02,-1.668424e+00,25976
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.008537e-02,-7.746882e+00,239730
max_wing_angle_flyfemale_framenearfly,4.462676e-02,-6.686361e+00,111386
max_wing_angle_flyfemale_frametouch,7.376579e-02,-1.818633e+00,25861
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.654463e-02,-6.758647e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.162532e-02,-4.555421e+00,48335
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.370289e-01,-1.171139e+01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,6.806518e-01,-7.118772e+00,239730
max_wing_area_flymale_frameany,3.774479e-01,-1.588794e+01,215757
mean_wing_angle_flyany_frameany,2.381596e-04,-6.228238e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.571624e-05,-5.962190e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.297632e-04,-4.804109e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.362195e-01,-1.057618e+01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,6.803699e-01,-6.071795e+00,239730
mean_wing_area_flymale_frameany,3.760524e-01,-1.481530e+01,215757
min_absdwing_angle_flyany_frameany,1.005153e-01,-2.591705e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.034313e-01,-2.043475e+01,239720
min_absdwing_angle_flymale_frameany,9.727516e-02,-2.532683e+01,215748
min_absdwing_area_flyany_frameany,1.559359e-01,-3.065351e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.927598e-01,-2.474671e+01,239720
min_absdwing_area_flymale_frameany,1.150205e-01,-2.679120e+01,215748
min_dwing_angle_in_flyany_frameany,-1.016491e-01,2.255809e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044496e-01,1.934295e+01,239720
min_dwing_angle_in_flymale_frameany,-9.853742e-02,2.022994e+01,215748
min_dwing_angle_out_flyany_frameany,-1.016491e-01,2.255848e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044496e-01,1.936744e+01,239720
min_dwing_angle_out_flymale_frameany,-9.853742e-02,2.023814e+01,215748
min_wing_angle_flyany_frameany,-3.319502e-02,-2.363529e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.995394e-02,-7.646887e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.568510e-02,4.293714e-01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.354101e-01,-9.210509e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,6.800880e-01,-4.841130e+00,239730
min_wing_area_flymale_frameany,3.746569e-01,-1.339602e+01,215757
nflies_close_flyany_frameany,5.098038e-01,7.452376e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.267981e-01,-1.793536e-01,167712
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.129803e-01,2.065007e+00,453078
nflies_close_flyany_frametouch,1.034097e+00,-5.835969e+00,25976
nflies_close_flyany_framewalk,2.588005e-01,-3.728632e+00,1534
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.672048e-01,7.905861e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.460249e-01,5.027830e-01,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,6.842654e-01,-2.979098e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,8.000417e-01,-2.163555e+01,239730
nwingsdetected_flymale_frameany,5.556251e-01,-2.809847e+01,215757
phi_flyany_frameany,-8.544122e-02,-8.387596e+00,455487
phisideways_flyany_framemove,1.940202e-01,-1.492960e+01,2379
phisideways_flyfemale_framemove,3.271956e-01,-6.905127e+00,2338
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,1.023105e-01,3.853576e+00,455487
velmag_ctr_flyany_frameany,1.632105e-01,-1.095798e+01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.418009e+00,-1.396532e+01,525
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.947830e+00,-1.205451e+01,2385
velmag_ctr_flyany_framenearfly,1.657608e-01,-1.090002e+01,159714
velmag_ctr_flyany_framenearwall,2.858580e-01,-1.159589e+01,167705
velmag_ctr_flyany_framenotnearfly_notnearwall,6.125158e-01,-4.508509e+00,215801
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.192077e-01,-1.706719e+01,453078
velmag_ctr_flyany_frametouch,2.367368e-01,-1.533891e+01,25976
velmag_ctr_flyany_framewalk,1.132963e+01,-6.481270e+00,1534
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.079329e-01,-1.010638e+01,239720
velmag_ctr_flymale_frameany,1.135188e-01,-1.032398e+01,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.146928e-02,-1.035909e+01,455468
velmag_flyfemale_frameany,1.191140e-01,-9.595467e+00,239720
velmag_flymale_frameany,3.964181e-02,-9.713415e+00,215748
velmag_nose_flyany_frameany,2.301945e-01,-1.131517e+01,455468
velmag_nose_flyfemale_frameany,2.788774e-01,-1.042437e+01,239720
velmag_nose_flymale_frameany,1.761024e-01,-1.069017e+01,215748
velmag_tail_flyany_frameany,2.261309e-01,-1.130079e+01,455468
velmag_tail_flyfemale_frameany,2.719907e-01,-1.042321e+01,239720
velmag_tail_flymale_frameany,1.751756e-01,-1.065800e+01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.417908e-03,-6.202282e+00,159714
veltoward_nose2ell_flyany_frametouch,-2.982063e-02,-5.902941e+00,25976
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.381312e-04,4.512745e-01,111381
veltoward_nose2ell_flyfemale_frametouch,-2.160982e-02,-4.196923e+00,25861
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-8.290976e-03,-3.993589e+00,48333
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.763191e-04,-6.228238e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.318947e-04,-4.914027e+00,159721
wing_angle_diff_flyany_frametouch,5.854956e-05,-3.643637e+00,25976
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.314325e-04,-5.962190e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.934091e-04,-5.036194e+00,111386
