field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-3.315409e-01,-3.572151e+00,501
du_ctr_flyany_framerighting,2.815838e+00,-2.956964e+00,807
du_ctr_flyany_framestop,1.863436e-02,-9.393843e+00,195643
du_ctr_flyany_frametouch,1.289401e+00,-3.875824e+00,12832
du_ctr_flyany_framewalk,1.319538e+01,-3.295966e+00,138576
du_ctr_flyany_framewingextension,6.511647e+00,2.940377e+00,2912
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.725260e-02,-4.813638e+00,16791
du_ctr_flyfemale_frameany,5.243890e+00,-2.943660e+00,191776
du_ctr_flymale_frameany,4.762036e+00,-4.364953e+00,263686
du_ctr_flymale_framechase,1.247422e+01,-2.057793e+00,4025
du_tail_flyany_frameany,4.968041e+00,-4.065797e+00,455462
du_tail_flyany_framepivottail,4.059132e-01,-9.809414e-01,9801
du_tail_flyfemale_frameany,5.244994e+00,-2.941264e+00,191776
du_tail_flymale_frameany,4.766616e+00,-4.359091e+00,263686
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.430166e-01,2.267612e+00,3483
duration_flyany_framebodyturn,8.542332e-02,2.435966e+00,4217
duration_flyany_framechase,1.800962e-01,-7.596313e-01,4159
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.495627e-01,-2.853456e+00,38163
duration_flyany_framecrabwalkextreme,1.244008e-01,1.805306e+00,1251
duration_flyany_framejump,8.579282e-02,3.010990e-01,2073
duration_flyany_framemove,1.289937e+00,-3.139637e+00,259839
duration_flyany_framepivotcenter,8.721568e-02,3.701896e-01,501
duration_flyany_framepivottail,1.291438e-01,1.025195e+00,9801
duration_flyany_framerighting,4.793474e-01,2.603633e+00,807
duration_flyany_framestop,1.142535e+00,6.200675e-01,195643
duration_flyany_frametouch,1.823970e-01,8.423639e-01,12832
duration_flyany_framewalk,5.602803e-01,-1.763083e+00,138576
duration_flyany_framewingextension,2.795537e-01,4.683106e-01,2912
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.707394e+00,-2.924332e+00,16791
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.634331e-01,5.526145e+00,2679
duration_flyfemale_framebodyturn,8.485600e-02,2.585623e+00,1677
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.685148e-01,5.709495e-01,18811
duration_flyfemale_framecrabwalkextreme,1.252308e-01,2.305875e+00,643
duration_flyfemale_framejump,9.194403e-02,1.823412e+00,617
duration_flyfemale_framemove,1.522532e+00,-1.102127e+00,117666
duration_flyfemale_framepivotcenter,8.595879e-02,-3.788520e-01,222
duration_flyfemale_framepivottail,1.283148e-01,1.480164e+00,4410
duration_flyfemale_framerighting,4.833302e-01,1.715288e+00,259
duration_flyfemale_framestop,1.261602e+00,1.354239e+00,74110
duration_flyfemale_frametouch,1.752847e-01,1.096382e+00,4596
duration_flyfemale_framewalk,6.092469e-01,1.864063e-01,66128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.052688e+00,-5.585230e-01,6373
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281679e-01,-4.335733e-01,803
duration_flymale_framebodyturn,8.583596e-02,1.950544e+00,2540
duration_flymale_framechase,2.546573e-01,-8.429055e-01,4025
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.357790e-01,-3.602215e+00,19350
duration_flymale_framecrabwalkextreme,1.237367e-01,5.439061e-01,607
duration_flymale_framejump,8.243754e-02,-2.873792e-01,1456
duration_flymale_framemove,1.125916e+00,-3.548476e+00,142153
duration_flymale_framepivotcenter,8.796983e-02,-6.577159e-01,279
duration_flymale_framepivottail,1.297467e-01,4.324979e-01,5391
duration_flymale_framerighting,4.763603e-01,2.571626e+00,548
duration_flymale_framestop,1.055940e+00,2.483873e-01,121533
duration_flymale_frametouch,1.875696e-01,4.650759e-01,8236
duration_flymale_framewalk,5.246680e-01,-2.973113e+00,72448
duration_flymale_framewingextension,2.795545e-01,-3.237112e-02,2912
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.487660e+00,-3.243694e+00,10418
dv_cor_flyany_frameany,5.800640e-02,1.572591e+00,455462
dv_cor_flyfemale_frameany,1.754925e-01,2.839683e+00,191776
dv_cor_flymale_frameany,-2.744001e-02,1.376394e-01,263686
dv_ctr_flyany_frameany,6.764918e-02,1.429706e+00,455462
dv_ctr_flyfemale_frameany,2.174680e-01,2.658049e+00,191776
dv_ctr_flymale_frameany,-4.131241e-02,1.875051e-02,263686
dv_tail_flyany_frameany,9.417386e-02,2.913123e+00,455462
dv_tail_flyfemale_frameany,2.847740e-01,5.984941e+00,191776
dv_tail_flymale_frameany,-4.444757e-02,-1.910717e-01,263686
dwing_angle_diff_flyany_frameany,-1.523700e-06,5.027364e-01,455462
dwing_angle_diff_flyany_framewingextension,-2.133937e+00,-1.791598e+00,2912
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.000368e-18,-4.172029e-01,191776
dwing_angle_diff_flymale_frameany,-2.631871e-06,6.803516e-01,263686
dwing_angle_imbalance_flyany_frameany,-7.926245e-01,-2.354383e+00,455462
dwing_angle_imbalance_flyany_framewingextension,-8.043584e-01,2.113174e+00,2912
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.967294e+00,-1.965237e+00,16791
dwing_angle_imbalance_flyfemale_frameany,-7.355909e-01,-2.992570e+00,191776
dwing_angle_imbalance_flymale_frameany,-8.341044e-01,-1.239463e+00,263686
ecc_flyany_frameany,3.355252e-01,-1.598892e+00,455482
ecc_flyfemale_frameany,3.407487e-01,-2.572253e-01,191784
ecc_flymale_frameany,3.317262e-01,-2.091857e+00,263698
fractime_flyany_frameattemptedcopulation,2.678481e-04,-2.797693e-01,455482
fractime_flyany_framebackup,7.646844e-03,4.890220e+00,455482
fractime_flyany_framebackup_nearfly,4.702711e-03,3.982135e+00,455482
fractime_flyany_framebackup_nearwall,7.638063e-03,4.931792e+00,455482
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,455482
fractime_flyany_framebodyturn,9.258324e-03,-5.192000e-01,455482
fractime_flyany_framebodyturn_nearfly,3.589604e-03,-6.525145e-01,455482
fractime_flyany_framebodyturn_nearwall,8.729214e-03,-5.609082e-01,455482
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.566591e-04,1.234746e+00,455482
fractime_flyany_framechase,9.148550e-03,-4.829872e-01,455482
fractime_flyany_framechase_notwingextension,6.290040e-03,-8.774086e-01,455482
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455482
fractime_flyany_framecrabwalkall,8.378597e-02,-2.598338e+00,455482
fractime_flyany_framecrabwalkall_nearfly,3.022293e-02,-1.220715e+00,455482
fractime_flyany_framecrabwalkall_nearwall,8.322832e-02,-2.498072e+00,455482
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.710355e-04,-1.345621e+00,455482
fractime_flyany_framecrabwalkextreme,2.746541e-03,-1.660063e+00,455482
fractime_flyany_framecrabwalkextreme_nearfly,1.888110e-03,-9.552586e-01,455482
fractime_flyany_framecrabwalkextreme_nearwall,2.715804e-03,-1.457644e+00,455482
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097738e-05,-1.941527e+00,455482
fractime_flyany_framejump,4.551223e-03,4.065786e+00,455482
fractime_flyany_framejump_nearfly,1.286549e-03,4.334881e+00,455482
fractime_flyany_framejump_nearwall,2.603835e-03,5.403385e+00,455482
fractime_flyany_framejump_notnearfly_notnearwall,1.861764e-03,3.068605e+00,455482
fractime_flyany_framemove,5.704704e-01,-2.494391e+00,455482
fractime_flyany_framemove_nearfly,2.489868e-01,-6.929477e-01,455482
fractime_flyany_framemove_nearwall,5.253578e-01,-2.010672e+00,455482
fractime_flyany_framemove_notnearfly_notnearwall,4.077439e-02,-1.811059e+00,455482
fractime_flyany_framenotanybehavior,1.790279e-01,-3.838085e-01,455482
fractime_flyany_framepivotcenter,1.115302e-03,4.087313e+00,455482
fractime_flyany_framepivotcenter_nearfly,6.081470e-04,5.103046e+00,455482
fractime_flyany_framepivotcenter_nearwall,9.177092e-04,6.205728e+00,455482
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.822245e-04,1.039644e+00,455482
fractime_flyany_framepivotcenter_stop,1.932019e-04,2.335627e+00,455482
fractime_flyany_framepivottail,2.151786e-02,-3.775527e-01,455482
fractime_flyany_framepivottail_nearfly,9.067318e-03,-1.108228e+00,455482
fractime_flyany_framepivottail_nearwall,2.116220e-02,-4.318378e-01,455482
fractime_flyany_framepivottail_notnearfly_notnearwall,3.161486e-04,4.659472e+00,455482
fractime_flyany_framerighting,1.780531e-03,-1.937204e+00,455482
fractime_flyany_framerighting_nearfly,3.095622e-04,-2.493834e+00,455482
fractime_flyany_framerighting_nearwall,9.111227e-04,-2.412292e+00,455482
fractime_flyany_framerighting_notnearfly_notnearwall,7.969579e-04,-2.778381e-01,455482
fractime_flyany_framestop,4.295296e-01,2.494391e+00,455482
fractime_flyany_framestop_nearfly,1.822992e-01,3.592869e+00,455482
fractime_flyany_framestop_nearwall,3.467799e-01,3.805581e+00,455482
fractime_flyany_framestop_notnearfly_notnearwall,7.351114e-02,-9.147952e-01,455482
fractime_flyany_framestop_notwinggrooming,3.929420e-01,3.251837e+00,455482
fractime_flyany_frametouch,2.817235e-02,-1.834217e-02,455482
fractime_flyany_frametouch_notchase,2.730075e-02,3.055929e-01,455482
fractime_flyany_framewalk,3.042403e-01,-3.346600e+00,455482
fractime_flyany_framewalk_nearfly,1.096377e-01,-1.795189e+00,455482
fractime_flyany_framewalk_nearwall,2.792141e-01,-2.930499e+00,455482
fractime_flyany_framewalk_notnearfly_notnearwall,2.282198e-02,-1.987138e+00,455482
fractime_flyany_framewingextension,6.404205e-03,1.325634e+00,455482
fractime_flyany_framewingextension_nearfly,6.127575e-03,1.288905e+00,455482
fractime_flyany_framewingextension_notchase,3.545694e-03,1.144916e+00,455482
fractime_flyany_framewingextension_notnearfly,2.766300e-04,2.307199e+00,455482
fractime_flyany_framewingflick,1.910065e-04,1.112216e+00,455482
fractime_flyany_framewingflick_nearfly,1.317286e-04,6.919428e-01,455482
fractime_flyany_framewingflick_notnearfly,5.927786e-05,2.495085e+00,455482
fractime_flyany_framewinggrooming,3.686424e-02,-2.033003e+00,455482
fractime_flyany_framewinggrooming_nearfly,8.285728e-03,-5.319187e-01,455482
fractime_flyany_framewinggrooming_nearwall,1.796558e-02,-2.578570e-01,455482
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.778995e-02,-2.288629e+00,455482
fractime_flyfemale_firsthalf_framechase,1.032455e-03,-2.935162e-02,95888
fractime_flyfemale_firsthalf_frametouch,2.747998e-02,7.284173e-01,95888
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,191776
fractime_flyfemale_framebackup,1.396942e-02,1.102364e+01,191776
fractime_flyfemale_framebodyturn,8.744577e-03,-6.418008e-01,191776
fractime_flyfemale_framechase,7.091607e-04,-2.218825e-01,191776
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,191776
fractime_flyfemale_framecrabwalkall,9.808839e-02,2.984977e-01,191776
fractime_flyfemale_framecrabwalkextreme,3.352870e-03,1.364449e+00,191776
fractime_flyfemale_framejump,3.217295e-03,9.128394e-01,191776
fractime_flyfemale_framemove,6.135596e-01,-1.219995e+00,191776
fractime_flyfemale_framenotanybehavior,1.814565e-01,-1.167220e+00,191776
fractime_flyfemale_framepivotcenter,1.173244e-03,2.941213e+00,191776
fractime_flyfemale_framepivottail,2.299558e-02,8.668319e-01,191776
fractime_flyfemale_framerighting,1.350534e-03,-2.841807e+00,191776
fractime_flyfemale_framestop,3.864404e-01,1.219995e+00,191776
fractime_flyfemale_frametouch,2.396546e-02,9.397827e-01,191776
fractime_flyfemale_framewalk,3.448190e-01,-1.232932e+00,191776
fractime_flyfemale_framewingextension,1.042883e-05,-5.592660e-01,191776
fractime_flyfemale_framewingflick,1.095028e-04,1.636489e+00,191776
fractime_flyfemale_framewinggrooming,3.323148e-02,-2.465155e+00,191776
fractime_flyfemale_secondhalf_framechase,3.858668e-04,-4.934914e-01,95888
fractime_flyfemale_secondhalf_frametouch,2.045094e-02,1.113756e+00,95888
fractime_flyfirsthalf_framebackup,7.149478e-03,3.807594e+00,237360
fractime_flyfirsthalf_framebodyturn,8.788338e-03,-1.542580e+00,237360
fractime_flyfirsthalf_framechase,1.598837e-02,1.643270e-01,237360
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,237360
fractime_flyfirsthalf_framecrabwalkall,7.883805e-02,-2.744928e+00,237360
fractime_flyfirsthalf_framecrabwalkextreme,2.793225e-03,-1.324560e+00,237360
fractime_flyfirsthalf_framejump,4.301483e-03,2.957027e+00,237360
fractime_flyfirsthalf_framemove,5.663170e-01,-2.985994e+00,237360
fractime_flyfirsthalf_framepivotcenter,9.732053e-04,3.818700e+00,237360
fractime_flyfirsthalf_framepivottail,2.202983e-02,-8.788310e-01,237360
fractime_flyfirsthalf_framerighting,6.193124e-04,-2.774625e+00,237360
fractime_flyfirsthalf_framestop,4.336830e-01,2.985994e+00,237360
fractime_flyfirsthalf_frametouch,3.481631e-02,1.977600e-01,237360
fractime_flyfirsthalf_framewalk,3.092728e-01,-3.612620e+00,237360
fractime_flyfirsthalf_framewingextension,1.062521e-02,2.341638e+00,237360
fractime_flyfirsthalf_framewingflick,2.359285e-04,1.072183e+00,237360
fractime_flyfirsthalf_framewinggrooming,3.909673e-02,-1.918535e+00,237360
fractime_flymale_firsthalf_frameattemptedcopulation,3.817010e-04,-4.493790e-01,141472
fractime_flymale_firsthalf_framechase,2.612531e-02,-1.013587e-01,141472
fractime_flymale_firsthalf_frametouch,3.978879e-02,-1.540667e-01,141472
fractime_flymale_frameattemptedcopulation,4.626715e-04,-3.447728e-01,263686
fractime_flymale_framebackup,3.045289e-03,-6.948595e-01,263686
fractime_flymale_framebodyturn,9.632669e-03,-4.097053e-01,263686
fractime_flymale_framechase,1.528712e-02,-6.394938e-01,263686
fractime_flymale_framechase_notwingextension,1.034943e-02,-1.002548e+00,263686
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,263686
fractime_flymale_framecrabwalkall,7.338274e-02,-3.783084e+00,263686
fractime_flymale_framecrabwalkextreme,2.301980e-03,-2.850968e+00,263686
fractime_flymale_framejump,5.521719e-03,6.971257e+00,263686
fractime_flymale_framemove,5.390995e-01,-3.317486e+00,263686
fractime_flymale_framenotanybehavior,1.772146e-01,5.592546e-01,263686
fractime_flymale_framepivotcenter,1.073246e-03,5.531689e+00,263686
fractime_flymale_framepivottail,2.044477e-02,-1.458874e+00,263686
fractime_flymale_framerighting,2.093399e-03,-8.694517e-02,263686
fractime_flymale_framestop,4.609005e-01,3.317486e+00,263686
fractime_flymale_frametouch,3.123412e-02,-3.839450e-01,263686
fractime_flymale_frametouch_notchase,2.974371e-02,-1.219843e-01,263686
fractime_flymale_framewalk,2.747510e-01,-4.423579e+00,263686
fractime_flymale_framewingextension,1.105482e-02,1.075919e+00,263686
fractime_flymale_framewingflick,2.502977e-04,7.242724e-01,263686
fractime_flymale_framewinggrooming,3.950911e-02,-9.846496e-01,263686
fractime_flymale_secondhalf_frameattemptedcopulation,5.564011e-04,-9.913732e-02,122214
fractime_flymale_secondhalf_framechase,2.741093e-03,-1.530933e+00,122214
fractime_flymale_secondhalf_frametouch,2.133144e-02,-8.041547e-01,122214
fractime_flysecondhalf_framebackup,8.184244e-03,5.514209e+00,218102
fractime_flysecondhalf_framebodyturn,9.770658e-03,5.463399e-01,218102
fractime_flysecondhalf_framechase,1.705624e-03,-1.489237e+00,218102
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,218102
fractime_flysecondhalf_framecrabwalkall,8.916929e-02,-2.235076e+00,218102
fractime_flysecondhalf_framecrabwalkextreme,2.691401e-03,-1.892439e+00,218102
fractime_flysecondhalf_framejump,4.823431e-03,4.846673e+00,218102
fractime_flysecondhalf_framemove,5.749512e-01,-1.908454e+00,218102
fractime_flysecondhalf_framepivotcenter,1.270048e-03,4.085904e+00,218102
fractime_flysecondhalf_framepivottail,2.096267e-02,1.561477e-01,218102
fractime_flysecondhalf_framerighting,3.044447e-03,-6.410621e-01,218102
fractime_flysecondhalf_framestop,4.250488e-01,1.908454e+00,218102
fractime_flysecondhalf_frametouch,2.094433e-02,-4.280776e-01,218102
fractime_flysecondhalf_framewalk,2.987914e-01,-2.945368e+00,218102
fractime_flysecondhalf_framewingextension,1.811079e-03,-3.928442e-01,218102
fractime_flysecondhalf_framewingflick,1.421353e-04,9.459751e-01,218102
fractime_flysecondhalf_framewinggrooming,3.443802e-02,-1.934959e+00,218102
magveldiff_nose2ell_flyany_framenearfly,9.165342e+00,-3.591581e+00,196433
magveldiff_nose2ell_flyany_frametouch,7.658890e+00,-2.661087e+00,12832
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.451352e+00,-2.982104e+00,81298
magveldiff_nose2ell_flyfemale_frametouch,8.112775e+00,-1.495586e+00,4596
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.427139e+00,-1.196739e+00,4025
magveldiff_nose2ell_flymale_framenearfly,8.957330e+00,-3.923314e+00,115135
magveldiff_nose2ell_flymale_frametouch,7.328784e+00,-3.200556e+00,8236
magveldiff_nose2ell_flymale_framewingextension,9.475005e+00,1.230353e+00,2912
max_absdwing_angle_flyany_frameany,1.751522e+00,2.612438e+00,455462
max_absdwing_angle_flyany_framechase,1.770995e+00,2.817906e+00,4159
max_absdwing_angle_flyany_framenearfly,1.676450e+00,3.748972e+00,196433
max_absdwing_angle_flyany_frametouch,1.817230e+00,3.304352e+00,12832
max_absdwing_angle_flyany_framewingextension,4.800897e+00,-1.526968e+00,2912
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.590508e+00,1.967050e+00,16791
max_absdwing_angle_flyfemale_frameany,1.506747e+00,7.318823e-01,191776
max_absdwing_angle_flyfemale_framenearfly,1.481694e+00,2.228724e+00,81298
max_absdwing_angle_flyfemale_frametouch,1.567186e+00,1.962492e+00,4596
max_absdwing_angle_flymale_frameany,1.929544e+00,3.032756e+00,263686
max_absdwing_angle_flymale_framechase,2.241976e+00,3.446807e+00,4025
max_absdwing_angle_flymale_framenearfly,1.818094e+00,3.741490e+00,115135
max_absdwing_angle_flymale_frametouch,1.999084e+00,3.336675e+00,8236
max_absdwing_area_flyany_frameany,3.364547e+00,4.075029e-01,455462
max_absdwing_area_flyany_framewingextension,4.749229e+00,-3.694462e+00,2912
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.761768e+00,-4.059119e+00,16791
max_absdwing_area_flyfemale_frameany,3.399741e+00,-2.532824e-01,191776
max_absdwing_area_flymale_frameany,3.338950e+00,9.626338e-01,263686
max_dwing_angle_in_flyany_frameany,1.161829e+00,2.049733e+00,455462
max_dwing_angle_in_flyany_framewingextension,3.544418e+00,-2.249779e-01,2912
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.052253e+00,1.110178e+00,191776
max_dwing_angle_in_flymale_frameany,1.241523e+00,1.928959e+00,263686
max_dwing_angle_out_flyany_frameany,1.161828e+00,2.050333e+00,455462
max_dwing_angle_out_flyany_framewingextension,1.410481e+00,-2.896419e+00,2912
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.052253e+00,1.106402e+00,191776
max_dwing_angle_out_flymale_frameany,1.241520e+00,1.931652e+00,263686
max_wing_angle_flyany_frameany,1.298599e-01,4.348251e+00,455482
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.051690e-01,2.185077e+00,4159
max_wing_angle_flyany_framenearfly,1.279029e-01,5.408701e+00,196443
max_wing_angle_flyany_frametouch,1.283994e-01,2.844739e+00,12832
max_wing_angle_flyany_framewingextension,7.732612e-01,2.083471e+00,2912
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.811891e-01,2.313596e+00,16791
max_wing_angle_flyfemale_frameany,7.532205e-02,-2.603883e+00,191784
max_wing_angle_flyfemale_framenearfly,7.282473e-02,-2.079394e+00,81302
max_wing_angle_flyfemale_frametouch,7.344743e-02,-2.284094e+00,4596
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.695245e-01,6.737696e+00,263698
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.270180e-01,2.666927e+00,4025
max_wing_angle_flymale_framenearfly,1.679605e-01,7.515185e+00,115141
max_wing_angle_flymale_frametouch,1.683653e-01,3.464908e+00,8236
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.237357e-01,-1.463033e+00,455482
max_wing_area_flyany_framewingextension,1.104871e+00,-3.706221e+00,2912
max_wing_area_flyany_framewinggrooming,7.865870e-01,-4.877366e+00,16791
max_wing_area_flyfemale_frameany,1.049790e+00,6.242584e-01,191784
max_wing_area_flymale_frameany,8.320583e-01,-2.785757e+00,263698
mean_wing_angle_flyany_frameany,4.763397e-02,3.920055e+00,455482
mean_wing_angle_flyany_framewingextension,4.421402e-01,2.860532e+00,2912
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.690048e-02,-1.482920e+00,191784
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.998603e-02,5.624346e+00,263698
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.890664e-01,-1.516222e+00,455482
mean_wing_area_flyany_framewingextension,8.595736e-01,-3.343812e+00,2912
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.854438e-01,-2.920183e+00,16791
mean_wing_area_flyfemale_frameany,1.032508e+00,1.245486e+00,191784
mean_wing_area_flymale_frameany,7.847430e-01,-3.464725e+00,263698
min_absdwing_angle_flyany_frameany,1.166190e+00,5.914405e+00,455462
min_absdwing_angle_flyany_framewingextension,1.416098e+00,-1.511328e+00,2912
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.082604e+00,5.043166e+00,191776
min_absdwing_angle_flymale_frameany,1.226982e+00,4.919904e+00,263686
min_absdwing_area_flyany_frameany,2.263174e+00,1.757926e+00,455462
min_absdwing_area_flyany_framewingextension,1.822092e+00,-3.178339e+00,2912
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.536563e+00,4.800261e+00,191776
min_absdwing_area_flymale_frameany,2.064341e+00,-9.486043e-01,263686
min_dwing_angle_in_flyany_frameany,-1.161828e+00,-2.050333e+00,455462
min_dwing_angle_in_flyany_framewingextension,-1.410481e+00,2.896419e+00,2912
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.052253e+00,-1.106402e+00,191776
min_dwing_angle_in_flymale_frameany,-1.241520e+00,-1.931652e+00,263686
min_dwing_angle_out_flyany_frameany,-1.161829e+00,-2.049733e+00,455462
min_dwing_angle_out_flyany_framewingextension,-3.544418e+00,2.249779e-01,2912
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.052253e+00,-1.110178e+00,191776
min_dwing_angle_out_flymale_frameany,-1.241523e+00,-1.928959e+00,263686
min_wing_angle_flyany_frameany,-3.459196e-02,1.954888e+00,455482
min_wing_angle_flyany_framewingextension,1.110191e-01,1.964242e+00,2912
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.152109e-02,9.894391e-01,191784
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.955249e-02,1.950293e+00,263698
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.543970e-01,-1.531839e+00,455482
min_wing_area_flyany_framewingextension,6.142759e-01,-1.577242e+00,2912
min_wing_area_flyany_framewinggrooming,3.843006e-01,6.193894e-01,16791
min_wing_area_flyfemale_frameany,1.015227e+00,1.823146e+00,191784
min_wing_area_flymale_frameany,7.374278e-01,-4.026372e+00,263698
nflies_close_flyany_frameany,4.916265e-01,7.449216e-01,455482
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.404660e-01,-1.998509e+00,740
nflies_close_flyany_framebodyturn,4.182170e-01,-1.202054e+00,4217
nflies_close_flyany_framebodyturnstart,4.225446e-01,-1.327328e+00,1626
nflies_close_flyany_framecrabwalkallstart,4.572944e-01,-4.633405e-01,4869
nflies_close_flyany_framecrabwalkextreme,1.026890e+00,3.073309e+00,1251
nflies_close_flyany_framecrabwalkextremestart,1.016189e+00,3.178552e+00,310
nflies_close_flyany_framejumpstart,4.489644e-01,-1.701651e-01,779
nflies_close_flyany_framenearwall,5.491685e-01,5.378169e-01,397243
nflies_close_flyany_framepivotcenter,7.029959e-01,5.292156e-02,501
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.080804e-01,-1.677947e+00,2530
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.704173e-01,1.486189e+00,195643
nflies_close_flyany_frametouch,1.826346e+00,2.732642e+00,12832
nflies_close_flyany_framewalk,3.760244e-01,-4.400322e-01,138576
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.188890e-01,2.703926e+00,16791
nflies_close_flyfemale_frameany,5.955658e-01,1.698389e+00,191784
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.160327e-01,6.655669e-02,263698
nflies_close_flymale_framechase,1.087262e+00,-9.281920e-01,4025
nflies_close_flymale_framewingextension,9.869375e-01,7.039978e-01,2912
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.108779e+00,4.441526e+00,455482
nwingsdetected_flyany_framewingextension,1.987805e+00,2.066054e+00,2912
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513752e+00,3.953240e+00,16791
nwingsdetected_flyfemale_frameany,1.049227e+00,4.334721e-01,191784
nwingsdetected_flymale_frameany,1.152091e+00,5.026868e+00,263698
phi_flyany_frameany,-3.330890e-02,-3.271973e+00,455482
phisideways_flyany_framemove,4.081052e-01,2.104769e-01,259839
phisideways_flyfemale_framemove,4.117384e-01,-1.610620e-01,117674
phisideways_flymale_framemove,4.054629e-01,4.407594e-01,142165
theta_mm_flyany_frameany,-9.897981e-02,-4.008903e+00,455482
velmag_ctr_flyany_frameany,6.397929e+00,-3.910878e+00,455462
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.019609e+00,-1.720839e+00,3482
velmag_ctr_flyany_framebodyturn,9.387568e+00,-1.932516e+00,4217
