field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.595586e+00,3.898100e+00,238454
du_ctr_flymale_frameany,6.627895e+00,-3.490236e-01,240709
du_ctr_flymale_framechase,1.912814e+01,3.205823e+00,538
du_tail_flyany_frameany,7.603963e+00,1.760144e+00,479480
du_tail_flyany_framepivottail,1.400214e-01,-1.397595e+00,14133
du_tail_flyfemale_frameany,8.592466e+00,3.895984e+00,238454
du_tail_flymale_frameany,6.626304e+00,-3.498874e-01,240709
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281359e-01,-3.110788e-01,3547
duration_flyany_framebodyturn,8.211463e-02,-9.588257e-01,4627
duration_flyany_framechase,1.519849e-01,-9.810450e-01,1080
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.587480e-01,-1.081060e+00,36422
duration_flyany_framecrabwalkextreme,1.201850e-01,3.015090e-01,1899
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.553236e+00,6.224699e-01,290767
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300949e-01,-2.658398e-01,14133
duration_flyany_framerighting,4.533597e-01,1.365870e+00,736
duration_flyany_framestop,1.111122e+00,-2.120440e-01,188733
duration_flyany_frametouch,1.632803e-01,-1.677932e+00,11806
duration_flyany_framewalk,7.799243e-01,4.678239e+00,190882
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.874744e+00,-1.577822e+00,23195
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274371e-01,-1.252804e+00,1989
duration_flyfemale_framebodyturn,8.223722e-02,-4.290817e-01,2293
duration_flyfemale_framechase,1.288998e-01,2.784028e-01,542
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.284898e-01,-1.536862e+00,18035
duration_flyfemale_framecrabwalkextreme,1.224342e-01,1.427202e+00,1231
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.561987e+00,1.578061e+00,163397
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263385e-01,-5.316045e-01,6569
duration_flyfemale_framerighting,5.189766e-01,2.196815e+00,398
duration_flyfemale_framestop,7.765190e-01,-7.442710e-01,75057
duration_flyfemale_frametouch,1.754607e-01,-6.814768e-02,6853
duration_flyfemale_framewalk,8.241671e-01,6.357196e+00,110383
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.021939e+00,-1.117688e+00,6007
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289452e-01,6.943914e-01,1556
duration_flymale_framebodyturn,8.199477e-02,-1.282917e+00,2334
duration_flymale_framechase,1.820477e-01,-1.204605e+00,538
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.890104e-01,-5.696828e-01,18350
duration_flymale_framecrabwalkextreme,1.181265e-01,-8.388359e-01,665
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.546085e+00,-1.813817e-01,127053
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338754e-01,1.083970e-01,7557
duration_flymale_framerighting,3.808158e-01,1.297101e-01,338
duration_flymale_framestop,1.447172e+00,3.194128e-02,113656
duration_flymale_frametouch,1.508868e-01,-2.077806e+00,4953
duration_flymale_framewalk,7.346614e-01,2.726099e+00,80351
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.744156e+00,-6.897421e-01,17188
dv_cor_flyany_frameany,-1.012112e-01,-1.618771e+00,479480
dv_cor_flyfemale_frameany,4.285924e-02,1.091041e+00,238454
dv_cor_flymale_frameany,-2.446530e-01,-2.904498e+00,240709
dv_ctr_flyany_frameany,-1.333112e-01,-1.699897e+00,479480
dv_ctr_flyfemale_frameany,5.042780e-02,1.010037e+00,238454
dv_ctr_flymale_frameany,-3.161570e-01,-3.044248e+00,240709
dv_tail_flyany_frameany,-1.467717e-01,-3.469293e+00,479480
dv_tail_flyfemale_frameany,-3.874176e-02,-5.108500e-01,238454
dv_tail_flymale_frameany,-2.533873e-01,-4.399197e+00,240709
dwing_angle_diff_flyany_frameany,-4.811586e-05,-3.143854e-01,479480
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.842158e-20,-1.374647e+00,238454
dwing_angle_diff_flymale_frameany,-9.584433e-05,1.361435e+00,240709
dwing_angle_imbalance_flyany_frameany,-6.212376e-01,2.895643e+00,479480
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.811863e+00,-2.034026e+00,23195
dwing_angle_imbalance_flyfemale_frameany,-5.173886e-01,2.828935e+00,238454
dwing_angle_imbalance_flymale_frameany,-7.242247e-01,2.306134e+00,240709
ecc_flyany_frameany,3.477561e-01,-2.556701e+00,479500
ecc_flyfemale_frameany,3.454897e-01,-3.034826e+00,238464
ecc_flymale_frameany,3.500018e-01,-1.864539e+00,240719
fractime_flyany_frameattemptedcopulation,2.294056e-05,-5.611585e-01,479500
fractime_flyany_framebackup,7.397289e-03,3.597397e+00,479500
fractime_flyany_framebackup_nearfly,4.836288e-03,4.005148e+00,479500
fractime_flyany_framebackup_nearwall,6.978102e-03,3.084220e+00,479500
fractime_flyany_framebackup_notnearfly_notnearwall,1.209593e-04,7.142028e+00,479500
fractime_flyany_framebodyturn,9.649635e-03,-7.862207e-01,479500
fractime_flyany_framebodyturn_nearfly,4.218978e-03,3.143786e-01,479500
fractime_flyany_framebodyturn_nearwall,8.583942e-03,-1.182751e+00,479500
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.296142e-04,6.188044e-01,479500
fractime_flyany_framechase,2.260688e-03,-6.497748e-01,479500
fractime_flyany_framechase_notwingextension,2.125130e-03,-6.507689e-01,479500
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479500
fractime_flyany_framecrabwalkall,7.595829e-02,-1.391812e+00,479500
fractime_flyany_framecrabwalkall_nearfly,3.199374e-02,5.010763e-01,479500
fractime_flyany_framecrabwalkall_nearwall,7.043587e-02,-1.735612e+00,479500
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.893639e-03,4.241187e+00,479500
fractime_flyany_framecrabwalkextreme,3.960375e-03,1.680718e+00,479500
fractime_flyany_framecrabwalkextreme_nearfly,3.140772e-03,3.885031e+00,479500
fractime_flyany_framecrabwalkextreme_nearwall,3.436913e-03,1.044593e+00,479500
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.630865e-05,-2.884689e-01,479500
fractime_flyany_framejump,2.544317e-04,-2.821805e+00,479500
fractime_flyany_framejump_nearfly,1.835245e-04,-2.094753e+00,479500
fractime_flyany_framejump_nearwall,2.043796e-04,-2.031910e+00,479500
fractime_flyany_framejump_notnearfly_notnearwall,2.919708e-05,-3.319969e+00,479500
fractime_flyany_framemove,6.063962e-01,5.095100e-01,479500
fractime_flyany_framemove_nearfly,2.278352e-01,6.463129e-02,479500
fractime_flyany_framemove_nearwall,4.990907e-01,-5.528385e-01,479500
fractime_flyany_framemove_notnearfly_notnearwall,8.126173e-02,2.908005e+00,479500
fractime_flyany_framenotanybehavior,1.345881e-01,-1.414524e+00,479500
fractime_flyany_framepivotcenter,2.961418e-04,-1.578087e+00,479500
fractime_flyany_framepivotcenter_nearfly,1.376434e-04,-1.232892e+00,479500
fractime_flyany_framepivotcenter_nearwall,2.273201e-04,-5.821179e-01,479500
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588113e-05,-2.222824e+00,479500
fractime_flyany_framepivotcenter_stop,9.593326e-05,-1.522116e+00,479500
fractime_flyany_framepivottail,2.947445e-02,-7.132076e-02,479500
fractime_flyany_framepivottail_nearfly,1.494891e-02,1.297857e+00,479500
fractime_flyany_framepivottail_nearwall,2.823358e-02,-3.754492e-01,479500
fractime_flyany_framepivottail_notnearfly_notnearwall,4.483837e-04,6.639181e+00,479500
fractime_flyany_framerighting,1.534932e-03,-1.365826e+00,479500
fractime_flyany_framerighting_nearfly,5.839416e-04,-9.836221e-01,479500
fractime_flyany_framerighting_nearwall,9.781022e-04,-1.176333e+00,479500
fractime_flyany_framerighting_notnearfly_notnearwall,3.962461e-04,-1.696784e+00,479500
fractime_flyany_framestop,3.936038e-01,-5.095100e-01,479500
fractime_flyany_framestop_nearfly,1.718248e-01,1.826733e+00,479500
fractime_flyany_framestop_nearwall,2.474098e-01,2.452142e-01,479500
fractime_flyany_framestop_notnearfly_notnearwall,1.036872e-01,-1.462902e+00,479500
fractime_flyany_framestop_notwinggrooming,3.455975e-01,4.761988e-01,479500
fractime_flyany_frametouch,2.462148e-02,-5.026107e-01,479500
fractime_flyany_frametouch_notchase,2.425652e-02,-3.159408e-01,479500
fractime_flyany_framewalk,3.980855e-01,2.289108e+00,479500
fractime_flyany_framewalk_nearfly,1.148467e-01,4.838788e-01,479500
fractime_flyany_framewalk_nearwall,3.126653e-01,6.400921e-01,479500
fractime_flyany_framewalk_notnearfly_notnearwall,6.993326e-02,5.062240e+00,479500
fractime_flyany_framewingextension,3.587070e-04,-6.781425e-01,479500
fractime_flyany_framewingextension_nearfly,3.232534e-04,-6.564447e-01,479500
fractime_flyany_framewingextension_notchase,2.231491e-04,-7.550590e-01,479500
fractime_flyany_framewingextension_notnearfly,3.545360e-05,-1.342445e+00,479500
fractime_flyany_framewingflick,2.460897e-04,6.485683e-01,479500
fractime_flyany_framewingflick_nearfly,1.105318e-04,-3.089093e-01,479500
fractime_flyany_framewingflick_notnearfly,1.355579e-04,4.970869e+00,479500
fractime_flyany_framewinggrooming,4.837331e-02,-3.252989e+00,479500
fractime_flyany_framewinggrooming_nearfly,1.328050e-02,-1.310203e+00,479500
fractime_flyany_framewinggrooming_nearwall,2.154953e-02,-1.008055e+00,479500
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.114703e-02,-3.451214e+00,479500
fractime_flyfemale_firsthalf_framechase,3.853854e-03,3.452813e+00,119880
fractime_flyfemale_firsthalf_frametouch,3.751251e-02,2.519322e+00,119880
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,238454
fractime_flyfemale_framebackup,8.341231e-03,4.133268e+00,238454
fractime_flyfemale_framebodyturn,9.616110e-03,-1.008811e-01,238454
fractime_flyfemale_framechase,2.277169e-03,2.489493e+00,238454
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,238454
fractime_flyfemale_framecrabwalkall,7.563304e-02,-2.890013e-01,238454
fractime_flyfemale_framecrabwalkextreme,5.162421e-03,6.643664e+00,238454
fractime_flyfemale_framejump,2.012967e-04,-2.860353e+00,238454
fractime_flyfemale_framemove,6.852349e-01,2.366251e+00,238454
fractime_flyfemale_framenotanybehavior,1.472695e-01,-1.378495e+00,238454
fractime_flyfemale_framepivotcenter,3.145261e-04,-1.657924e+00,238454
fractime_flyfemale_framepivottail,2.754829e-02,-4.955684e-02,238454
fractime_flyfemale_framerighting,1.669085e-03,-1.461595e+00,238454
fractime_flyfemale_framestop,3.147651e-01,-2.366251e+00,238454
fractime_flyfemale_frametouch,2.873930e-02,1.992942e+00,238454
fractime_flyfemale_framewalk,4.629111e-01,4.805827e+00,238454
fractime_flyfemale_framewingextension,6.709890e-05,-4.340751e-01,238454
fractime_flyfemale_framewingflick,1.929093e-04,1.707143e+00,238454
fractime_flyfemale_framewinggrooming,2.519144e-02,-4.744100e+00,238454
fractime_flyfemale_secondhalf_framechase,6.831177e-04,2.515796e-01,118574
fractime_flyfemale_secondhalf_frametouch,1.986945e-02,7.521826e-01,118574
fractime_flyfirsthalf_framebackup,7.211378e-03,3.049316e+00,239760
fractime_flyfirsthalf_framebodyturn,1.041875e-02,-7.363723e-01,239760
fractime_flyfirsthalf_framechase,3.787120e-03,-4.925379e-01,239760
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239760
fractime_flyfirsthalf_framecrabwalkall,7.538789e-02,-1.258029e+00,239760
fractime_flyfirsthalf_framecrabwalkextreme,3.891391e-03,1.673904e+00,239760
fractime_flyfirsthalf_framejump,2.919586e-04,-2.846057e+00,239760
fractime_flyfirsthalf_framemove,6.192693e-01,5.115078e-01,239760
fractime_flyfirsthalf_framepivotcenter,2.961295e-04,-1.478369e+00,239760
fractime_flyfirsthalf_framepivottail,3.023857e-02,-5.567987e-01,239760
fractime_flyfirsthalf_framerighting,1.985319e-03,-1.033062e+00,239760
fractime_flyfirsthalf_framestop,3.807307e-01,-5.115078e-01,239760
fractime_flyfirsthalf_frametouch,3.262429e-02,-8.670044e-02,239760
fractime_flyfirsthalf_framewalk,3.970179e-01,2.096023e+00,239760
fractime_flyfirsthalf_framewingextension,6.339673e-04,-5.976775e-01,239760
fractime_flyfirsthalf_framewingflick,3.086420e-04,8.616733e-01,239760
fractime_flyfirsthalf_framewinggrooming,5.950117e-02,-2.694861e+00,239760
fractime_flymale_firsthalf_frameattemptedcopulation,9.175843e-05,-4.637903e-01,119880
fractime_flymale_firsthalf_framechase,3.720387e-03,-6.996980e-01,119880
fractime_flymale_firsthalf_frametouch,2.773607e-02,-9.289007e-01,119880
fractime_flymale_frameattemptedcopulation,4.569833e-05,-5.205717e-01,240709
fractime_flymale_framebackup,6.472546e-03,2.252964e+00,240709
fractime_flymale_framebodyturn,9.696355e-03,-1.236080e+00,240709
fractime_flymale_framechase,2.247527e-03,-7.965784e-01,240709
fractime_flymale_framechase_notwingextension,1.977491e-03,-8.239291e-01,240709
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,240709
fractime_flymale_framecrabwalkall,7.624559e-02,-1.870996e+00,240709
fractime_flymale_framecrabwalkextreme,2.775135e-03,-1.280577e+00,240709
fractime_flymale_framejump,3.074251e-04,-2.122785e+00,240709
fractime_flymale_framemove,5.278282e-01,-1.614983e+00,240709
fractime_flymale_framenotanybehavior,1.215576e-01,-1.367929e+00,240709
fractime_flymale_framepivotcenter,2.783444e-04,-1.126101e+00,240709
fractime_flymale_framepivottail,3.140722e-02,-8.479556e-02,240709
fractime_flymale_framerighting,1.404185e-03,-9.369387e-01,240709
fractime_flymale_framestop,4.721718e-01,1.614983e+00,240709
fractime_flymale_frametouch,2.057671e-02,-1.171554e+00,240709
fractime_flymale_frametouch_notchase,1.992863e-02,-1.218987e+00,240709
fractime_flymale_framewalk,3.338097e-01,-5.284819e-01,240709
fractime_flymale_framewingextension,6.480854e-04,-6.588468e-01,240709
fractime_flymale_framewingflick,2.949620e-04,2.943548e-01,240709
fractime_flymale_framewinggrooming,7.140572e-02,-4.675724e-01,240709
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,121146
fractime_flymale_secondhalf_framechase,7.841778e-04,-8.110355e-01,121146
fractime_flymale_secondhalf_frametouch,1.343833e-02,-1.340653e+00,121146
fractime_flysecondhalf_framebackup,7.583848e-03,3.767318e+00,239720
fractime_flysecondhalf_framebodyturn,8.881195e-03,-7.930226e-01,239720
fractime_flysecondhalf_framechase,7.341899e-04,-7.756481e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.652678e-02,-1.420961e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.029701e-03,1.590386e+00,239720
fractime_flysecondhalf_framejump,2.169197e-04,-2.504952e+00,239720
fractime_flysecondhalf_framemove,5.934882e-01,4.874258e-01,239720
fractime_flysecondhalf_framepivotcenter,2.961789e-04,-1.558124e+00,239720
fractime_flysecondhalf_framepivottail,2.871266e-02,4.437408e-01,239720
fractime_flysecondhalf_framerighting,1.084599e-03,-1.700291e+00,239720
fractime_flysecondhalf_framestop,4.065118e-01,-4.874258e-01,239720
fractime_flysecondhalf_frametouch,1.661939e-02,-9.958137e-01,239720
fractime_flysecondhalf_framewalk,3.991782e-01,2.350564e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-05,-6.575881e-01,239720
fractime_flysecondhalf_framewingflick,1.835475e-04,2.686461e-01,239720
fractime_flysecondhalf_framewinggrooming,3.724762e-02,-3.468948e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.149779e+01,-2.520956e-01,191629
magveldiff_nose2ell_flyany_frametouch,7.999440e+00,-1.997045e+00,11806
magveldiff_nose2ell_flyfemale_framechase,1.057666e+01,1.144588e+00,542
magveldiff_nose2ell_flyfemale_framenearfly,1.135533e+01,4.412758e-02,101020
magveldiff_nose2ell_flyfemale_frametouch,6.811184e+00,-3.101689e+00,6853
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.279965e+01,4.469036e+00,538
magveldiff_nose2ell_flymale_framenearfly,1.163892e+01,-5.318976e-01,90510
magveldiff_nose2ell_flymale_frametouch,9.200490e+00,-7.879316e-01,4953
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.351368e+00,-2.401318e+00,479480
max_absdwing_angle_flyany_framechase,1.468766e+00,1.728036e-01,1080
max_absdwing_angle_flyany_framenearfly,1.255730e+00,-2.438721e+00,191629
max_absdwing_angle_flyany_frametouch,1.233774e+00,-3.018867e+00,11806
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.224909e+00,-7.875012e-01,23195
max_absdwing_angle_flyfemale_frameany,1.212494e+00,-2.857197e+00,238454
max_absdwing_angle_flyfemale_framenearfly,1.101667e+00,-3.309536e+00,101020
max_absdwing_angle_flyfemale_frametouch,1.071458e+00,-3.573522e+00,6853
max_absdwing_angle_flymale_frameany,1.489115e+00,-1.363450e+00,240709
max_absdwing_angle_flymale_framechase,1.809740e+00,7.335973e-01,538
max_absdwing_angle_flymale_framenearfly,1.408696e+00,-1.086478e+00,90510
max_absdwing_angle_flymale_frametouch,1.394720e+00,-1.839036e+00,4953
max_absdwing_area_flyany_frameany,3.121626e+00,-1.014993e+00,479480
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.410778e+00,4.504873e-01,23195
max_absdwing_area_flyfemale_frameany,3.284572e+00,-8.194131e-01,238454
max_absdwing_area_flymale_frameany,2.960823e+00,-8.410616e-01,240709
max_dwing_angle_in_flyany_frameany,1.036141e+00,-1.571411e+00,479480
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.615168e-01,-1.470431e+00,238454
max_dwing_angle_in_flymale_frameany,1.110140e+00,-1.255042e+00,240709
max_dwing_angle_out_flyany_frameany,1.036093e+00,-1.571792e+00,479480
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.615168e-01,-1.475642e+00,238454
max_dwing_angle_out_flymale_frameany,1.110045e+00,-1.248721e+00,240709
max_wing_angle_flyany_frameany,8.629802e-02,-1.360187e+00,479500
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.546058e-02,1.399942e+00,1080
max_wing_angle_flyany_framenearfly,8.043815e-02,-8.118027e-01,191637
max_wing_angle_flyany_frametouch,7.885293e-02,-1.124763e+00,11806
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.385615e-01,-1.541893e+00,23195
max_wing_angle_flyfemale_frameany,8.177474e-02,-2.142600e+00,238464
max_wing_angle_flyfemale_framenearfly,7.681974e-02,-1.666275e+00,101025
max_wing_angle_flyfemale_frametouch,7.136143e-02,-2.129340e+00,6853
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.080080e-02,-4.432030e-01,240719
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.327550e-01,2.812158e+00,538
max_wing_angle_flymale_framenearfly,8.403004e-02,-1.098046e-01,90513
max_wing_angle_flymale_frametouch,8.627953e-02,-5.783799e-01,4953
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.886613e-01,-7.030015e-01,479500
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.423246e-01,-5.555266e-01,23195
max_wing_area_flyfemale_frameany,9.731023e-01,7.143882e-02,238464
max_wing_area_flymale_frameany,8.048618e-01,-1.574918e+00,240719
mean_wing_angle_flyany_frameany,1.853554e-02,-2.539170e+00,479500
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.338304e-02,-3.458674e+00,238464
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.365858e-02,-1.223093e+00,240719
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.601542e-01,-4.840430e-01,479500
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.017662e-01,-1.582481e-01,23195
mean_wing_area_flyfemale_frameany,9.399731e-01,3.527983e-01,238464
mean_wing_area_flymale_frameany,7.809068e-01,-1.458525e+00,240719
min_absdwing_angle_flyany_frameany,9.325948e-01,-1.349851e+00,479480
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.648236e-01,-9.214095e-01,238454
min_absdwing_angle_flymale_frameany,9.998840e-01,-1.415203e+00,240709
min_absdwing_area_flyany_frameany,1.986089e+00,-3.408044e+00,479480
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.030533e+00,-2.588995e+00,238454
min_absdwing_area_flymale_frameany,1.942124e+00,-3.133600e+00,240709
min_dwing_angle_in_flyany_frameany,-1.036093e+00,1.571792e+00,479480
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.615168e-01,1.475642e+00,238454
min_dwing_angle_in_flymale_frameany,-1.110045e+00,1.248721e+00,240709
min_dwing_angle_out_flyany_frameany,-1.036141e+00,1.571411e+00,479480
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.615168e-01,1.470431e+00,238454
min_dwing_angle_out_flymale_frameany,-1.110140e+00,1.255042e+00,240709
min_wing_angle_flyany_frameany,-4.922693e-02,-4.019581e+00,479500
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.500866e-02,-4.540294e+00,238464
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.348365e-02,-2.557875e+00,240719
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.316472e-01,-2.580426e-01,479500
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.612078e-01,5.050547e-01,23195
min_wing_area_flyfemale_frameany,9.068438e-01,6.210746e-01,238464
min_wing_area_flymale_frameany,7.569518e-01,-1.308427e+00,240719
nflies_close_flyany_frameany,5.132138e-01,1.115577e+00,479500
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.656483e-01,1.521678e+00,909
nflies_close_flyany_framebodyturn,5.221793e-01,1.087160e+00,4627
nflies_close_flyany_framebodyturnstart,5.342665e-01,1.063481e+00,1856
nflies_close_flyany_framecrabwalkallstart,6.188944e-01,1.922423e+00,4675
nflies_close_flyany_framecrabwalkextreme,9.522493e-01,2.217975e+00,1899
nflies_close_flyany_framecrabwalkextremestart,9.442376e-01,2.224756e+00,507
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.777999e-01,8.361456e-01,357947
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.917323e-01,2.088746e+00,3566
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.970595e-01,3.743357e+00,188733
nflies_close_flyany_frametouch,1.610385e+00,7.763542e-02,11806
nflies_close_flyany_framewalk,3.567868e-01,-1.077774e+00,190882
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.204888e-01,1.797424e+00,23195
nflies_close_flyfemale_frameany,6.215739e-01,1.921673e+00,238464
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.060627e-01,8.352565e-02,240719
nflies_close_flymale_framechase,8.243456e-01,-4.446562e+00,538
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037410e+00,-2.244012e+00,479500
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458005e+00,4.781465e-01,23195
nwingsdetected_flyfemale_frameany,1.019605e+00,-3.265401e+00,238464
nwingsdetected_flymale_frameany,1.055089e+00,-1.003140e+00,240719
phi_flyany_frameany,2.573522e-02,2.625654e+00,479500
phisideways_flyany_framemove,3.766975e-01,-3.379889e+00,290767
phisideways_flyfemale_framemove,3.567832e-01,-6.164995e+00,163407
phisideways_flymale_framemove,3.966354e-01,-1.014840e+00,127063
theta_mm_flyany_frameany,-1.069262e-01,-4.214800e+00,479500
velmag_ctr_flyany_frameany,9.076976e+00,1.467876e+00,479480
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.530377e+00,4.084694e-01,3547
velmag_ctr_flyany_framebodyturn,1.090548e+01,1.859639e-01,4627
velmag_ctr_flyany_framecrabwalkall,1.426850e+01,1.994101e-01,36420
velmag_ctr_flyany_framecrabwalkextreme,7.185934e+00,-1.615944e+00,1899
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.443290e+01,1.518060e+00,290747
velmag_ctr_flyany_framenearfly,6.768136e+00,-8.770367e-01,191629
velmag_ctr_flyany_framenearwall,9.343177e+00,3.453871e-01,357931
velmag_ctr_flyany_framenotnearfly_notnearwall,1.054833e+01,5.388862e+00,88680
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.772395e+00,-2.438130e-01,14133
velmag_ctr_flyany_framerighting,1.589796e+01,-4.201972e-01,736
velmag_ctr_flyany_framestop,6.091058e-01,-1.915324e+00,188733
velmag_ctr_flyany_frametouch,4.912968e+00,-1.978549e+00,11806
velmag_ctr_flyany_framewalk,1.853215e+01,1.259987e+00,190880
velmag_ctr_flyany_framewingextension,NaN,NaN,0
