field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.021596e+00,1.118338e+00,44363
du_ctr_flyany_framepivotcenter,3.015864e-01,-1.444212e+00,296
du_ctr_flyany_framerighting,4.333251e+00,-1.735005e-01,1060
du_ctr_flyany_framestop,1.529536e-01,2.802746e+00,150296
du_ctr_flyany_frametouch,2.536449e+00,1.493994e+00,15893
du_ctr_flyany_framewalk,1.501664e+01,-1.262369e+00,181140
du_ctr_flyany_framewingextension,2.573987e+00,-5.776828e-01,316
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.564423e-01,4.944374e+00,15907
du_ctr_flyfemale_frameany,7.058281e+00,-5.604067e-01,270010
du_ctr_flymale_frameany,6.845839e+00,-2.033284e+00,208681
du_ctr_flymale_framechase,1.360647e+01,-1.105806e+00,2827
du_tail_flyany_frameany,6.959233e+00,-1.464510e+00,479440
du_tail_flyany_framepivottail,6.184417e-01,1.974143e-01,9726
du_tail_flyfemale_frameany,7.063886e+00,-5.506931e-01,270010
du_tail_flymale_frameany,6.838097e+00,-2.042991e+00,208681
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.524196e-01,4.678960e+00,2870
duration_flyany_framebodyturn,8.064850e-02,-1.346483e+00,5379
duration_flyany_framechase,2.573270e-01,2.843217e-01,3610
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.608556e-01,-2.308711e+00,51895
duration_flyany_framecrabwalkextreme,1.121873e-01,-1.960621e+00,1433
duration_flyany_framejump,9.103077e-02,1.975808e+00,1521
duration_flyany_framemove,1.241369e+00,-4.271546e+00,329164
duration_flyany_framepivotcenter,8.361463e-02,-7.570813e-01,296
duration_flyany_framepivottail,1.194535e-01,-1.232550e+00,9726
duration_flyany_framerighting,3.849050e-01,2.082452e-01,1060
duration_flyany_framestop,5.371773e-01,-5.115340e-01,150296
duration_flyany_frametouch,1.754661e-01,3.152638e-01,15893
duration_flyany_framewalk,5.242008e-01,-2.841532e+00,181140
duration_flyany_framewingextension,1.524673e-01,-1.419260e+00,316
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.030405e+00,-1.035580e+01,15907
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.589937e-01,4.337332e+00,1995
duration_flyfemale_framebodyturn,8.063172e-02,-7.776165e-01,3235
duration_flyfemale_framechase,1.594257e-01,8.181489e-01,778
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.658299e-01,-4.925908e-04,28762
duration_flyfemale_framecrabwalkextreme,1.117911e-01,-1.007741e+00,705
duration_flyfemale_framejump,8.876196e-02,7.418176e-01,861
duration_flyfemale_framemove,1.246795e+00,-3.777773e+00,187355
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.190647e-01,-4.806322e-01,5902
duration_flyfemale_framerighting,4.026630e-01,1.246413e-01,795
duration_flyfemale_framestop,5.067321e-01,-9.459199e-01,82655
duration_flyfemale_frametouch,1.717993e-01,9.128759e-01,8476
duration_flyfemale_framewalk,5.181183e-01,-2.063044e+00,103430
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.065352e+00,-8.097676e+00,12055
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.452572e-01,3.387601e+00,868
duration_flymale_framebodyturn,8.052948e-02,-1.728131e+00,2135
duration_flymale_framechase,3.384295e-01,-6.709622e-02,2827
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.512336e-01,-3.007138e+00,23089
duration_flymale_framecrabwalkextreme,1.146823e-01,-1.483165e+00,714
duration_flymale_framejump,8.778060e-02,1.132351e+00,647
duration_flymale_framemove,1.197463e+00,-3.812787e+00,141336
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.205819e-01,-1.686609e+00,3822
duration_flymale_framerighting,3.448784e-01,1.674767e-02,256
duration_flymale_framestop,5.703736e-01,-2.341734e-01,67345
duration_flymale_frametouch,1.763665e-01,-1.319717e-01,7397
duration_flymale_framewalk,5.227464e-01,-3.297374e+00,77662
duration_flymale_framewingextension,1.898316e-01,-1.187116e+00,211
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.679555e-01,-8.648010e+00,3852
dv_cor_flyany_frameany,-1.101217e-01,-1.933657e+00,479440
dv_cor_flyfemale_frameany,-1.642664e-01,-2.604466e+00,270010
dv_cor_flymale_frameany,-4.171344e-02,-2.177815e-01,208681
dv_ctr_flyany_frameany,-1.325684e-01,-1.820075e+00,479440
dv_ctr_flyfemale_frameany,-2.067592e-01,-2.446683e+00,270010
dv_ctr_flymale_frameany,-3.830752e-02,-1.081473e-01,208681
dv_tail_flyany_frameany,-2.302931e-01,-5.385977e+00,479440
dv_tail_flyfemale_frameany,-2.622655e-01,-5.162957e+00,270010
dv_tail_flymale_frameany,-1.884915e-01,-2.887555e+00,208681
dwing_angle_diff_flyany_frameany,5.782783e-05,1.617152e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.473906e+00,-5.112685e+00,316
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.494327e-03,5.509854e+00,270010
dwing_angle_diff_flymale_frameany,-1.586767e-03,-5.755874e+00,208681
dwing_angle_imbalance_flyany_frameany,-6.761355e-01,-3.625975e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-4.007696e+00,-4.826763e+00,316
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.098071e+00,-4.080524e+00,15907
dwing_angle_imbalance_flyfemale_frameany,-6.422124e-01,-1.513966e+00,270010
dwing_angle_imbalance_flymale_frameany,-7.185079e-01,3.397905e-01,208681
ecc_flyany_frameany,3.346695e-01,-1.890383e+00,479460
ecc_flyfemale_frameany,3.354658e-01,-2.077526e+00,270019
ecc_flymale_frameany,3.336207e-01,-1.612823e+00,208692
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,5.985901e-03,2.434848e+00,479460
fractime_flyany_framebackup_nearfly,4.025362e-03,2.410070e+00,479460
fractime_flyany_framebackup_nearwall,5.967130e-03,2.447938e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,2.997893e-01,479460
fractime_flyany_framebodyturn,1.121887e-02,7.715956e-01,479460
fractime_flyany_framebodyturn_nearfly,4.794978e-03,1.216000e+00,479460
fractime_flyany_framebodyturn_nearwall,1.072665e-02,7.747383e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.296500e-04,1.314950e+00,479460
fractime_flyany_framechase,7.541818e-03,-1.108366e+00,479460
fractime_flyany_framechase_notwingextension,7.264422e-03,-1.080671e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.082363e-01,-9.243411e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.514996e-02,-6.223368e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.081279e-01,-8.183563e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.594127e-05,-1.926770e+00,479460
fractime_flyany_framecrabwalkextreme,2.988779e-03,-1.392914e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.745714e-03,-1.676130e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.978351e-03,-1.175883e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.664670e+00,479460
fractime_flyany_framejump,3.172319e-03,2.080716e+00,479460
fractime_flyany_framejump_nearfly,1.092896e-03,3.421874e+00,479460
fractime_flyany_framejump_nearwall,1.887540e-03,3.304092e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.218037e-03,1.086650e+00,479460
fractime_flyany_framemove,6.865307e-01,-1.527984e-01,479460
fractime_flyany_framemove_nearfly,2.921036e-01,5.204475e-01,479460
fractime_flyany_framemove_nearwall,6.461019e-01,5.644886e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.859759e-02,-1.858602e+00,479460
fractime_flyany_framenotanybehavior,2.140387e-01,1.288588e+00,479460
fractime_flyany_framepivotcenter,6.340466e-04,1.487294e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.086806e-04,1.201524e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.235056e-04,2.412769e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063697e-04,3.743559e-01,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,1.861192e+00,479460
fractime_flyany_framepivottail,2.028532e-02,-9.484204e-01,479460
fractime_flyany_framepivottail_nearfly,9.704668e-03,-1.021195e+00,479460
fractime_flyany_framepivottail_nearwall,2.022901e-02,-9.147891e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-6.324464e-01,479460
fractime_flyany_framerighting,2.225420e-03,-8.375997e-01,479460
fractime_flyany_framerighting_nearfly,5.506194e-04,-1.117825e+00,479460
fractime_flyany_framerighting_nearwall,1.689401e-03,-8.398400e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.817920e-04,-5.709259e-01,479460
fractime_flyany_framestop,3.134693e-01,1.527984e-01,479460
fractime_flyany_framestop_nearfly,1.174154e-01,6.562891e-01,479460
fractime_flyany_framestop_nearwall,2.568661e-01,1.505842e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.393359e-02,-1.299262e+00,479460
fractime_flyany_framestop_notwinggrooming,2.857360e-01,9.091759e-01,479460
fractime_flyany_frametouch,3.314771e-02,5.121634e-01,479460
fractime_flyany_frametouch_notchase,3.109540e-02,8.287235e-01,479460
fractime_flyany_framewalk,3.778000e-01,-1.390090e+00,479460
fractime_flyany_framewalk_nearfly,1.371501e-01,-4.812214e-01,479460
fractime_flyany_framewalk_nearwall,3.589726e-01,-5.365735e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.818921e-02,-2.624484e+00,479460
fractime_flyany_framewingextension,6.799316e-04,-1.159832e+00,479460
fractime_flyany_framewingextension_nearfly,5.839903e-04,-1.123423e+00,479460
fractime_flyany_framewingextension_notchase,4.025362e-04,-1.183046e+00,479460
fractime_flyany_framewingextension_notnearfly,9.594127e-05,-2.256874e+00,479460
fractime_flyany_framewingflick,2.377675e-04,1.616158e+00,479460
fractime_flyany_framewingflick_nearfly,1.605973e-04,9.566275e-01,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,3.866600e+00,479460
fractime_flyany_framewinggrooming,3.317691e-02,-2.020123e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.041088e-03,-1.325769e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.917574e-02,-1.822082e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.373003e-02,-2.391472e+00,479460
fractime_flyfemale_firsthalf_framechase,4.417393e-03,3.607912e+00,137185
fractime_flyfemale_firsthalf_frametouch,3.146846e-02,1.505853e+00,137185
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,270010
fractime_flyfemale_framebackup,7.388615e-03,3.057621e+00,270010
fractime_flyfemale_framebodyturn,1.199585e-02,1.663280e+00,270010
fractime_flyfemale_framechase,2.914707e-03,2.926270e+00,270010
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,270010
fractime_flyfemale_framecrabwalkall,1.065220e-01,5.985524e-01,270010
fractime_flyfemale_framecrabwalkextreme,2.636939e-03,-4.027831e-01,270010
fractime_flyfemale_framejump,3.188771e-03,1.121530e+00,270010
fractime_flyfemale_framemove,6.938817e-01,1.716990e-01,270010
fractime_flyfemale_framenotanybehavior,2.161105e-01,2.800221e-01,270010
fractime_flyfemale_framepivotcenter,5.407207e-04,5.779411e-01,270010
fractime_flyfemale_framepivottail,2.185845e-02,4.036102e-01,270010
fractime_flyfemale_framerighting,2.959150e-03,-1.127436e+00,270010
fractime_flyfemale_framestop,3.061183e-01,-1.716990e-01,270010
fractime_flyfemale_frametouch,3.140254e-02,2.890005e+00,270010
fractime_flyfemale_framewalk,3.830599e-01,-4.866893e-01,270010
fractime_flyfemale_framewingextension,3.962816e-04,5.012982e-01,270010
fractime_flyfemale_framewingflick,2.185104e-04,4.737759e+00,270010
fractime_flyfemale_framewinggrooming,4.464649e-02,-1.538171e+00,270010
fractime_flyfemale_secondhalf_framechase,1.362695e-03,1.060882e+00,132825
fractime_flyfemale_secondhalf_frametouch,3.133446e-02,4.646261e+00,132825
fractime_flyfirsthalf_framebackup,5.456366e-03,1.443926e+00,239720
fractime_flyfirsthalf_framebodyturn,1.252294e-02,1.134209e+00,239720
fractime_flyfirsthalf_framechase,1.218922e-02,-6.339544e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.882780e-02,-1.380653e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.457033e-03,-2.022508e+00,239720
fractime_flyfirsthalf_framejump,3.324712e-03,1.809774e+00,239720
fractime_flyfirsthalf_framemove,6.919698e-01,-3.569185e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.631570e-04,1.317292e+00,239720
fractime_flyfirsthalf_framepivottail,2.313115e-02,-7.060142e-01,239720
fractime_flyfirsthalf_framerighting,1.802102e-03,-1.212067e+00,239720
fractime_flyfirsthalf_framestop,3.080302e-01,3.569185e-01,239720
fractime_flyfirsthalf_frametouch,3.484899e-02,2.264295e-02,239720
fractime_flyfirsthalf_framewalk,4.026364e-01,-9.190521e-01,239720
fractime_flyfirsthalf_framewingextension,1.026197e-03,-9.178132e-01,239720
fractime_flyfirsthalf_framewingflick,3.504088e-04,2.251783e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.717671e-02,-1.771967e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,101895
fractime_flymale_firsthalf_framechase,2.272928e-02,-5.982069e-01,101895
fractime_flymale_firsthalf_frametouch,3.959959e-02,-3.224016e-01,101895
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,208681
fractime_flymale_framebackup,4.169043e-03,6.508279e-01,208681
fractime_flymale_framebodyturn,1.023093e-02,-2.601841e-01,208681
fractime_flymale_framechase,1.355658e-02,-1.113043e+00,208681
fractime_flymale_framechase_notwingextension,1.298633e-02,-1.090236e+00,208681
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,208681
fractime_flymale_framecrabwalkall,1.106426e-01,-1.676754e+00,208681
fractime_flymale_framecrabwalkextreme,3.435866e-03,-1.544258e+00,208681
fractime_flymale_framejump,3.114802e-03,2.869080e+00,208681
fractime_flymale_framemove,6.772826e-01,-5.268799e-01,208681
fractime_flymale_framenotanybehavior,2.104744e-01,2.240508e+00,208681
fractime_flymale_framepivotcenter,7.427605e-04,3.031349e+00,208681
fractime_flymale_framepivottail,1.831504e-02,-2.263513e+00,208681
fractime_flymale_framerighting,1.269881e-03,-4.728389e-01,208681
fractime_flymale_framestop,3.227174e-01,5.268799e-01,208681
fractime_flymale_frametouch,3.545603e-02,-2.252575e-01,208681
fractime_flymale_frametouch_notchase,3.169431e-02,-9.649662e-02,208681
fractime_flymale_framewalk,3.721565e-01,-1.993369e+00,208681
fractime_flymale_framewingextension,1.049449e-03,-1.165837e+00,208681
fractime_flymale_framewingflick,2.635602e-04,7.402176e-01,208681
fractime_flymale_framewinggrooming,1.845880e-02,-2.182969e+00,208681
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,106538
fractime_flymale_secondhalf_framechase,4.815183e-03,-1.686615e+00,106538
fractime_flymale_secondhalf_frametouch,3.155682e-02,-2.033568e-02,106538
fractime_flysecondhalf_framebackup,6.515935e-03,3.172683e+00,239720
fractime_flysecondhalf_framebodyturn,9.915735e-03,3.836821e-01,239720
fractime_flysecondhalf_framechase,2.895044e-03,-1.656783e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.176498e-01,-4.258912e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.520774e-03,-7.232700e-01,239720
fractime_flysecondhalf_framejump,3.020190e-03,2.149861e+00,239720
fractime_flysecondhalf_framemove,6.810654e-01,4.181000e-02,239720
fractime_flysecondhalf_framepivotcenter,7.049892e-04,1.519064e+00,239720
fractime_flysecondhalf_framepivottail,1.744118e-02,-1.116986e+00,239720
fractime_flysecondhalf_framerighting,2.648924e-03,-3.040567e-01,239720
fractime_flysecondhalf_framestop,3.189346e-01,-4.181000e-02,239720
fractime_flysecondhalf_frametouch,3.144919e-02,1.143255e+00,239720
fractime_flysecondhalf_framewalk,3.529952e-01,-1.739998e+00,239720
fractime_flysecondhalf_framewingextension,3.337227e-04,-1.289337e+00,239720
fractime_flysecondhalf_framewingflick,1.251460e-04,4.914965e-01,239720
fractime_flysecondhalf_framewinggrooming,2.917988e-02,-2.050913e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.242025e+01,-7.260027e-01,196340
magveldiff_nose2ell_flyany_frametouch,1.005452e+01,8.182072e-01,15893
magveldiff_nose2ell_flyfemale_framechase,9.893226e+00,5.190061e-01,778
magveldiff_nose2ell_flyfemale_framenearfly,1.263994e+01,-1.958943e-01,108385
magveldiff_nose2ell_flyfemale_frametouch,1.009429e+01,1.296382e+00,8476
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.564863e+00,4.654631e-01,2827
magveldiff_nose2ell_flymale_framenearfly,1.224830e+01,-1.144915e+00,87603
magveldiff_nose2ell_flymale_frametouch,1.017534e+01,4.969132e-01,7397
magveldiff_nose2ell_flymale_framewingextension,7.508672e+00,-3.199290e-01,211
max_absdwing_angle_flyany_frameany,1.606286e+00,1.526601e+00,479440
max_absdwing_angle_flyany_framechase,1.273429e+00,-7.961138e-02,3610
max_absdwing_angle_flyany_framenearfly,1.511779e+00,2.108020e+00,196340
max_absdwing_angle_flyany_frametouch,1.516273e+00,8.772972e-01,15893
max_absdwing_angle_flyany_framewingextension,8.296161e+00,5.097501e+00,316
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.052979e+00,6.898779e+00,15907
max_absdwing_angle_flyfemale_frameany,1.613478e+00,2.177604e+00,270010
max_absdwing_angle_flyfemale_framenearfly,1.472938e+00,2.522765e+00,108385
max_absdwing_angle_flyfemale_frametouch,1.489785e+00,1.655803e+00,8476
max_absdwing_angle_flymale_frameany,1.594188e+00,6.027852e-01,208681
max_absdwing_angle_flymale_framechase,1.488586e+00,-7.671679e-02,2827
max_absdwing_angle_flymale_framenearfly,1.568117e+00,1.507927e+00,87603
max_absdwing_angle_flymale_frametouch,1.519490e+00,-1.577140e-02,7397
max_absdwing_area_flyany_frameany,3.464477e+00,1.435888e+00,479440
max_absdwing_area_flyany_framewingextension,7.882805e+00,2.070897e+00,316
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.046294e+01,7.071778e+00,15907
max_absdwing_area_flyfemale_frameany,3.687820e+00,1.573421e+00,270010
max_absdwing_area_flymale_frameany,3.174154e+00,4.395201e-01,208681
max_dwing_angle_in_flyany_frameany,1.090666e+00,7.393708e-01,479440
max_dwing_angle_in_flyany_framewingextension,6.009867e+00,5.915739e+00,316
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.070394e+00,1.878327e+00,270010
max_dwing_angle_in_flymale_frameany,1.115821e+00,-2.020668e-01,208681
max_dwing_angle_out_flyany_frameany,1.090724e+00,7.411845e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.535961e+00,1.013080e+00,316
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.071888e+00,1.904874e+00,270010
max_dwing_angle_out_flymale_frameany,1.114234e+00,-2.277884e-01,208681
max_wing_angle_flyany_frameany,9.228589e-02,4.822096e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.438780e-02,-3.892629e-01,3610
max_wing_angle_flyany_framenearfly,8.814997e-02,4.774965e-01,196348
max_wing_angle_flyany_frametouch,8.856203e-02,-5.971538e-01,15893
max_wing_angle_flyany_framewingextension,6.591694e-01,-6.569876e-01,316
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.093879e-01,-2.598587e+00,15907
max_wing_angle_flyfemale_frameany,9.810492e-02,5.682530e-01,270019
max_wing_angle_flyfemale_framenearfly,9.162469e-02,9.722788e-01,108389
max_wing_angle_flyfemale_frametouch,9.284044e-02,1.083877e+00,8476
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.469559e-02,-4.833853e-01,208692
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.486543e-02,-4.691126e-01,2827
max_wing_angle_flymale_framenearfly,8.374502e-02,1.503434e-03,87607
max_wing_angle_flymale_frametouch,8.248176e-02,-1.111555e+00,7397
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.499669e-01,-4.731749e-01,479460
max_wing_area_flyany_framewingextension,1.175642e+00,-1.866651e+00,316
max_wing_area_flyany_framewinggrooming,9.221808e-01,5.090960e-01,15907
max_wing_area_flyfemale_frameany,1.012234e+00,-2.134272e-01,270019
max_wing_area_flymale_frameany,8.691690e-01,-1.430628e+00,208692
mean_wing_angle_flyany_frameany,2.232301e-02,-2.823382e-01,479460
mean_wing_angle_flyany_framewingextension,4.093248e-01,1.401231e+00,316
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.624130e-02,5.533634e-01,270019
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.723117e-02,-9.342215e-01,208692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.220850e-01,-3.768608e-01,479460
mean_wing_area_flyany_framewingextension,9.165857e-01,-1.295653e+00,316
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.900296e-01,2.395986e+00,15907
mean_wing_area_flyfemale_frameany,9.791111e-01,-9.470532e-02,270019
mean_wing_area_flymale_frameany,8.480651e-01,-1.307952e+00,208692
min_absdwing_angle_flyany_frameany,1.078304e+00,3.472523e+00,479440
min_absdwing_angle_flyany_framewingextension,2.453293e+00,4.069762e+00,316
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.046396e+00,4.316259e+00,270010
min_absdwing_angle_flymale_frameany,1.119318e+00,2.205358e+00,208681
min_absdwing_area_flyany_frameany,2.232218e+00,1.557704e+00,479440
min_absdwing_area_flyany_framewingextension,3.405495e+00,2.524998e+00,316
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.324692e+00,2.437552e+00,270010
min_absdwing_area_flymale_frameany,2.111886e+00,-1.774606e-01,208681
min_dwing_angle_in_flyany_frameany,-1.090724e+00,-7.411845e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.535961e+00,-1.013080e+00,316
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.071888e+00,-1.904874e+00,270010
min_dwing_angle_in_flymale_frameany,-1.114234e+00,2.277884e-01,208681
min_dwing_angle_out_flyany_frameany,-1.090666e+00,-7.393708e-01,479440
min_dwing_angle_out_flyany_framewingextension,-6.009867e+00,-5.915739e+00,316
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.070394e+00,-1.878327e+00,270010
min_dwing_angle_out_flymale_frameany,-1.115821e+00,2.020668e-01,208681
min_wing_angle_flyany_frameany,-4.763988e-02,-8.240519e-01,479460
min_wing_angle_flyany_framewingextension,1.594802e-01,4.641915e+00,316
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.562231e-02,3.336200e-01,270019
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.023324e-02,-1.651315e+00,208692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.942032e-01,-2.735074e-01,479460
min_wing_area_flyany_framewingextension,6.575295e-01,1.025217e-02,316
min_wing_area_flyany_framewinggrooming,4.578783e-01,5.146664e+00,15907
min_wing_area_flyfemale_frameany,9.459886e-01,2.616046e-02,270019
min_wing_area_flymale_frameany,8.269613e-01,-1.155765e+00,208692
nflies_close_flyany_frameany,5.125829e-01,8.872195e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.746462e-01,5.821919e-01,618
nflies_close_flyany_framebodyturn,5.283251e-01,9.415101e-01,5379
nflies_close_flyany_framebodyturnstart,5.358982e-01,8.322964e-01,2194
nflies_close_flyany_framecrabwalkallstart,4.473860e-01,-7.826497e-01,6444
nflies_close_flyany_framecrabwalkextreme,7.703983e-01,-5.032682e-01,1433
nflies_close_flyany_framecrabwalkextremestart,7.681797e-01,-4.073468e-01,405
nflies_close_flyany_framejumpstart,6.033086e-01,1.451416e+00,556
nflies_close_flyany_framenearwall,5.581110e-01,5.017922e-01,432937
nflies_close_flyany_framepivotcenter,6.615956e-01,-4.420277e-01,296
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.409103e-01,2.860750e-01,2696
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.706846e-01,1.303286e+00,150296
nflies_close_flyany_frametouch,1.732763e+00,1.580595e+00,15893
nflies_close_flyany_framewalk,4.264215e-01,3.794124e-01,181140
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.580723e-01,-7.316851e-01,15907
nflies_close_flyfemale_frameany,5.348068e-01,5.410504e-01,270019
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.839093e-01,1.067286e+00,208692
nflies_close_flymale_framechase,1.298079e+00,8.878091e-01,2827
nflies_close_flymale_framewingextension,1.018169e+00,8.454290e-01,211
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054255e+00,4.819707e-01,479460
nwingsdetected_flyany_framewingextension,1.974684e+00,1.306063e+00,316
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442021e+00,4.473056e-01,15907
nwingsdetected_flyfemale_frameany,1.065436e+00,2.037545e+00,270019
nwingsdetected_flymale_frameany,1.040002e+00,-7.646820e-01,208692
phi_flyany_frameany,4.545287e-02,4.279788e+00,479460
phisideways_flyany_framemove,4.361828e-01,2.448171e+00,329164
phisideways_flyfemale_framemove,4.480356e-01,2.986948e+00,187364
phisideways_flymale_framemove,4.206159e-01,1.450549e+00,141347
theta_mm_flyany_frameany,5.828479e-02,1.818824e+00,479460
velmag_ctr_flyany_frameany,8.565415e+00,-1.285458e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.127871e+00,-1.657843e+00,2870
