field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.611288e+01,3.636643e-01,156803
du_ctr_flyany_framewingextension,2.322940e+00,-1.238310e+00,454
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.095420e-01,-4.943438e-01,44235
du_ctr_flyfemale_frameany,5.972957e+00,8.134642e-01,234904
du_ctr_flymale_frameany,6.507652e+00,2.676550e-01,244050
du_ctr_flymale_framechase,1.390529e+01,-8.124395e-01,944
du_tail_flyany_frameany,6.241160e+00,5.756726e-01,479464
du_tail_flyany_framepivottail,2.846368e-01,-7.189370e-01,16339
du_tail_flyfemale_frameany,5.971770e+00,8.137189e-01,234904
du_tail_flymale_frameany,6.506977e+00,2.675759e-01,244050
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305333e-01,-3.104786e-01,2803
duration_flyany_framebodyturn,8.572532e-02,1.452199e+00,5594
duration_flyany_framechase,1.682789e-01,-1.077734e+00,998
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.099852e-01,1.532363e+00,51225
duration_flyany_framecrabwalkextreme,1.155448e-01,-8.951950e-01,1352
duration_flyany_framejump,9.243117e-02,1.579072e+00,1367
duration_flyany_framemove,1.320629e+00,-4.926513e-01,280895
duration_flyany_framepivotcenter,8.009626e-02,-2.036796e+00,290
duration_flyany_framepivottail,1.375910e-01,3.502929e-01,16339
duration_flyany_framerighting,3.907861e-01,-1.006585e+00,2403
duration_flyany_framestop,9.309982e-01,-5.402820e-01,198590
duration_flyany_frametouch,1.773078e-01,-3.718326e-01,10143
duration_flyany_framewalk,5.174867e-01,-9.021206e-01,156805
duration_flyany_framewingextension,1.913162e-01,-1.974266e+00,454
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.001634e+00,4.508655e-01,44237
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279295e-01,-1.360854e+00,1206
duration_flyfemale_framebodyturn,8.517316e-02,1.350406e+00,2702
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.667663e-01,1.097217e+00,21312
duration_flyfemale_framecrabwalkextreme,1.162703e-01,-1.523688e-01,565
duration_flyfemale_framejump,9.433013e-02,1.841074e+00,877
duration_flyfemale_framemove,1.191171e+00,-8.727745e-01,137485
duration_flyfemale_framepivotcenter,8.505146e-02,-6.148707e-01,234
duration_flyfemale_framepivottail,1.345212e-01,-1.801776e-02,7452
duration_flyfemale_framerighting,3.937678e-01,-8.901194e-01,1556
duration_flyfemale_framestop,8.528171e-01,-1.370183e+00,97419
duration_flyfemale_frametouch,1.686386e-01,-1.181754e-01,4258
duration_flyfemale_framewalk,4.933805e-01,-9.339060e-01,74422
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.418446e+00,2.568354e+00,22731
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331653e-01,7.955873e-01,1597
duration_flymale_framebodyturn,8.634252e-02,1.412908e+00,2890
duration_flymale_framechase,2.270486e-01,-9.154139e-01,944
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.516712e-01,1.384314e+00,29909
duration_flymale_framecrabwalkextreme,1.158492e-01,-9.614961e-01,786
duration_flymale_framejump,9.004946e-02,7.847284e-01,487
duration_flymale_framemove,1.443722e+00,-1.319934e-01,143129
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403676e-01,6.799596e-01,8887
duration_flymale_framerighting,3.793341e-01,-7.395463e-01,845
duration_flymale_framestop,1.008191e+00,-1.553331e-01,100921
duration_flymale_frametouch,1.858729e-01,-3.568378e-01,5867
duration_flymale_framewalk,5.398872e-01,-7.813259e-01,82329
duration_flymale_framewingextension,2.130209e-01,-1.837551e+00,422
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.591892e+00,-1.933649e+00,21504
dv_cor_flyany_frameany,3.642934e-02,1.191675e+00,479464
dv_cor_flyfemale_frameany,-7.618125e-03,-1.296278e-01,234904
dv_cor_flymale_frameany,7.907279e-02,1.590580e+00,244050
dv_ctr_flyany_frameany,4.368957e-02,1.127395e+00,479464
dv_ctr_flyfemale_frameany,-2.174094e-02,-2.653612e-01,234904
dv_ctr_flymale_frameany,1.075479e-01,1.667312e+00,244050
dv_tail_flyany_frameany,3.953978e-02,1.683830e+00,479464
dv_tail_flyfemale_frameany,5.422525e-02,1.419328e+00,234904
dv_tail_flymale_frameany,2.509447e-02,1.134363e+00,244050
dwing_angle_diff_flyany_frameany,4.858527e-05,1.406218e+00,479464
dwing_angle_diff_flyany_framewingextension,-1.766613e+00,-1.400666e+00,454
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.742318e-05,-1.156933e+00,234904
dwing_angle_diff_flymale_frameany,1.672559e-04,1.863188e+00,244050
dwing_angle_imbalance_flyany_frameany,-7.732532e-01,-1.059379e+00,479464
dwing_angle_imbalance_flyany_framewingextension,-1.429248e+00,1.319021e-01,454
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.553495e+00,1.338090e+00,44235
dwing_angle_imbalance_flyfemale_frameany,-6.641244e-01,-1.325964e+00,234904
dwing_angle_imbalance_flymale_frameany,-8.788409e-01,-6.286901e-01,244050
ecc_flyany_frameany,3.610177e-01,1.162799e+00,479485
ecc_flyfemale_frameany,3.599939e-01,1.245509e+00,234915
ecc_flymale_frameany,3.619815e-01,9.645904e-01,244060
fractime_flyany_frameattemptedcopulation,6.256713e-06,-7.857769e-01,479485
fractime_flyany_framebackup,5.845855e-03,7.980044e-01,479485
fractime_flyany_framebackup_nearfly,2.959425e-03,-1.623293e-01,479485
fractime_flyany_framebackup_nearwall,5.820829e-03,7.805055e-01,479485
fractime_flyany_framebackup_notnearfly_notnearwall,2.502685e-05,1.380334e+00,479485
fractime_flyany_framebodyturn,1.166668e-02,1.117544e+00,479485
fractime_flyany_framebodyturn_nearfly,4.465207e-03,1.070307e+00,479485
fractime_flyany_framebodyturn_nearwall,1.099096e-02,9.385357e-01,479485
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.671679e-04,2.279293e+00,479485
fractime_flyany_framechase,2.098084e-03,-7.953026e-01,479485
fractime_flyany_framechase_notwingextension,1.739366e-03,-8.300579e-01,479485
fractime_flyany_framecopulation,2.502685e-05,1.552058e+00,479485
fractime_flyany_framecrabwalkall,1.068334e-01,7.137763e-01,479485
fractime_flyany_framecrabwalkall_nearfly,3.357144e-02,5.951304e-01,479485
fractime_flyany_framecrabwalkall_nearwall,1.061764e-01,6.983019e-01,479485
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.859380e-04,5.922504e-01,479485
fractime_flyany_framecrabwalkextreme,2.819692e-03,-4.868298e-02,479485
fractime_flyany_framecrabwalkextreme_nearfly,1.422359e-03,-6.044424e-01,479485
fractime_flyany_framecrabwalkextreme_nearwall,2.717499e-03,-1.152377e-01,479485
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005370e-05,8.487750e-01,479485
fractime_flyany_framejump,2.850976e-03,2.097018e+00,479485
fractime_flyany_framejump_nearfly,8.217150e-04,2.466930e+00,479485
fractime_flyany_framejump_nearwall,1.272198e-03,1.531699e+00,479485
fractime_flyany_framejump_notnearfly_notnearwall,1.326423e-03,2.318518e+00,479485
fractime_flyany_framemove,5.858265e-01,8.050399e-01,479485
fractime_flyany_framemove_nearfly,2.178170e-01,-1.363827e-01,479485
fractime_flyany_framemove_nearwall,5.319186e-01,5.346567e-01,479485
fractime_flyany_framemove_notnearfly_notnearwall,4.591385e-02,1.189571e+00,479485
fractime_flyany_framenotanybehavior,1.663076e-01,7.214005e-01,479485
fractime_flyany_framepivotcenter,6.173290e-04,-2.261161e-01,479485
fractime_flyany_framepivotcenter_nearfly,2.690387e-04,-6.967341e-02,479485
fractime_flyany_framepivotcenter_nearwall,3.879162e-04,-4.218467e-02,479485
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960437e-04,-2.816828e-01,479485
fractime_flyany_framepivotcenter_stop,1.626745e-04,-3.343141e-01,479485
fractime_flyany_framepivottail,3.407614e-02,9.562581e-01,479485
fractime_flyany_framepivottail_nearfly,1.416520e-02,2.961561e-01,479485
fractime_flyany_framepivottail_nearwall,3.394892e-02,9.611832e-01,479485
fractime_flyany_framepivottail_notnearfly_notnearwall,7.090941e-05,2.199644e-01,479485
fractime_flyany_framerighting,5.011627e-03,2.797489e+00,479485
fractime_flyany_framerighting_nearfly,1.453643e-03,2.782759e+00,479485
fractime_flyany_framerighting_nearwall,3.831194e-03,3.143942e+00,479485
fractime_flyany_framerighting_notnearfly_notnearwall,9.155657e-04,1.383686e+00,479485
fractime_flyany_framestop,4.141735e-01,-8.050399e-01,479485
fractime_flyany_framestop_nearfly,1.140724e-01,-1.566374e+00,479485
fractime_flyany_framestop_nearwall,2.372608e-01,-1.552452e+00,479485
fractime_flyany_framestop_notnearfly_notnearwall,1.577526e-01,9.996355e-01,479485
fractime_flyany_framestop_notwinggrooming,3.228693e-01,-1.004850e+00,479485
fractime_flyany_frametouch,2.115395e-02,-8.037397e-01,479485
fractime_flyany_frametouch_notchase,2.041148e-02,-7.625413e-01,479485
fractime_flyany_framewalk,3.270280e-01,3.809415e-01,479485
fractime_flyany_framewalk_nearfly,1.053797e-01,-2.969531e-01,479485
fractime_flyany_framewalk_nearwall,2.956568e-01,9.019871e-02,479485
fractime_flyany_framewalk_notnearfly_notnearwall,2.758793e-02,1.061375e+00,479485
fractime_flyany_framewingextension,9.572771e-04,-6.733650e-01,479485
fractime_flyany_framewingextension_nearfly,8.488274e-04,-6.890109e-01,479485
fractime_flyany_framewingextension_notchase,5.985589e-04,-7.774541e-01,479485
fractime_flyany_framewingextension_notnearfly,1.084497e-04,7.405105e-01,479485
fractime_flyany_framewingflick,4.171142e-05,-5.323386e-01,479485
fractime_flyany_framewingflick_nearfly,1.877014e-05,-5.470040e-01,479485
fractime_flyany_framewingflick_notnearfly,2.294128e-05,-1.290858e-01,479485
fractime_flyany_framewinggrooming,9.225940e-02,4.668885e-01,479485
fractime_flyany_framewinggrooming_nearfly,1.432162e-02,-9.031429e-01,479485
fractime_flyany_framewinggrooming_nearwall,2.243240e-02,-1.677295e+00,479485
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.272980e-02,1.748869e+00,479485
fractime_flyfemale_firsthalf_framechase,2.678878e-04,-8.347203e-01,119453
fractime_flyfemale_firsthalf_frametouch,2.128034e-02,-1.731519e-01,119453
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,234904
fractime_flyfemale_framebackup,5.134012e-03,-2.057013e-01,234904
fractime_flyfemale_framebodyturn,1.150257e-02,1.359811e+00,234904
fractime_flyfemale_framechase,2.596806e-04,-8.317668e-01,234904
fractime_flyfemale_framecopulation,5.108470e-05,3.692663e+00,234904
fractime_flyfemale_framecrabwalkall,9.072642e-02,6.939279e-01,234904
fractime_flyfemale_framecrabwalkextreme,2.405238e-03,6.828855e-01,234904
fractime_flyfemale_framejump,3.733440e-03,2.326073e+00,234904
fractime_flyfemale_framemove,5.852816e-01,9.946144e-01,234904
fractime_flyfemale_framenotanybehavior,1.830067e-01,9.039143e-01,234904
fractime_flyfemale_framepivotcenter,9.961516e-04,5.595353e-01,234904
fractime_flyfemale_framepivottail,3.172360e-02,3.803357e-01,234904
fractime_flyfemale_framerighting,6.623983e-03,2.778483e+00,234904
fractime_flyfemale_framestop,4.147184e-01,-9.946144e-01,234904
fractime_flyfemale_frametouch,1.812655e-02,-1.294964e-01,234904
fractime_flyfemale_framewalk,3.168188e-01,4.565597e-01,234904
fractime_flyfemale_framewingextension,1.447400e-04,-6.073009e-01,234904
fractime_flyfemale_framewingflick,1.277117e-05,-1.113550e+00,234904
fractime_flyfemale_framewinggrooming,9.676719e-02,1.597694e-01,234904
fractime_flyfemale_secondhalf_framechase,2.511888e-04,-6.703549e-01,115451
fractime_flyfemale_secondhalf_frametouch,1.486345e-02,-5.443704e-02,115451
fractime_flyfirsthalf_framebackup,5.708482e-03,4.363662e-01,241220
fractime_flyfirsthalf_framebodyturn,1.211757e-02,9.207350e-01,241220
fractime_flyfirsthalf_framechase,2.566122e-03,-7.119867e-01,241220
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,241220
fractime_flyfirsthalf_framecrabwalkall,1.013929e-01,3.886488e-01,241220
fractime_flyfirsthalf_framecrabwalkextreme,2.872896e-03,2.625486e-01,241220
fractime_flyfirsthalf_framejump,2.926789e-03,1.990726e+00,241220
fractime_flyfirsthalf_framemove,5.838115e-01,5.020194e-01,241220
fractime_flyfirsthalf_framepivotcenter,5.016168e-04,-4.681050e-01,241220
fractime_flyfirsthalf_framepivottail,3.498052e-02,4.397217e-01,241220
fractime_flyfirsthalf_framerighting,5.343670e-03,2.668471e+00,241220
fractime_flyfirsthalf_framestop,4.161885e-01,-5.020194e-01,241220
fractime_flyfirsthalf_frametouch,2.343504e-02,-9.426670e-01,241220
fractime_flyfirsthalf_framewalk,3.214286e-01,-5.281254e-02,241220
fractime_flyfirsthalf_framewingextension,1.098582e-03,-5.766477e-01,241220
fractime_flyfirsthalf_framewingflick,4.560153e-05,-5.466808e-01,241220
fractime_flyfirsthalf_framewinggrooming,9.736340e-02,3.967089e-01,241220
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,121549
fractime_flymale_firsthalf_framechase,4.829328e-03,-6.935080e-01,121549
fractime_flymale_firsthalf_frametouch,2.544653e-02,-1.013159e+00,121549
fractime_flymale_frameattemptedcopulation,1.229256e-05,-7.591034e-01,244050
fractime_flymale_framebackup,6.543741e-03,1.689122e+00,244050
fractime_flymale_framebodyturn,1.184184e-02,7.082864e-01,244050
fractime_flymale_framechase,3.872157e-03,-7.830138e-01,244050
fractime_flymale_framechase_notwingextension,3.167384e-03,-8.199418e-01,244050
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,244050
fractime_flymale_framecrabwalkall,1.225528e-01,5.599258e-01,244050
fractime_flymale_framecrabwalkextreme,3.220652e-03,-4.683470e-01,244050
fractime_flymale_framejump,1.995493e-03,1.332241e+00,244050
fractime_flymale_framemove,5.864741e-01,4.791802e-01,244050
fractime_flymale_framenotanybehavior,1.497562e-01,4.589378e-01,244050
fractime_flymale_framepivotcenter,2.540463e-04,-1.570529e+00,244050
fractime_flymale_framepivottail,3.641467e-02,1.350753e+00,244050
fractime_flymale_framerighting,3.470600e-03,2.426242e+00,244050
fractime_flymale_framestop,4.135259e-01,-4.791802e-01,244050
fractime_flymale_frametouch,2.404016e-02,-8.683236e-01,244050
fractime_flymale_frametouch_notchase,2.259373e-02,-8.838180e-01,244050
fractime_flymale_framewalk,3.373448e-01,2.189777e-01,244050
fractime_flymale_framewingextension,1.741446e-03,-6.582167e-01,244050
fractime_flymale_framewingflick,6.965786e-05,-3.406128e-01,244050
fractime_flymale_framewinggrooming,8.811309e-02,7.528016e-01,244050
fractime_flymale_secondhalf_frameattemptedcopulation,2.444709e-05,-7.602569e-01,122714
fractime_flymale_secondhalf_framechase,2.917353e-03,-8.014284e-01,122714
fractime_flymale_secondhalf_frametouch,2.260541e-02,-5.327835e-01,122714
fractime_flysecondhalf_framebackup,5.985460e-03,1.077564e+00,238244
fractime_flysecondhalf_framebodyturn,1.121120e-02,1.265574e+00,238244
fractime_flysecondhalf_framechase,1.624385e-03,-8.046337e-01,238244
fractime_flysecondhalf_framecopulation,5.036853e-05,7.235385e+00,238244
fractime_flysecondhalf_framecrabwalkall,1.123512e-01,9.710088e-01,238244
fractime_flysecondhalf_framecrabwalkextreme,2.761874e-03,-3.485657e-01,238244
fractime_flysecondhalf_framejump,2.774467e-03,1.989926e+00,238244
fractime_flysecondhalf_framemove,5.878301e-01,1.040380e+00,238244
fractime_flysecondhalf_framepivotcenter,7.345411e-04,-2.786798e-02,238244
fractime_flysecondhalf_framepivottail,3.316348e-02,1.410623e+00,238244
fractime_flysecondhalf_framerighting,4.675879e-03,2.775517e+00,238244
fractime_flysecondhalf_framestop,4.121699e-01,-1.040380e+00,238244
fractime_flysecondhalf_frametouch,1.884622e-02,-4.818296e-01,238244
fractime_flysecondhalf_framewalk,3.327177e-01,7.562599e-01,238244
fractime_flysecondhalf_framewingextension,8.142912e-04,-6.899561e-01,238244
fractime_flysecondhalf_framewingflick,3.777640e-05,-4.291281e-01,238244
fractime_flysecondhalf_framewinggrooming,8.709139e-02,4.886765e-01,238244
magveldiff_nose2ell_flyany_framenearfly,1.284233e+01,1.396559e+00,159131
magveldiff_nose2ell_flyany_frametouch,1.021277e+01,1.241872e+00,10143
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.266668e+01,1.705626e+00,77274
magveldiff_nose2ell_flyfemale_frametouch,9.639569e+00,1.081469e+00,4258
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.364181e+00,-1.461900e+00,944
magveldiff_nose2ell_flymale_framenearfly,1.302849e+01,1.020379e+00,81625
magveldiff_nose2ell_flymale_frametouch,1.076171e+01,1.157525e+00,5867
magveldiff_nose2ell_flymale_framewingextension,8.289861e+00,1.137953e+00,422
max_absdwing_angle_flyany_frameany,1.572770e+00,4.927581e-01,479464
max_absdwing_angle_flyany_framechase,1.887050e+00,2.552280e+00,998
max_absdwing_angle_flyany_framenearfly,1.411365e+00,9.472702e-02,159131
max_absdwing_angle_flyany_frametouch,1.536287e+00,3.061746e-01,10143
max_absdwing_angle_flyany_framewingextension,5.541511e+00,9.883891e-01,454
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.196369e+00,-5.113323e-01,44235
max_absdwing_angle_flyfemale_frameany,1.467641e+00,4.164715e-01,234904
max_absdwing_angle_flyfemale_framenearfly,1.369825e+00,6.132622e-01,77274
max_absdwing_angle_flyfemale_frametouch,1.522553e+00,9.557927e-01,4258
max_absdwing_angle_flymale_frameany,1.675014e+00,4.488259e-01,244050
max_absdwing_angle_flymale_framechase,2.046217e+00,1.923587e+00,944
max_absdwing_angle_flymale_framenearfly,1.452777e+00,-3.423209e-01,81625
max_absdwing_angle_flymale_frametouch,1.546948e+00,-2.645042e-01,5867
max_absdwing_area_flyany_frameany,3.287528e+00,1.465729e-01,479464
max_absdwing_area_flyany_framewingextension,8.061881e+00,3.560268e+00,454
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.640297e+00,1.917494e+00,44235
max_absdwing_area_flyfemale_frameany,3.285433e+00,-3.689877e-01,234904
max_absdwing_area_flymale_frameany,3.289610e+00,6.501515e-01,244050
max_dwing_angle_in_flyany_frameany,1.100943e+00,6.993626e-01,479464
max_dwing_angle_in_flyany_framewingextension,3.799406e+00,1.475111e+00,454
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009673e+00,5.217325e-01,234904
max_dwing_angle_in_flymale_frameany,1.189350e+00,6.819106e-01,244050
max_dwing_angle_out_flyany_frameany,1.100991e+00,7.009409e-01,479464
max_dwing_angle_out_flyany_framewingextension,2.032792e+00,7.159029e-02,454
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009575e+00,5.148668e-01,234904
max_dwing_angle_out_flymale_frameany,1.189517e+00,6.901245e-01,244050
max_wing_angle_flyany_frameany,9.381503e-02,-3.215786e-01,479485
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.120852e-02,1.317649e+00,998
max_wing_angle_flyany_framenearfly,7.935216e-02,-7.910236e-01,159136
max_wing_angle_flyany_frametouch,9.288436e-02,2.823884e-01,10143
max_wing_angle_flyany_framewingextension,6.866111e-01,-2.701907e-01,454
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.631126e-01,-1.753279e-02,44237
max_wing_angle_flyfemale_frameany,9.282621e-02,-5.999289e-01,234915
max_wing_angle_flyfemale_framenearfly,8.172928e-02,-7.023908e-01,77278
max_wing_angle_flyfemale_frametouch,9.177739e-02,1.327194e+00,4258
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.483885e-02,-8.572115e-03,244060
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.577009e-02,9.215320e-01,944
max_wing_angle_flymale_framenearfly,7.716156e-02,-6.369175e-01,81626
max_wing_angle_flymale_frametouch,9.395935e-02,-4.000710e-02,5867
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.383827e-01,2.479973e-01,479485
max_wing_area_flyany_framewingextension,1.294750e+00,1.665287e+00,454
max_wing_area_flyany_framewinggrooming,9.174912e-01,2.220845e+00,44237
max_wing_area_flyfemale_frameany,9.917168e-01,1.314581e-01,234915
max_wing_area_flymale_frameany,8.867415e-01,3.851716e-01,244060
mean_wing_angle_flyany_frameany,3.075134e-02,-2.944777e-01,479485
mean_wing_angle_flyany_framewingextension,3.539282e-01,-1.652506e+00,454
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.865056e-02,-5.534573e-01,234915
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.282428e-02,-3.948204e-03,244060
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.029015e-01,2.516534e-01,479485
mean_wing_area_flyany_framewingextension,9.616187e-01,8.841289e-01,454
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.442717e-01,1.731923e+00,44237
mean_wing_area_flyfemale_frameany,9.503945e-01,1.727991e-01,234915
mean_wing_area_flymale_frameany,8.568462e-01,3.266917e-01,244060
min_absdwing_angle_flyany_frameany,9.889607e-01,1.135524e+00,479464
min_absdwing_angle_flyany_framewingextension,1.485135e+00,-3.320334e-01,454
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.139329e-01,1.193253e+00,234904
min_absdwing_angle_flymale_frameany,1.061474e+00,7.650340e-01,244050
min_absdwing_area_flyany_frameany,2.260483e+00,1.052429e+00,479464
min_absdwing_area_flyany_framewingextension,3.083060e+00,2.174997e+00,454
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.224026e+00,5.075786e-01,234904
min_absdwing_area_flymale_frameany,2.295812e+00,1.249545e+00,244050
min_dwing_angle_in_flyany_frameany,-1.100991e+00,-7.009409e-01,479464
min_dwing_angle_in_flyany_framewingextension,-2.032792e+00,-7.159029e-02,454
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009575e+00,-5.148668e-01,234904
min_dwing_angle_in_flymale_frameany,-1.189517e+00,-6.901245e-01,244050
min_dwing_angle_out_flyany_frameany,-1.100943e+00,-6.993626e-01,479464
min_dwing_angle_out_flyany_framewingextension,-3.799406e+00,-1.475111e+00,454
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009673e+00,-5.217325e-01,234904
min_dwing_angle_out_flymale_frameany,-1.189350e+00,-6.819106e-01,244050
min_wing_angle_flyany_frameany,-3.231235e-02,-1.564295e-01,479485
min_wing_angle_flyany_framewingextension,2.124525e-02,-3.182152e+00,454
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.552509e-02,-2.786571e-01,234915
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.919029e-02,6.653063e-03,244060
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.674203e-01,2.491822e-01,479485
min_wing_area_flyany_framewingextension,6.284877e-01,-5.720355e-01,454
min_wing_area_flyany_framewinggrooming,3.710523e-01,7.204093e-01,44237
min_wing_area_flyfemale_frameany,9.090723e-01,2.084113e-01,234915
min_wing_area_flymale_frameany,8.269508e-01,2.619261e-01,244060
nflies_close_flyany_frameany,4.207118e-01,-8.911658e-01,479485
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.558868e-01,-9.471318e-01,711
nflies_close_flyany_framebodyturn,4.769404e-01,-1.398731e-01,5594
nflies_close_flyany_framebodyturnstart,4.875941e-01,-1.180617e-01,2146
nflies_close_flyany_framecrabwalkallstart,4.688219e-01,-5.016660e-01,5392
nflies_close_flyany_framecrabwalkextreme,7.044021e-01,-1.032509e+00,1352
nflies_close_flyany_framecrabwalkextremestart,6.753915e-01,-1.376160e+00,383
nflies_close_flyany_framejumpstart,4.495968e-01,-1.991313e-01,482
nflies_close_flyany_framenearwall,5.077475e-01,-5.784274e-01,368810
nflies_close_flyany_framepivotcenter,7.005834e-01,8.244810e-01,290
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.352560e-01,-8.500189e-01,3899
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.426200e-01,-1.098292e+00,198590
nflies_close_flyany_frametouch,1.644076e+00,1.799032e-01,10143
nflies_close_flyany_framewalk,4.112598e-01,-6.982986e-01,156805
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.992725e-01,-1.048852e+00,44237
nflies_close_flyfemale_frameany,4.743120e-01,-8.219094e-01,234915
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.687823e-01,-8.863239e-01,244060
nflies_close_flymale_framechase,1.333175e+00,-8.189635e-02,944
nflies_close_flymale_framewingextension,7.494970e-01,-1.538587e+00,422
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059981e+00,-8.111429e-01,479485
nwingsdetected_flyany_framewingextension,1.979018e+00,1.220378e+00,454
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445886e+00,-1.156123e+00,44237
nwingsdetected_flyfemale_frameany,1.042986e+00,-1.652944e+00,234915
nwingsdetected_flymale_frameany,1.076453e+00,-6.687038e-02,244060
phi_flyany_frameany,-9.735979e-02,-9.312182e+00,479485
phisideways_flyany_framemove,4.470790e-01,6.248089e-01,280895
phisideways_flyfemale_framemove,4.525295e-01,7.027431e-01,137496
phisideways_flymale_framemove,4.414561e-01,4.434306e-01,143139
theta_mm_flyany_frameany,-8.123792e-02,-2.766587e+00,479485
velmag_ctr_flyany_frameany,8.028228e+00,8.463291e-01,479464
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.055934e+00,1.162111e+00,2803
velmag_ctr_flyany_framebodyturn,1.099172e+01,4.404135e-02,5594
velmag_ctr_flyany_framecrabwalkall,1.440624e+01,3.164676e-01,51225
velmag_ctr_flyany_framecrabwalkextreme,7.713191e+00,-2.016210e-01,1351
velmag_ctr_flyany_framejump,5.169069e+01,1.032770e+00,1367
velmag_ctr_flyany_framemove,1.308538e+01,3.285361e-01,280874
velmag_ctr_flyany_framenearfly,7.841222e+00,1.071174e+00,159131
