field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,8.635482e+00,5.574811e+00,298202
du_ctr_flyany_framenearwall,9.132442e+00,4.100486e+00,356860
du_ctr_flyany_framenotnearfly_notnearwall,1.479239e+01,1.078563e+01,58559
du_ctr_flyany_framepivotcenter,1.338485e+00,4.313865e+00,228
du_ctr_flyany_framerighting,6.005651e+00,3.659063e+00,246
du_ctr_flyany_framestop,1.091150e-01,1.505801e+00,106694
du_ctr_flyany_frametouch,3.804090e+00,7.884275e+00,57100
du_ctr_flyany_framewalk,1.719907e+01,1.965744e+00,246242
du_ctr_flyany_framewingextension,9.766476e+00,5.856570e+00,10392
du_ctr_flyany_framewingflick,1.923858e+01,1.909002e+00,212
du_ctr_flyany_framewinggrooming,5.082780e-02,-3.100471e+00,1218
du_ctr_flyfemale_frameany,9.503676e+00,6.238501e+00,239816
du_ctr_flymale_frameany,1.019470e+01,5.343632e+00,239652
du_ctr_flymale_framechase,1.732242e+01,2.183137e+00,35858
du_tail_flyany_frameany,9.843267e+00,6.227006e+00,479485
du_tail_flyany_framepivottail,2.009030e-01,-1.393342e+00,11741
du_tail_flyfemale_frameany,9.498000e+00,6.232773e+00,239816
du_tail_flymale_frameany,1.018924e+01,5.338821e+00,239652
duration_flyany_frameattemptedcopulation,3.768292e-01,-1.658250e+00,1585
duration_flyany_framebackup,1.404226e-01,2.151374e+00,2939
duration_flyany_framebodyturn,8.362312e-02,-5.910736e-01,4855
duration_flyany_framechase,3.061368e-01,7.995005e-01,36846
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.386229e-01,-2.653790e+00,37527
duration_flyany_framecrabwalkextreme,1.340169e-01,4.548040e+00,2605
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.741210e+00,9.581079e+00,372815
duration_flyany_framepivotcenter,8.716663e-02,-3.242298e-01,228
duration_flyany_framepivottail,1.295673e-01,-1.641255e+00,11741
duration_flyany_framerighting,2.493125e-01,-4.655835e+00,246
duration_flyany_framestop,7.137589e-01,-1.330390e+00,106694
duration_flyany_frametouch,2.537734e-01,4.799669e+00,57100
duration_flyany_framewalk,7.612179e-01,4.446928e+00,246250
duration_flyany_framewingextension,3.946787e-01,9.502089e-01,10392
duration_flyany_framewingflick,3.461092e-02,-4.306866e-02,212
duration_flyany_framewinggrooming,1.173168e+00,-8.924207e+00,1218
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450007e-01,2.282884e+00,1732
duration_flyfemale_framebodyturn,8.381097e-02,-1.699381e-01,2555
duration_flyfemale_framechase,9.489001e-02,-3.229453e-01,985
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.414279e-01,-1.101029e+00,22695
duration_flyfemale_framecrabwalkextreme,1.330348e-01,3.578732e+00,1354
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.957904e+00,4.679173e+00,181616
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.269553e-01,-1.690825e+00,6460
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.184820e-01,-1.765047e+00,58200
duration_flyfemale_frametouch,1.781477e-01,6.189922e-01,11269
duration_flyfemale_framewalk,7.453785e-01,4.632553e+00,120133
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.695618e+00,-3.406839e+00,1182
duration_flymale_frameattemptedcopulation,3.863684e-01,-1.695171e+00,1526
duration_flymale_framebackup,1.359086e-01,1.381706e+00,1207
duration_flymale_framebodyturn,8.350007e-02,-8.445290e-01,2300
duration_flymale_framechase,5.075178e-01,2.116611e+00,35858
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.355059e-01,-2.828055e+00,14832
duration_flymale_framecrabwalkextreme,1.348922e-01,3.325308e+00,1251
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.582088e+00,1.156405e+01,191165
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322584e-01,-1.361283e+00,5281
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.078633e-01,-8.455242e-01,48487
duration_flymale_frametouch,3.267864e-01,5.883034e+00,45814
duration_flymale_framewalk,7.784581e-01,3.904799e+00,126109
duration_flymale_framewingextension,4.158292e-01,8.505615e-01,10365
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.916919e-02,-9.248946e-01,479485
dv_cor_flyfemale_frameany,-1.149441e-01,-1.764284e+00,239816
dv_cor_flymale_frameany,-2.342367e-02,2.241392e-01,239652
dv_ctr_flyany_frameany,-8.563323e-02,-8.897103e-01,479485
dv_ctr_flyfemale_frameany,-1.584705e-01,-1.828985e+00,239816
dv_ctr_flymale_frameany,-1.280218e-02,3.846477e-01,239652
dv_tail_flyany_frameany,-2.248463e-01,-5.132086e+00,479485
dv_tail_flyfemale_frameany,-2.758254e-01,-5.336580e+00,239816
dv_tail_flymale_frameany,-1.737659e-01,-2.555706e+00,239652
dwing_angle_diff_flyany_frameany,-7.352889e-05,-6.320457e-01,479485
dwing_angle_diff_flyany_framewingextension,-1.111980e+00,2.396750e-02,10392
dwing_angle_diff_flyany_framewingflick,-1.992512e+01,-3.949959e-01,212
dwing_angle_diff_flyfemale_frameany,-2.221920e-04,-1.628945e+00,239816
dwing_angle_diff_flymale_frameany,1.215977e-04,1.949683e+00,239652
dwing_angle_imbalance_flyany_frameany,-8.852410e-01,-3.474796e+00,479485
dwing_angle_imbalance_flyany_framewingextension,-1.945739e+00,-1.014272e+00,10392
dwing_angle_imbalance_flyany_framewingflick,-4.365939e+00,-8.164527e-01,212
dwing_angle_imbalance_flyany_framewinggrooming,-1.372029e+00,3.463884e+00,1218
dwing_angle_imbalance_flyfemale_frameany,-7.351581e-01,-2.847592e+00,239816
dwing_angle_imbalance_flymale_frameany,-1.035298e+00,-3.300529e+00,239652
ecc_flyany_frameany,3.543268e-01,-1.452960e+00,479509
ecc_flyfemale_frameany,3.474725e-01,-3.613999e+00,239827
ecc_flymale_frameany,3.611889e-01,4.490859e-01,239665
fractime_flyany_frameattemptedcopulation,3.311721e-03,6.948260e+00,479509
fractime_flyany_framebackup,6.143785e-03,1.334411e+00,479509
fractime_flyany_framebackup_nearfly,4.281463e-03,2.584992e+00,479509
fractime_flyany_framebackup_nearwall,6.049939e-03,1.233867e+00,479509
fractime_flyany_framebackup_notnearfly_notnearwall,2.711107e-05,1.042910e+00,479509
fractime_flyany_framebodyturn,1.012494e-02,-2.396501e-01,479509
fractime_flyany_framebodyturn_nearfly,6.485801e-03,4.705396e+00,479509
fractime_flyany_framebodyturn_nearwall,8.675541e-03,-1.106579e+00,479509
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.023927e-04,4.049214e-01,479509
fractime_flyany_framechase,7.684110e-02,1.118357e+01,479509
fractime_flyany_framechase_notwingextension,6.389035e-02,1.085389e+01,479509
fractime_flyany_framecopulation,1.105297e-04,8.242734e+00,479509
fractime_flyany_framecrabwalkall,7.826130e-02,-1.489994e+00,479509
fractime_flyany_framecrabwalkall_nearfly,4.775510e-02,3.804607e+00,479509
fractime_flyany_framecrabwalkall_nearwall,7.264514e-02,-1.876229e+00,479509
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.737081e-04,1.145111e+00,479509
fractime_flyany_framecrabwalkextreme,5.438897e-03,4.577038e+00,479509
fractime_flyany_framecrabwalkextreme_nearfly,4.223070e-03,6.938384e+00,479509
fractime_flyany_framecrabwalkextreme_nearwall,4.652676e-03,3.412671e+00,479509
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.213666e-05,3.964407e-01,479509
fractime_flyany_framejump,3.983241e-04,-1.968737e+00,479509
fractime_flyany_framejump_nearfly,3.795549e-04,-4.043635e-01,479509
fractime_flyany_framejump_nearwall,2.940508e-04,-1.810659e+00,479509
fractime_flyany_framejump_notnearfly_notnearwall,8.341866e-06,-2.257438e+00,479509
fractime_flyany_framemove,7.774932e-01,5.476350e+00,479509
fractime_flyany_framemove_nearfly,4.885894e-01,1.067313e+01,479509
fractime_flyany_framemove_nearwall,6.052107e-01,2.626387e+00,479509
fractime_flyany_framemove_notnearfly_notnearwall,8.350834e-02,4.628685e+00,479509
fractime_flyany_framenotanybehavior,1.282061e-01,-8.709438e-01,479509
fractime_flyany_framepivotcenter,5.025974e-04,-1.174971e+00,479509
fractime_flyany_framepivotcenter_nearfly,4.504608e-04,1.750616e+00,479509
fractime_flyany_framepivotcenter_nearwall,3.545293e-04,-9.936727e-01,479509
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459827e-05,-2.315458e+00,479509
fractime_flyany_framepivotcenter_stop,9.801693e-05,-1.923700e+00,479509
fractime_flyany_framepivottail,2.448546e-02,-1.699616e+00,479509
fractime_flyany_framepivottail_nearfly,1.437095e-02,8.231498e-01,479509
fractime_flyany_framepivottail_nearwall,2.356786e-02,-1.940304e+00,479509
fractime_flyany_framepivottail_notnearfly_notnearwall,9.384600e-05,1.699097e-01,479509
fractime_flyany_framerighting,5.484777e-04,-1.127156e+00,479509
fractime_flyany_framerighting_nearfly,4.358625e-04,-2.839356e-01,479509
fractime_flyany_framerighting_nearwall,4.942556e-04,-8.404152e-01,479509
fractime_flyany_framerighting_notnearfly_notnearwall,4.379480e-05,-1.608681e+00,479509
fractime_flyany_framestop,2.225068e-01,-5.476350e+00,479509
fractime_flyany_framestop_nearfly,1.333301e-01,-1.081106e+00,479509
fractime_flyany_framestop_nearwall,1.390485e-01,-4.576771e+00,479509
fractime_flyany_framestop_notnearfly_notnearwall,3.862284e-02,-3.071021e+00,479509
fractime_flyany_framestop_notwinggrooming,2.199834e-01,-3.810243e+00,479509
fractime_flyany_frametouch,1.190801e-01,1.462511e+01,479509
fractime_flyany_frametouch_notchase,8.687845e-02,1.260824e+01,479509
fractime_flyany_framewalk,5.135461e-01,6.932691e+00,479509
fractime_flyany_framewalk_nearfly,2.792732e-01,1.221748e+01,479509
fractime_flyany_framewalk_nearwall,3.748626e-01,3.278511e+00,479509
fractime_flyany_framewalk_notnearfly_notnearwall,7.903918e-02,7.394214e+00,479509
fractime_flyany_framewingextension,2.168051e-02,7.802484e+00,479509
fractime_flyany_framewingextension_nearfly,2.165549e-02,7.852475e+00,479509
fractime_flyany_framewingextension_notchase,8.729763e-03,4.963196e+00,479509
fractime_flyany_framewingextension_notnearfly,2.502560e-05,-1.260015e+00,479509
fractime_flyany_framewingflick,4.942556e-04,5.585014e+00,479509
fractime_flyany_framewingflick_nearfly,4.838282e-04,6.197794e+00,479509
fractime_flyany_framewingflick_notnearfly,1.042733e-05,-9.105874e-01,479509
fractime_flyany_framewinggrooming,2.552611e-03,-6.241421e+00,479509
fractime_flyany_framewinggrooming_nearfly,1.249194e-03,-4.938007e+00,479509
fractime_flyany_framewinggrooming_nearwall,9.322036e-04,-5.310507e+00,479509
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.078186e-03,-4.168215e+00,479509
fractime_flyfemale_firsthalf_framechase,4.242285e-03,3.935791e+00,130590
fractime_flyfemale_firsthalf_frametouch,5.387089e-02,6.696249e+00,130590
fractime_flyfemale_frameattemptedcopulation,2.460220e-04,6.458469e+00,239816
fractime_flyfemale_framebackup,7.234713e-03,1.902265e+00,239816
fractime_flyfemale_framebodyturn,1.065400e-02,4.853308e-01,239816
fractime_flyfemale_framechase,4.115655e-03,5.512806e+00,239816
fractime_flyfemale_framecopulation,2.210028e-04,1.654940e+01,239816
fractime_flyfemale_framecrabwalkall,9.463505e-02,9.693018e-01,239816
fractime_flyfemale_framecrabwalkextreme,5.645995e-03,7.672606e+00,239816
fractime_flyfemale_framejump,5.921206e-04,-1.873819e+00,239816
fractime_flyfemale_framemove,7.573139e-01,4.595437e+00,239816
fractime_flyfemale_framenotanybehavior,1.590678e-01,-8.091202e-02,239816
fractime_flyfemale_framepivotcenter,6.755179e-04,-9.139848e-01,239816
fractime_flyfemale_framepivottail,2.693732e-02,-8.081094e-01,239816
fractime_flyfemale_framerighting,7.589152e-04,-1.006254e+00,239816
fractime_flyfemale_framestop,2.426861e-01,-4.595437e+00,239816
fractime_flyfemale_frametouch,4.699019e-02,8.030642e+00,239816
fractime_flyfemale_framewalk,5.009382e-01,6.366951e+00,239816
fractime_flyfemale_framewingextension,1.125863e-04,-3.545979e-01,239816
fractime_flyfemale_framewingflick,2.001535e-04,4.439098e+00,239816
fractime_flyfemale_framewinggrooming,4.941288e-03,-5.310554e+00,239816
fractime_flyfemale_secondhalf_framechase,3.964258e-03,6.695175e+00,109226
fractime_flyfemale_secondhalf_frametouch,3.876366e-02,8.305837e+00,109226
fractime_flyfirsthalf_framebackup,4.575748e-03,-9.326371e-01,253729
fractime_flyfirsthalf_framebodyturn,1.024321e-02,-6.987821e-01,253729
fractime_flyfirsthalf_framechase,7.980562e-02,9.027440e+00,253729
fractime_flyfirsthalf_framecopulation,2.088843e-04,8.398150e+00,253729
fractime_flyfirsthalf_framecrabwalkall,6.623208e-02,-2.371119e+00,253729
fractime_flyfirsthalf_framecrabwalkextreme,4.879222e-03,3.692571e+00,253729
fractime_flyfirsthalf_framejump,5.399462e-04,-1.727066e+00,253729
fractime_flyfirsthalf_framemove,7.589160e-01,4.767310e+00,253729
fractime_flyfirsthalf_framepivotcenter,5.320637e-04,-6.318475e-01,253729
fractime_flyfirsthalf_framepivottail,2.136926e-02,-3.288876e+00,253729
fractime_flyfirsthalf_framerighting,7.645953e-04,-8.700109e-01,253729
fractime_flyfirsthalf_framestop,2.410840e-01,-4.767310e+00,253729
fractime_flyfirsthalf_frametouch,1.260085e-01,1.187074e+01,253729
fractime_flyfirsthalf_framewalk,4.913431e-01,6.005114e+00,253729
fractime_flyfirsthalf_framewingextension,2.249644e-02,6.544176e+00,253729
fractime_flyfirsthalf_framewingflick,5.517698e-04,4.953569e+00,253729
fractime_flyfirsthalf_framewinggrooming,2.656377e-03,-6.082320e+00,253729
fractime_flymale_firsthalf_frameattemptedcopulation,7.179870e-03,5.796472e+00,123122
fractime_flymale_firsthalf_framechase,1.599552e-01,9.373752e+00,123122
fractime_flymale_firsthalf_frametouch,2.024009e-01,1.136947e+01,123122
fractime_flymale_frameattemptedcopulation,6.380084e-03,6.833675e+00,239652
fractime_flymale_framebackup,5.053160e-03,3.999356e-01,239652
fractime_flymale_framebodyturn,9.597249e-03,-8.372944e-01,239652
fractime_flymale_framechase,1.496253e-01,1.137303e+01,239652
fractime_flymale_framechase_notwingextension,1.237378e-01,1.096949e+01,239652
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,239652
fractime_flymale_framecrabwalkall,6.188974e-02,-2.901172e+00,239652
fractime_flymale_framecrabwalkextreme,5.232587e-03,2.232923e+00,239652
fractime_flymale_framejump,2.002904e-04,-1.667154e+00,239652
fractime_flymale_framemove,7.976775e-01,5.745527e+00,239652
fractime_flymale_framenotanybehavior,9.727855e-02,-1.745436e+00,239652
fractime_flymale_framepivotcenter,3.296447e-04,-1.456895e+00,239652
fractime_flymale_framepivottail,2.203612e-02,-2.349676e+00,239652
fractime_flymale_framerighting,3.379901e-04,-1.145482e+00,239652
fractime_flymale_framestop,2.023225e-01,-5.745527e+00,239652
fractime_flymale_frametouch,1.911689e-01,1.399626e+01,239652
fractime_flymale_frametouch_notchase,1.273680e-01,1.176167e+01,239652
fractime_flymale_framewalk,5.262172e-01,6.219444e+00,239652
fractime_flymale_framewingextension,4.325021e-02,8.170933e+00,239652
fractime_flymale_framewingflick,7.886435e-04,5.470855e+00,239652
fractime_flymale_framewinggrooming,1.627360e-04,-5.227915e+00,239652
fractime_flymale_secondhalf_frameattemptedcopulation,5.535055e-03,7.464819e+00,116530
fractime_flymale_secondhalf_framechase,1.387111e-01,1.270309e+01,116530
fractime_flymale_secondhalf_frametouch,1.793015e-01,1.580764e+01,116530
fractime_flysecondhalf_framebackup,7.906767e-03,3.718273e+00,225756
fractime_flysecondhalf_framebodyturn,9.993090e-03,2.191289e-01,225756
fractime_flysecondhalf_framechase,7.351743e-02,1.278549e+01,225756
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,225756
fractime_flysecondhalf_framecrabwalkall,9.178937e-02,-4.299877e-01,225756
fractime_flysecondhalf_framecrabwalkextreme,6.068499e-03,5.257174e+00,225756
fractime_flysecondhalf_framejump,2.391963e-04,-2.044938e+00,225756
fractime_flysecondhalf_framemove,7.983487e-01,5.887194e+00,225756
fractime_flysecondhalf_framepivotcenter,4.695335e-04,-1.530464e+00,225756
fractime_flysecondhalf_framepivottail,2.799040e-02,2.014497e-01,225756
fractime_flysecondhalf_framerighting,3.056397e-04,-1.405477e+00,225756
fractime_flysecondhalf_framestop,2.016513e-01,-5.887194e+00,225756
fractime_flysecondhalf_frametouch,1.113060e-01,1.629899e+01,225756
fractime_flysecondhalf_framewalk,5.385195e-01,7.498966e+00,225756
fractime_flysecondhalf_framewingextension,2.076578e-02,8.152093e+00,225756
fractime_flysecondhalf_framewingflick,4.296674e-04,5.539860e+00,225756
fractime_flysecondhalf_framewinggrooming,2.436259e-03,-5.688173e+00,225756
magveldiff_nose2ell_flyany_framenearfly,1.177805e+01,9.018404e-01,298202
magveldiff_nose2ell_flyany_frametouch,9.407708e+00,4.045202e-01,57100
magveldiff_nose2ell_flyfemale_framechase,9.810942e+00,4.436875e-01,985
magveldiff_nose2ell_flyfemale_framenearfly,1.201586e+01,1.519579e+00,142818
magveldiff_nose2ell_flyfemale_frametouch,1.006988e+01,1.942263e+00,11269
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.652655e+00,6.311989e-01,35858
magveldiff_nose2ell_flymale_framenearfly,1.153522e+01,2.415529e-01,155367
magveldiff_nose2ell_flymale_frametouch,8.806418e+00,-9.613785e-01,45814
magveldiff_nose2ell_flymale_framewingextension,7.189763e+00,6.177093e-01,10365
max_absdwing_angle_flyany_frameany,1.542579e+00,5.387949e-01,479485
max_absdwing_angle_flyany_framechase,2.071468e+00,3.571582e+00,36846
max_absdwing_angle_flyany_framenearfly,1.747492e+00,4.156118e+00,298202
max_absdwing_angle_flyany_frametouch,2.069711e+00,5.202590e+00,57100
max_absdwing_angle_flyany_framewingextension,5.788925e+00,1.475091e+00,10392
max_absdwing_angle_flyany_framewingflick,1.343936e+01,5.752365e-01,212
max_absdwing_angle_flyany_framewinggrooming,4.794955e+00,6.088954e+00,1218
max_absdwing_angle_flyfemale_frameany,1.515333e+00,1.136855e+00,239816
max_absdwing_angle_flyfemale_framenearfly,1.745034e+00,4.883473e+00,142818
max_absdwing_angle_flyfemale_frametouch,1.934674e+00,4.763795e+00,11269
max_absdwing_angle_flymale_frameany,1.569693e+00,-6.402085e-02,239652
max_absdwing_angle_flymale_framechase,2.331744e+00,3.221255e+00,35858
max_absdwing_angle_flymale_framenearfly,1.743719e+00,2.564624e+00,155367
max_absdwing_angle_flymale_frametouch,2.208112e+00,4.580550e+00,45814
max_absdwing_area_flyany_frameany,3.140300e+00,-2.528065e-01,479485
max_absdwing_area_flyany_framewingextension,7.076641e+00,1.854906e+00,10392
max_absdwing_area_flyany_framewingflick,1.235675e+01,1.956849e+00,212
max_absdwing_area_flyany_framewinggrooming,7.839652e+00,-7.260808e-01,1218
max_absdwing_area_flyfemale_frameany,3.485738e+00,9.241740e-01,239816
max_absdwing_area_flymale_frameany,2.794569e+00,-1.366204e+00,239652
max_dwing_angle_in_flyany_frameany,1.120302e+00,1.527064e+00,479485
max_dwing_angle_in_flyany_framewingextension,3.612242e+00,1.061518e+00,10392
max_dwing_angle_in_flyany_framewingflick,1.313180e+01,5.420892e-01,212
max_dwing_angle_in_flyfemale_frameany,1.046660e+00,1.608732e+00,239816
max_dwing_angle_in_flymale_frameany,1.193880e+00,1.164416e+00,239652
max_dwing_angle_out_flyany_frameany,1.120228e+00,1.526391e+00,479485
max_dwing_angle_out_flyany_framewingextension,2.500262e+00,1.536434e+00,10392
max_dwing_angle_out_flyany_framewingflick,-6.793322e+00,-2.184395e-01,212
max_dwing_angle_out_flyfemale_frameany,1.046438e+00,1.597833e+00,239816
max_dwing_angle_out_flymale_frameany,1.194002e+00,1.172929e+00,239652
max_wing_angle_flyany_frameany,8.158865e-02,-1.440688e+00,479509
max_wing_angle_flyany_frameattemptedcopulation,4.045208e-01,9.822578e-02,1585
max_wing_angle_flyany_framechase,1.102417e-01,2.910034e+00,36846
max_wing_angle_flyany_framenearfly,9.750128e-02,1.628088e+00,298216
max_wing_angle_flyany_frametouch,1.190276e-01,2.638818e+00,57100
max_wing_angle_flyany_framewingextension,6.602349e-01,-9.045073e-01,10392
max_wing_angle_flyany_framewingflick,4.996899e-01,-3.475496e-02,212
max_wing_angle_flyany_framewinggrooming,4.016216e-01,3.132274e+00,1218
max_wing_angle_flyfemale_frameany,8.253826e-02,-1.505283e+00,239827
max_wing_angle_flyfemale_framenearfly,9.881199e-02,1.965025e+00,142824
max_wing_angle_flyfemale_frametouch,8.977133e-02,1.321232e+00,11269
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.061015e-02,-1.003021e+00,239665
max_wing_angle_flymale_frameattemptedcopulation,3.363082e-01,-9.477387e-01,1526
max_wing_angle_flymale_framechase,1.444988e-01,3.862049e+00,35858
max_wing_angle_flymale_framenearfly,9.585323e-02,1.101020e+00,155375
max_wing_angle_flymale_frametouch,1.468523e-01,2.750670e+00,45814
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.541646e-01,-2.595801e+00,479509
max_wing_area_flyany_framewingextension,1.142333e+00,-1.520411e+00,10392
max_wing_area_flyany_framewinggrooming,8.254129e-01,-8.806056e-01,1218
max_wing_area_flyfemale_frameany,8.775902e-01,-3.062101e+00,239827
max_wing_area_flymale_frameany,8.307090e-01,-1.571518e+00,239665
mean_wing_angle_flyany_frameany,2.330055e-02,-1.339188e+00,479509
mean_wing_angle_flyany_framewingextension,3.675098e-01,-9.369859e-01,10392
mean_wing_angle_flyany_framewingflick,4.124719e-01,4.830966e-02,212
mean_wing_angle_flyfemale_frameany,2.081590e-02,-1.718650e+00,239827
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.576628e-02,-7.067354e-01,239665
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.285024e-01,-2.336739e+00,479509
mean_wing_area_flyany_framewingextension,8.954496e-01,-8.564387e-01,10392
mean_wing_area_flyany_framewingflick,6.762234e-01,-4.215783e+00,212
mean_wing_area_flyany_framewinggrooming,6.141252e-01,5.180768e-01,1218
mean_wing_area_flyfemale_frameany,8.411674e-01,-2.987601e+00,239827
mean_wing_area_flymale_frameany,8.158251e-01,-1.159574e+00,239665
min_absdwing_angle_flyany_frameany,1.067078e+00,3.734529e+00,479485
min_absdwing_angle_flyany_framewingextension,1.821281e+00,1.426064e+00,10392
min_absdwing_angle_flyany_framewingflick,7.753359e+00,1.807351e-01,212
min_absdwing_angle_flyfemale_frameany,9.873822e-01,3.193860e+00,239816
min_absdwing_angle_flymale_frameany,1.146779e+00,3.440065e+00,239652
min_absdwing_area_flyany_frameany,2.288508e+00,2.089282e+00,479485
min_absdwing_area_flyany_framewingextension,2.869396e+00,1.612450e+00,10392
min_absdwing_area_flyany_framewingflick,6.918903e+00,2.906462e+00,212
min_absdwing_area_flyfemale_frameany,2.315317e+00,2.110582e+00,239816
min_absdwing_area_flymale_frameany,2.261700e+00,1.384316e+00,239652
min_dwing_angle_in_flyany_frameany,-1.120228e+00,-1.526391e+00,479485
min_dwing_angle_in_flyany_framewingextension,-2.500262e+00,-1.536434e+00,10392
min_dwing_angle_in_flyany_framewingflick,6.793322e+00,2.184395e-01,212
min_dwing_angle_in_flyfemale_frameany,-1.046438e+00,-1.597833e+00,239816
min_dwing_angle_in_flymale_frameany,-1.194002e+00,-1.172929e+00,239652
min_dwing_angle_out_flyany_frameany,-1.120302e+00,-1.527064e+00,479485
min_dwing_angle_out_flyany_framewingextension,-3.612242e+00,-1.061518e+00,10392
min_dwing_angle_out_flyany_framewingflick,-1.313180e+01,-5.420892e-01,212
min_dwing_angle_out_flyfemale_frameany,-1.046660e+00,-1.608732e+00,239816
min_dwing_angle_out_flymale_frameany,-1.193880e+00,-1.164416e+00,239652
min_wing_angle_flyany_frameany,-3.498755e-02,-7.525028e-01,479509
min_wing_angle_flyany_framewingextension,7.478483e-02,-1.563316e-01,10392
min_wing_angle_flyany_framewingflick,3.252538e-01,1.379625e-01,212
min_wing_angle_flyfemale_frameany,-4.090646e-02,-1.488475e+00,239827
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.907759e-02,8.143866e-02,239665
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.028402e-01,-2.026931e+00,479509
min_wing_area_flyany_framewingextension,6.485659e-01,4.203061e-01,10392
min_wing_area_flyany_framewinggrooming,4.028374e-01,2.716802e+00,1218
min_wing_area_flyfemale_frameany,8.047447e-01,-2.819614e+00,239827
min_wing_area_flymale_frameany,8.009411e-01,-7.332879e-01,239665
nflies_close_flyany_frameany,1.078749e+00,1.091786e+01,479509
nflies_close_flyany_frameattemptedcopulation,2.112624e+00,4.497420e+00,1585
nflies_close_flyany_framebackupstart,1.259211e+00,6.603670e+00,685
nflies_close_flyany_framebodyturn,1.082948e+00,1.288954e+01,4855
nflies_close_flyany_framebodyturnstart,1.137426e+00,1.362491e+01,1914
nflies_close_flyany_framecrabwalkallstart,1.190517e+00,1.219655e+01,5171
nflies_close_flyany_framecrabwalkextreme,1.385644e+00,7.590245e+00,2605
nflies_close_flyany_framecrabwalkextremestart,1.365851e+00,7.642070e+00,639
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.175943e+00,1.128898e+01,356879
nflies_close_flyany_framepivotcenter,1.822239e+00,7.997257e+00,228
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.093230e+00,8.799767e+00,2976
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.008481e+00,1.048624e+01,106694
nflies_close_flyany_frametouch,2.311470e+00,7.368808e+00,57100
nflies_close_flyany_framewalk,8.706298e-01,8.678278e+00,246250
nflies_close_flyany_framewingflick,1.803313e+00,2.692499e+00,212
nflies_close_flyany_framewinggrooming,8.667011e-01,1.250162e+01,1218
nflies_close_flyfemale_frameany,1.151209e+00,1.000980e+01,239827
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.006092e+00,1.124887e+01,239665
nflies_close_flymale_framechase,1.525994e+00,1.697521e+00,35858
nflies_close_flymale_framewingextension,1.358655e+00,1.868043e+00,10365
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047453e+00,-1.490016e+00,479509
nwingsdetected_flyany_framewingextension,1.877039e+00,-3.639430e+00,10392
nwingsdetected_flyany_framewingflick,1.935916e+00,1.232514e+00,212
nwingsdetected_flyany_framewinggrooming,1.499467e+00,1.795854e+00,1218
nwingsdetected_flyfemale_frameany,1.025723e+00,-2.837481e+00,239827
nwingsdetected_flymale_frameany,1.069130e+00,-2.322285e-01,239665
phi_flyany_frameany,1.967637e-02,1.626091e+00,479509
phisideways_flyany_framemove,3.381090e-01,-6.735392e+00,372815
phisideways_flyfemale_framemove,3.634694e-01,-6.596002e+00,181627
