field,value,zscore,nflyframes
du_ctr_flyany_frametouch,9.632389e-01,-5.408339e+00,24703
du_ctr_flyany_framewalk,1.192906e+01,-4.640180e+00,81807
du_ctr_flyany_framewingextension,2.577909e+00,-5.674805e-01,2593
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.093926e-02,-3.143458e+00,5356
du_ctr_flyfemale_frameany,2.352296e+00,-6.750702e+00,230031
du_ctr_flymale_frameany,3.237266e+00,-5.599930e+00,249150
du_ctr_flymale_framechase,9.415650e+00,-4.032341e+00,7979
du_tail_flyany_frameany,2.809509e+00,-6.616073e+00,479440
du_tail_flyany_framepivottail,-2.838480e-03,-3.132266e+00,6985
du_tail_flyfemale_frameany,2.351713e+00,-6.751591e+00,230031
du_tail_flymale_frameany,3.234989e+00,-5.603586e+00,249150
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.254500e-01,-2.122350e+00,866
duration_flyany_framebodyturn,7.779998e-02,-3.201584e+00,2160
duration_flyany_framechase,2.632202e-01,2.878117e-01,8007
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.029695e-01,-5.406407e+00,17100
duration_flyany_framecrabwalkextreme,1.050742e-01,-4.153821e+00,383
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.547740e-01,-5.236415e+00,195015
duration_flyany_framepivotcenter,9.591234e-02,3.273758e+00,1156
duration_flyany_framepivottail,1.226451e-01,-6.662571e-01,6985
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.426740e+00,1.009851e+00,284445
duration_flyany_frametouch,2.405531e-01,4.728129e+00,24703
duration_flyany_framewalk,4.173352e-01,-4.885051e+00,81807
duration_flyany_framewingextension,4.599259e-01,2.688653e+00,2593
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.766916e+00,-2.170585e+00,5356
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.255555e-01,-2.845678e+00,453
duration_flyfemale_framebodyturn,7.700850e-02,-3.477539e+00,784
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.886463e-01,-5.820541e+00,6101
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.411916e-01,-5.089668e+00,84160
duration_flyfemale_framepivotcenter,1.021548e-01,3.834130e+00,631
duration_flyfemale_framepivottail,1.152401e-01,-1.500346e+00,2603
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.586677e+00,2.159470e+00,145871
duration_flyfemale_frametouch,1.837125e-01,1.608425e+00,4595
duration_flyfemale_framewalk,4.130531e-01,-4.379732e+00,34234
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.639612e+00,-3.193644e+00,1745
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250478e-01,-9.112596e-01,413
duration_flymale_framebodyturn,7.836632e-02,-2.726754e+00,1376
duration_flymale_framechase,2.933133e-01,-5.895922e-01,7979
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.169153e-01,-4.001294e+00,10998
duration_flymale_framecrabwalkextreme,1.131607e-01,-2.114355e+00,328
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.654617e-01,-4.184006e+00,110714
duration_flymale_framepivotcenter,9.047819e-02,-2.813363e-01,525
duration_flymale_framepivottail,1.295425e-01,2.467166e-01,4379
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.278117e+00,3.766378e-01,138436
duration_flymale_frametouch,2.927387e-01,5.173592e+00,20101
duration_flymale_framewalk,4.214430e-01,-4.789106e+00,47567
duration_flymale_framewingextension,4.599259e-01,1.898152e+00,2593
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.820680e+00,-2.541249e-01,3611
dv_cor_flyany_frameany,1.493962e-03,1.879537e-01,479440
dv_cor_flyfemale_frameany,4.602901e-03,-3.503368e-02,230031
dv_cor_flymale_frameany,-1.307301e-03,2.738662e-01,249150
dv_ctr_flyany_frameany,2.997250e-03,1.677664e-01,479440
dv_ctr_flyfemale_frameany,-4.408997e-03,-1.683200e-01,230031
dv_ctr_flymale_frameany,9.839004e-03,3.587162e-01,249150
dv_tail_flyany_frameany,-9.500526e-03,1.690857e-01,479440
dv_tail_flyfemale_frameany,-1.339905e-02,-1.519403e-01,230031
dv_tail_flymale_frameany,-5.937267e-03,3.574974e-01,249150
dwing_angle_diff_flyany_frameany,-1.152329e-05,3.468627e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.912838e+00,-1.485094e+00,2593
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.341994e-06,-2.230891e-01,230031
dwing_angle_diff_flymale_frameany,-9.981536e-20,5.445172e-01,249150
dwing_angle_imbalance_flyany_frameany,-3.739231e-01,5.299243e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.895552e+00,-6.123693e-01,2593
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.599723e+00,2.658129e+00,5356
dwing_angle_imbalance_flyfemale_frameany,-2.835168e-01,5.605116e+00,230031
dwing_angle_imbalance_flymale_frameany,-4.576296e-01,4.053744e+00,249150
ecc_flyany_frameany,3.502574e-01,3.236177e+00,479460
ecc_flyfemale_frameany,3.486747e-01,2.645022e+00,230040
ecc_flymale_frameany,3.517095e-01,3.291538e+00,249161
fractime_flyany_frameattemptedcopulation,8.342719e-05,-9.152364e-01,479460
fractime_flyany_framebackup,1.806199e-03,-2.725949e+00,479460
fractime_flyany_framebackup_nearfly,9.927835e-04,-2.811024e+00,479460
fractime_flyany_framebackup_nearwall,1.791599e-03,-2.721880e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-4.446817e-01,479460
fractime_flyany_framebodyturn,4.505068e-03,-3.722812e+00,479460
fractime_flyany_framebodyturn_nearfly,1.945939e-03,-3.511438e+00,479460
fractime_flyany_framebodyturn_nearwall,4.185959e-03,-3.795564e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.751971e-04,-1.091147e+00,479460
fractime_flyany_framechase,1.670629e-02,7.472887e-01,479460
fractime_flyany_framechase_notwingextension,1.586368e-02,9.289160e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479460
fractime_flyany_framecrabwalkall,3.566512e-02,-6.538781e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.426813e-02,-4.727247e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.445543e-02,-6.471741e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.630209e-04,-2.096465e-01,479460
fractime_flyany_framecrabwalkextreme,8.196721e-04,-4.682069e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.674175e-04,-3.947132e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.779585e-04,-4.630919e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.050405e+00,479460
fractime_flyany_framejump,7.717015e-05,-2.761639e+00,479460
fractime_flyany_framejump_nearfly,5.214199e-05,-2.577655e+00,479460
fractime_flyany_framejump_nearwall,6.674175e-05,-2.148648e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-3.145117e+00,479460
fractime_flyany_framemove,4.067388e-01,-5.471702e+00,479460
fractime_flyany_framemove_nearfly,2.214366e-01,-1.545512e+00,479460
fractime_flyany_framemove_nearwall,3.732345e-01,-5.279581e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.886080e-02,-2.662286e+00,479460
fractime_flyany_framenotanybehavior,1.700476e-01,-1.942783e-01,479460
fractime_flyany_framepivotcenter,2.411046e-03,1.116164e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.870855e-03,2.075199e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.091937e-03,1.714499e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793685e-04,9.212448e-01,479460
fractime_flyany_framepivotcenter_stop,5.360197e-04,9.258380e+00,479460
fractime_flyany_framepivottail,1.456847e-02,-2.383063e+00,479460
fractime_flyany_framepivottail_nearfly,6.294581e-03,-2.719830e+00,479460
fractime_flyany_framepivottail_nearwall,1.443499e-02,-2.372898e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.404394e+00,479460
fractime_flyany_framerighting,1.856255e-04,-2.134501e+00,479460
fractime_flyany_framerighting_nearfly,1.543403e-04,-1.779076e+00,479460
fractime_flyany_framerighting_nearwall,1.668544e-04,-2.091871e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.946186e+00,479460
fractime_flyany_framestop,5.932612e-01,5.471702e+00,479460
fractime_flyany_framestop_nearfly,3.469403e-01,1.054249e+01,479460
fractime_flyany_framestop_nearwall,4.811705e-01,6.715559e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.970759e-02,-1.219699e+00,479460
fractime_flyany_framestop_notwinggrooming,5.821257e-01,7.070311e+00,479460
fractime_flyany_frametouch,5.152255e-02,3.430497e+00,479460
fractime_flyany_frametouch_notchase,4.808117e-02,4.290150e+00,479460
fractime_flyany_framewalk,1.706232e-01,-7.259901e+00,479460
fractime_flyany_framewalk_nearfly,7.317399e-02,-4.226321e+00,479460
fractime_flyany_framewalk_nearwall,1.496204e-01,-7.413630e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.374463e-02,-2.094449e+00,479460
fractime_flyany_framewingextension,5.408168e-03,9.917977e-01,479460
fractime_flyany_framewingextension_nearfly,5.351854e-03,1.033351e+00,479460
fractime_flyany_framewingextension_notchase,4.565553e-03,1.914099e+00,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-2.122581e+00,479460
fractime_flyany_framewingflick,2.669670e-04,3.953918e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-04,1.097806e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-3.316971e+00,479460
fractime_flyany_framewinggrooming,1.117716e-02,-4.188610e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.916907e-03,-2.327448e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.921245e-03,-2.430369e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.727110e-03,-3.665747e+00,479460
fractime_flyfemale_firsthalf_framechase,1.976539e-04,-8.443899e-01,116365
fractime_flyfemale_firsthalf_frametouch,2.785202e-02,6.117659e-01,116365
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,230031
fractime_flyfemale_framebackup,1.969300e-03,-2.768822e+00,230031
fractime_flyfemale_framebodyturn,3.408236e-03,-4.350669e+00,230031
fractime_flyfemale_framechase,1.347644e-04,-9.348651e-01,230031
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,230031
fractime_flyfemale_framecrabwalkall,2.652251e-02,-6.327430e+00,230031
fractime_flyfemale_framecrabwalkextreme,2.651816e-04,-4.973274e+00,230031
fractime_flyfemale_framejump,3.477792e-05,-2.692548e+00,230031
fractime_flyfemale_framemove,3.658637e-01,-5.699280e+00,230031
fractime_flyfemale_framenotanybehavior,1.766849e-01,-6.808259e-01,230031
fractime_flyfemale_framepivotcenter,2.743109e-03,8.981387e+00,230031
fractime_flyfemale_framepivottail,1.131587e-02,-2.481403e+00,230031
fractime_flyfemale_framerighting,2.130148e-04,-2.190536e+00,230031
fractime_flyfemale_framestop,6.341363e-01,5.699280e+00,230031
fractime_flyfemale_frametouch,1.997557e-02,-4.166162e-01,230031
fractime_flyfemale_framewalk,1.488234e-01,-7.103919e+00,230031
fractime_flyfemale_framewingextension,0.000000e+00,-5.935240e-01,230031
fractime_flyfemale_framewingflick,2.347510e-04,3.279796e+00,230031
fractime_flyfemale_framewinggrooming,7.598976e-03,-4.210258e+00,230031
fractime_flyfemale_secondhalf_framechase,7.038164e-05,-9.041987e-01,113666
fractime_flyfemale_secondhalf_frametouch,1.191209e-02,-2.120551e+00,113666
fractime_flyfirsthalf_framebackup,2.089764e-03,-2.441534e+00,239740
fractime_flyfirsthalf_framebodyturn,5.372487e-03,-3.622107e+00,239740
fractime_flyfirsthalf_framechase,1.353133e-02,-9.978135e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.120297e-02,-5.822285e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.968049e-04,-4.345081e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-05,-2.858821e+00,239740
fractime_flyfirsthalf_framemove,4.505297e-01,-4.890949e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.093935e-03,1.075736e+01,239740
fractime_flyfirsthalf_framepivottail,1.680571e-02,-2.313230e+00,239740
fractime_flyfirsthalf_framerighting,1.251356e-04,-1.847687e+00,239740
fractime_flyfirsthalf_framestop,5.494703e-01,4.890949e+00,239740
fractime_flyfirsthalf_frametouch,4.596229e-02,1.397586e+00,239740
fractime_flyfirsthalf_framewalk,1.968299e-01,-6.894536e+00,239740
fractime_flyfirsthalf_framewingextension,2.139818e-03,-3.915086e-01,239740
fractime_flyfirsthalf_framewingflick,1.835322e-04,-9.955396e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.474097e-02,-3.861049e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.273835e-04,-7.526573e-01,123140
fractime_flymale_firsthalf_framechase,2.601917e-02,-8.140460e-02,123140
fractime_flymale_firsthalf_frametouch,6.275784e-02,1.291436e+00,123140
fractime_flymale_frameattemptedcopulation,1.605459e-04,-9.161960e-01,249150
fractime_flymale_framebackup,1.657636e-03,-2.105054e+00,249150
fractime_flymale_framebodyturn,5.522777e-03,-2.595308e+00,249150
fractime_flymale_framechase,3.202488e-02,7.605829e-01,249150
fractime_flymale_framechase_notwingextension,3.040337e-02,9.469093e-01,249150
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,249150
fractime_flymale_framecrabwalkall,4.414208e-02,-5.471469e+00,249150
fractime_flymale_framecrabwalkextreme,1.332531e-03,-3.882578e+00,249150
fractime_flymale_framejump,1.163957e-04,-2.252862e+00,249150
fractime_flymale_framemove,4.443668e-01,-4.605747e+00,249150
fractime_flymale_framenotanybehavior,1.636043e-01,3.845025e-01,249150
fractime_flymale_framepivotcenter,2.107164e-03,1.320808e+01,249150
fractime_flymale_framepivottail,1.757576e-02,-1.903633e+00,249150
fractime_flymale_framerighting,1.605459e-04,-1.626343e+00,249150
fractime_flymale_framestop,5.556332e-01,4.605747e+00,249150
fractime_flymale_frametouch,8.067831e-02,3.825983e+00,249150
fractime_flymale_frametouch_notchase,7.405579e-02,5.093889e+00,249150
fractime_flymale_framewalk,1.909171e-01,-6.161304e+00,249150
fractime_flymale_framewingextension,1.040739e-02,1.013395e+00,249150
fractime_flymale_framewingflick,2.970098e-04,-3.864742e-01,249150
fractime_flymale_framewinggrooming,1.449328e-02,-2.848929e+00,249150
fractime_flymale_secondhalf_frameattemptedcopulation,9.540847e-05,-1.029185e+00,125775
fractime_flymale_secondhalf_framechase,3.782946e-02,1.921266e+00,125775
fractime_flymale_secondhalf_frametouch,9.797655e-02,6.953751e+00,125775
fractime_flysecondhalf_framebackup,1.522737e-03,-2.725003e+00,239700
fractime_flysecondhalf_framebodyturn,3.637881e-03,-3.664161e+00,239700
fractime_flysecondhalf_framechase,1.988319e-02,1.913789e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.012516e-02,-6.734391e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.425949e-04,-4.729627e+00,239700
fractime_flysecondhalf_framejump,7.092199e-05,-2.370339e+00,239700
fractime_flysecondhalf_framemove,3.628911e-01,-5.707963e+00,239700
fractime_flysecondhalf_framepivotcenter,2.728411e-03,1.075055e+01,239700
fractime_flysecondhalf_framepivottail,1.233208e-02,-2.254388e+00,239700
fractime_flysecondhalf_framerighting,2.461410e-04,-2.361299e+00,239700
fractime_flysecondhalf_framestop,6.371089e-01,5.707963e+00,239700
fractime_flysecondhalf_frametouch,5.708803e-02,5.855570e+00,239700
fractime_flysecondhalf_framewalk,1.444264e-01,-7.207810e+00,239700
fractime_flysecondhalf_framewingextension,8.677514e-03,2.665895e+00,239700
fractime_flysecondhalf_framewingflick,3.504380e-04,2.294576e+00,239700
fractime_flysecondhalf_framewinggrooming,7.613684e-03,-4.052009e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.653741e+00,-7.173077e+00,272501
magveldiff_nose2ell_flyany_frametouch,4.852175e+00,-6.524782e+00,24703
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.282709e+00,-7.201447e+00,134341
magveldiff_nose2ell_flyfemale_frametouch,4.797035e+00,-6.056345e+00,4595
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.780290e+00,-2.221237e+00,7979
magveldiff_nose2ell_flymale_framenearfly,5.014586e+00,-6.806412e+00,137901
magveldiff_nose2ell_flymale_frametouch,4.891153e+00,-6.164135e+00,20101
magveldiff_nose2ell_flymale_framewingextension,4.520996e+00,-1.820836e+00,2593
max_absdwing_angle_flyany_frameany,8.928132e-01,-5.364908e+00,479440
max_absdwing_angle_flyany_framechase,1.239845e+00,-7.587306e-02,8007
max_absdwing_angle_flyany_framenearfly,9.263199e-01,-4.358970e+00,272501
max_absdwing_angle_flyany_frametouch,1.105486e+00,-2.305475e+00,24703
max_absdwing_angle_flyany_framewingextension,4.744093e+00,-1.334261e+00,2593
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.105432e+00,-2.458563e+00,5356
max_absdwing_angle_flyfemale_frameany,7.936588e-01,-5.508007e+00,230031
max_absdwing_angle_flyfemale_framenearfly,8.457548e-01,-4.249749e+00,134341
max_absdwing_angle_flyfemale_frametouch,9.467745e-01,-2.631047e+00,4595
max_absdwing_angle_flymale_frameany,9.843618e-01,-3.908645e+00,249150
max_absdwing_angle_flymale_framechase,1.315285e+00,-6.438860e-01,7979
max_absdwing_angle_flymale_framenearfly,1.001722e+00,-3.474165e+00,137901
max_absdwing_angle_flymale_frametouch,1.255608e+00,-1.556252e+00,20101
max_absdwing_area_flyany_frameany,2.090783e+00,-6.104421e+00,479440
max_absdwing_area_flyany_framewingextension,4.531592e+00,-3.604080e+00,2593
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.197482e+00,-2.195635e+00,5356
max_absdwing_area_flyfemale_frameany,2.075085e+00,-5.864788e+00,230031
max_absdwing_area_flymale_frameany,2.104720e+00,-4.212607e+00,249150
max_dwing_angle_in_flyany_frameany,7.485641e-01,-6.495931e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.359358e+00,-2.779830e-01,2593
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.648323e-01,-6.598527e+00,230031
max_dwing_angle_in_flymale_frameany,8.258274e-01,-5.033191e+00,249150
max_dwing_angle_out_flyany_frameany,7.485526e-01,-6.495673e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.446520e+00,-2.530358e+00,2593
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.648337e-01,-6.590407e+00,230031
max_dwing_angle_out_flymale_frameany,8.258274e-01,-5.029838e+00,249150
max_wing_angle_flyany_frameany,6.817615e-02,-2.916173e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.759891e-02,-7.328887e-02,8007
max_wing_angle_flyany_framenearfly,7.094275e-02,-1.702326e+00,272514
max_wing_angle_flyany_frametouch,9.232020e-02,-1.819755e-01,24703
max_wing_angle_flyany_framewingextension,7.843237e-01,1.972054e+00,2593
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.407464e-01,-4.734562e-01,5356
max_wing_angle_flyfemale_frameany,6.740324e-02,-3.573133e+00,230040
max_wing_angle_flyfemale_framenearfly,7.151631e-02,-2.235489e+00,134348
max_wing_angle_flyfemale_frametouch,7.996916e-02,-9.440020e-01,4595
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.885689e-02,-1.714170e+00,249161
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.668196e-02,-2.083928e-01,7979
max_wing_angle_flymale_framenearfly,7.048555e-02,-1.028756e+00,137907
max_wing_angle_flymale_frametouch,1.041289e-01,1.411960e-01,20101
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.662923e-01,3.075506e-01,479460
max_wing_area_flyany_framewingextension,1.188707e+00,-2.085057e+00,2593
max_wing_area_flyany_framewinggrooming,8.982371e-01,-6.671847e-01,5356
max_wing_area_flyfemale_frameany,9.758718e-01,-9.619959e-01,230040
max_wing_area_flymale_frameany,9.574224e-01,1.819414e+00,249161
mean_wing_angle_flyany_frameany,8.498259e-03,-2.870695e+00,479460
mean_wing_angle_flyany_framewingextension,4.443215e-01,2.747623e+00,2593
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.985163e-03,-3.507845e+00,230040
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.082278e-02,-1.711963e+00,249161
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.545873e-01,9.720877e-01,479460
mean_wing_area_flyany_framewingextension,9.303107e-01,-1.204414e+00,2593
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.500231e-01,2.949088e-01,5356
mean_wing_area_flyfemale_frameany,9.631720e-01,-2.272954e-01,230040
mean_wing_area_flymale_frameany,9.466462e-01,2.257084e+00,249161
min_absdwing_angle_flyany_frameany,7.134798e-01,-6.474128e+00,479440
min_absdwing_angle_flyany_framewingextension,1.423140e+00,-1.061454e+00,2593
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.322191e-01,-5.949187e+00,230031
min_absdwing_angle_flymale_frameany,7.884561e-01,-5.590358e+00,249150
min_absdwing_area_flyany_frameany,1.592407e+00,-7.381097e+00,479440
min_absdwing_area_flyany_framewingextension,1.766886e+00,-2.941042e+00,2593
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.526405e+00,-7.121220e+00,230031
min_absdwing_area_flymale_frameany,1.653338e+00,-5.326634e+00,249150
min_dwing_angle_in_flyany_frameany,-7.485526e-01,6.495673e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.446520e+00,2.530358e+00,2593
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.648337e-01,6.590407e+00,230031
min_dwing_angle_in_flymale_frameany,-8.258274e-01,5.029838e+00,249150
min_dwing_angle_out_flyany_frameany,-7.485641e-01,6.495931e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.359358e+00,2.779830e-01,2593
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.648323e-01,6.598527e+00,230031
min_dwing_angle_out_flymale_frameany,-8.258274e-01,5.033191e+00,249150
min_wing_angle_flyany_frameany,-5.117963e-02,-1.938437e+00,479460
min_wing_angle_flyany_framewingextension,1.043193e-01,1.950716e+00,2593
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.543291e-02,-2.165560e+00,230040
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.721133e-02,-1.296564e+00,249161
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.428823e-01,1.599303e+00,479460
min_wing_area_flyany_framewingextension,6.719141e-01,5.144380e-01,2593
min_wing_area_flyany_framewinggrooming,4.018091e-01,1.815121e+00,5356
min_wing_area_flyfemale_frameany,9.504723e-01,5.093827e-01,230040
min_wing_area_flymale_frameany,9.358701e-01,2.618508e+00,249161
nflies_close_flyany_frameany,8.337317e-01,6.545838e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.233415e-01,1.948493e-01,233
nflies_close_flyany_framebodyturn,6.625167e-01,3.330907e+00,2160
nflies_close_flyany_framebodyturnstart,6.710900e-01,3.226841e+00,910
nflies_close_flyany_framecrabwalkallstart,7.874980e-01,5.004079e+00,2614
nflies_close_flyany_framecrabwalkextreme,9.479970e-01,1.827661e+00,383
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.027801e-01,6.510784e+00,409653
nflies_close_flyany_framepivotcenter,1.259410e+00,3.391832e+00,1156
nflies_close_flyany_framepivotcenterstart,1.264731e+00,4.461221e+00,390
nflies_close_flyany_framepivottailstart,7.256949e-01,1.717445e+00,1829
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.280617e-01,7.427552e+00,284445
nflies_close_flyany_frametouch,2.042054e+00,4.831331e+00,24703
nflies_close_flyany_framewalk,6.379233e-01,4.450731e+00,81807
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.657696e-01,7.302761e+00,5356
nflies_close_flyfemale_frameany,1.000583e+00,7.799594e+00,230040
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.794763e-01,4.841362e+00,249161
nflies_close_flymale_framechase,1.412791e+00,1.628305e+00,7979
nflies_close_flymale_framewingextension,1.584509e+00,3.424634e+00,2593
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017924e+00,-2.423180e+00,479460
nwingsdetected_flyany_framewingextension,1.967382e+00,9.592594e-01,2593
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427400e+00,-2.665193e-01,5356
nwingsdetected_flyfemale_frameany,1.010681e+00,-2.821179e+00,230040
nwingsdetected_flymale_frameany,1.024631e+00,-1.569059e+00,249161
phi_flyany_frameany,1.063241e-01,1.004300e+01,479460
phisideways_flyany_framemove,4.441456e-01,2.448009e+00,195015
phisideways_flyfemale_framemove,4.665266e-01,4.105926e+00,84169
phisideways_flymale_framemove,4.233582e-01,1.032862e+00,110725
theta_mm_flyany_frameany,-1.047924e-02,-7.116931e-01,479460
velmag_ctr_flyany_frameany,3.774901e+00,-6.790437e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.783525e+00,-2.450042e+00,866
velmag_ctr_flyany_framebodyturn,7.539746e+00,-5.119446e+00,2160
velmag_ctr_flyany_framecrabwalkall,9.429447e+00,-5.701330e+00,17099
velmag_ctr_flyany_framecrabwalkextreme,5.331985e+00,-6.052259e+00,383
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.237408e+00,-5.723314e+00,194995
