field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.101293e+01,-8.918963e-02,5.188000e-01,4.812000e-01,1,4,1057553
dcenter_flyany_framenearwall,1.039479e+01,1.448114e-03,5.043000e-01,4.957000e-01,1,4,1448044
dcenter_flyany_framepivotcenter,9.657677e+00,8.473040e-02,5.480000e-01,4.520000e-01,1,4,1094
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.931739e+00,-4.238294e-01,6.498000e-01,3.502000e-01,1,4,9683
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.151818e+01,6.103065e-01,2.761000e-01,7.239000e-01,1,4,812323
dcenter_flyany_frametouch,2.964472e+00,-1.994395e-01,5.977000e-01,4.023000e-01,1,4,59020
dcenter_flyany_framewalk,1.200848e+01,-2.513400e-02,4.842000e-01,5.158000e-01,1,4,544905
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.342126e+01,1.927392e-01,4.303000e-01,5.697000e-01,1,4,117984
dcenter_flyfemale_frameany,1.113906e+01,2.241962e-01,4.119000e-01,5.881000e-01,1,4,874541
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.141734e+01,5.413954e-01,2.683000e-01,7.317000e-01,1,4,991745
dcenter_flymale_framewingextension,4.343305e+00,-9.326043e-01,8.216000e-01,1.784000e-01,1,3,5619
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.757184e-01,-1.267106e-01,5.422000e-01,4.578000e-01,1,4,1057473
ddcenter_flyany_framenearfly,3.024858e-01,-2.043024e+00,9.844000e-01,1.560000e-02,1,4,676466
ddcenter_flyfemale_framenearfly,2.745075e-01,-2.146965e+00,9.861000e-01,1.390000e-02,1,4,316898
ddcenter_flymale_framenearfly,3.284968e-01,-1.925600e+00,9.762000e-01,2.380000e-02,1,4,357988
ddell2nose_flyany_framenearfly,9.198744e-01,-1.754603e+00,9.604000e-01,3.960000e-02,1,4,676466
ddell2nose_flyfemale_framenearfly,8.829502e-01,-1.698002e+00,9.579000e-01,4.210000e-02,1,4,316898
ddell2nose_flymale_framenearfly,9.563662e-01,-1.796847e+00,9.634000e-01,3.660000e-02,1,4,357988
ddist2wall_flyany_framenearwall,1.472089e-02,-1.361429e+00,9.352000e-01,6.480000e-02,1,4,1447984
ddist2wall_flyfemale_framenearwall,1.156295e-02,-1.736051e+00,9.718000e-01,2.820000e-02,1,4,655295
ddist2wall_flymale_framenearwall,1.492270e-02,-9.842807e-01,8.800000e-01,1.200000e-01,1,4,789525
ddnose2ell_flyany_frameattemptedcopulation,6.110416e-01,1.922510e-01,2.717000e-01,7.283000e-01,1,3,1177
ddnose2ell_flyany_framenearfly,9.300709e-01,-1.752636e+00,9.592000e-01,4.080000e-02,1,4,676466
ddnose2ell_flyfemale_framenearfly,8.527416e-01,-2.022464e+00,9.761000e-01,2.390000e-02,1,4,316898
ddnose2ell_flymale_framechase,-8.964618e-01,1.508729e-01,4.753000e-01,5.247000e-01,1,4,13858
ddnose2ell_flymale_framenearfly,1.002680e+00,-1.430530e+00,9.323000e-01,6.770000e-02,1,4,357988
decc_flyany_frameany,1.376604e-05,1.991660e+00,1.200000e-02,9.880000e-01,1,4,1869796
decc_flyfemale_frameany,1.439898e-05,8.438215e-02,4.182000e-01,5.818000e-01,1,4,874503
decc_flymale_frameany,9.136078e-06,8.506318e-01,1.402000e-01,8.598000e-01,1,4,991703
dell2nose_flyany_frameany,1.039152e+01,5.244931e-01,2.891000e-01,7.109000e-01,1,4,1869876
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.017694e+01,3.031665e-01,3.780000e-01,6.220000e-01,1,4,874541
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.055940e+01,5.249812e-01,2.703000e-01,7.297000e-01,1,4,991745
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.251942e+01,9.491011e-01,1.623000e-01,8.377000e-01,1,4,1869876
dist2wall_flyany_frameattemptedcopulation,1.214400e+01,-3.614758e-01,5.846000e-01,4.154000e-01,1,3,1178
dist2wall_flyany_framebackupstart,6.688897e+00,2.404844e+00,9.800000e-03,9.902000e-01,1,4,1922
dist2wall_flyany_framebodyturnstart,8.348461e+00,1.595375e+00,4.580000e-02,9.542000e-01,1,4,5233
dist2wall_flyany_framecrabwalkall,7.379343e+00,1.567543e+00,3.110000e-02,9.689000e-01,1,4,206103
dist2wall_flyany_framecrabwalkextreme,8.595752e+00,1.623359e+00,6.140000e-02,9.386000e-01,1,4,4792
dist2wall_flyany_framejump,1.778363e+01,-3.835269e-01,6.499000e-01,3.501000e-01,1,4,2099
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,393
dist2wall_flyany_framemove,9.744312e+00,1.076297e+00,1.100000e-01,8.900000e-01,1,4,1057553
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.356878e+00,2.236996e+00,1.150000e-02,9.885000e-01,1,4,9683
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.582570e+01,7.128961e-01,2.079000e-01,7.921000e-01,1,4,812323
dist2wall_flyany_frametouch,9.460371e+00,8.647898e-01,1.695000e-01,8.305000e-01,1,4,59020
dist2wall_flyany_framewalk,9.840180e+00,1.202506e+00,7.780000e-02,9.222000e-01,1,4,544905
dist2wall_flyany_framewinggrooming,2.064155e+01,8.120269e-01,1.855000e-01,8.145000e-01,1,4,117984
dist2wall_flyfemale_frameany,1.346789e+01,1.472833e+00,7.310000e-02,9.269000e-01,1,4,874541
dist2wall_flymale_frameany,1.166688e+01,3.998224e-01,3.129000e-01,6.871000e-01,1,4,991745
dmax_wing_angle_flyany_frameany,1.816011e-02,2.158634e+00,9.800000e-03,9.902000e-01,1,4,1869796
dmax_wing_angle_flyany_framewingextension,-1.942456e-01,1.203080e+00,5.420000e-02,9.458000e-01,1,3,5762
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.984352e-02,3.943004e+00,1.600000e-03,9.984000e-01,1,4,874503
dmax_wing_angle_flymale_frameany,7.738631e-03,1.844461e-01,3.026000e-01,6.974000e-01,1,4,991703
dmax_wing_area_flyany_frameany,-3.354285e-01,6.021886e-02,4.697000e-01,5.303000e-01,1,4,1869796
dmax_wing_area_flyany_framewingextension,-7.798853e-01,-5.190120e-01,7.494000e-01,2.506000e-01,1,3,5762
dmax_wing_area_flyfemale_frameany,-3.850628e-01,-8.909674e-01,8.288000e-01,1.712000e-01,1,4,874503
dmax_wing_area_flymale_frameany,-2.898247e-01,8.382967e-01,1.674000e-01,8.326000e-01,1,4,991703
dmin_wing_angle_flyany_frameany,-1.818128e-02,-2.158118e+00,9.902000e-01,9.800000e-03,1,4,1869796
dmin_wing_angle_flyany_framewingextension,-3.973700e-01,1.006566e+00,1.115000e-01,8.885000e-01,1,3,5762
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.982486e-02,-3.976191e+00,9.984000e-01,1.600000e-03,1,4,874503
dmin_wing_angle_flymale_frameany,-7.922466e-03,-1.678991e-01,6.836000e-01,3.164000e-01,1,4,991703
dmin_wing_area_flyany_frameany,3.354581e-01,-6.148321e-02,5.289000e-01,4.711000e-01,1,4,1869796
dmin_wing_area_flyany_framewingextension,8.245919e-01,8.910504e-01,1.344000e-01,8.656000e-01,1,3,5762
dmin_wing_area_flyfemale_frameany,3.859674e-01,8.960164e-01,1.717000e-01,8.283000e-01,1,4,874503
dmin_wing_area_flymale_frameany,2.893155e-01,-8.398932e-01,8.347000e-01,1.653000e-01,1,4,991703
dnose2ell_angle_30tomin30_flyany_frameany,1.093202e+01,4.327582e-01,3.377000e-01,6.623000e-01,1,4,1869876
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079844e+01,1.836093e-01,4.147000e-01,5.853000e-01,1,4,874541
dnose2ell_angle_30tomin30_flymale_frameany,1.102892e+01,4.827156e-01,2.896000e-01,7.104000e-01,1,4,991745
dnose2ell_angle_min20to20_flyany_frameany,4.226638e+01,7.783514e-01,2.103000e-01,7.897000e-01,1,4,1869876
dnose2ell_angle_min20to20_flyfemale_frameany,3.954562e+01,-2.480831e-01,5.975000e-01,4.025000e-01,1,4,874541
dnose2ell_angle_min20to20_flymale_frameany,4.465607e+01,1.188787e+00,1.144000e-01,8.856000e-01,1,4,991745
dnose2ell_angle_min30to30_flyany_frameany,3.395572e+01,7.349675e-01,2.250000e-01,7.750000e-01,1,4,1869876
dnose2ell_angle_min30to30_flyfemale_frameany,3.199229e+01,-2.109131e-01,5.888000e-01,4.112000e-01,1,4,874541
dnose2ell_angle_min30to30_flymale_frameany,3.567474e+01,1.118374e+00,1.237000e-01,8.763000e-01,1,4,991745
dnose2ell_flyany_frameany,1.037470e+01,4.811482e-01,3.136000e-01,6.864000e-01,1,4,1869876
dnose2ell_flyany_frameattemptedcopulation,2.118530e-01,-4.933772e-01,9.624000e-01,3.760000e-02,1,3,1178
dnose2ell_flyany_framebackupstart,7.512219e+00,-6.009669e-01,7.289000e-01,2.711000e-01,1,4,1922
dnose2ell_flyany_framebodyturn,1.010735e+01,-4.376495e-01,6.557000e-01,3.443000e-01,1,4,13091
dnose2ell_flyany_framebodyturnstart,1.000649e+01,-4.673091e-01,6.646000e-01,3.354000e-01,1,4,5233
dnose2ell_flyany_framecrabwalkallstart,1.031149e+01,-9.582093e-02,5.422000e-01,4.578000e-01,1,4,19581
dnose2ell_flyany_framecrabwalkextreme,8.065375e+00,1.718093e+00,4.280000e-02,9.572000e-01,1,4,4792
dnose2ell_flyany_framecrabwalkextremestart,8.201458e+00,1.970294e+00,3.210000e-02,9.679000e-01,1,4,1334
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,396
dnose2ell_flyany_framenearwall,9.443025e+00,1.184031e-02,5.012000e-01,4.988000e-01,1,4,1448044
dnose2ell_flyany_framepivotcenter,8.777759e+00,3.795966e-02,5.856000e-01,4.144000e-01,1,4,1094
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.041682e+00,-4.553335e-01,6.728000e-01,3.272000e-01,1,4,9683
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.059330e+01,5.940988e-01,2.772000e-01,7.228000e-01,1,4,812323
dnose2ell_flyany_frametouch,1.095156e+00,-5.633939e-01,7.529000e-01,2.471000e-01,1,4,59020
dnose2ell_flyany_framewalk,1.112434e+01,3.960032e-02,4.636000e-01,5.364000e-01,1,4,544905
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.255762e+01,1.919838e-01,4.209000e-01,5.791000e-01,1,4,117984
dnose2ell_flyfemale_frameany,1.021480e+01,1.820060e-01,4.224000e-01,5.776000e-01,1,4,874541
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.049599e+01,5.572407e-01,2.714000e-01,7.286000e-01,1,4,991745
dnose2ell_flymale_framechase,1.749797e+00,-6.839768e-01,7.497000e-01,2.503000e-01,1,4,13858
dnose2ell_flymale_framewingextension,2.212804e+00,-9.298018e-01,8.157000e-01,1.843000e-01,1,3,5619
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.127620e+01,4.683461e-01,3.146000e-01,6.854000e-01,1,4,1869876
dnose2tail_flyany_framemove,1.100556e+01,-9.369418e-02,5.313000e-01,4.687000e-01,1,4,1057553
dnose2tail_flyfemale_frameany,1.110100e+01,1.168490e-01,4.494000e-01,5.506000e-01,1,4,874541
dnose2tail_flymale_frameany,1.141208e+01,5.774528e-01,2.589000e-01,7.411000e-01,1,4,991745
dnwingsdetected_flyany_frameany,3.338313e-05,9.340136e-01,1.540000e-01,8.460000e-01,1,4,1869796
dnwingsdetected_flyfemale_frameany,2.524921e-04,-6.113124e-02,4.315000e-01,5.685000e-01,1,4,874503
dnwingsdetected_flymale_frameany,-1.600929e-04,6.997076e-01,2.109000e-01,7.891000e-01,1,4,991703
dphi_flyany_framemove,-1.657146e-02,-6.820952e-01,8.032000e-01,1.968000e-01,1,4,1057473
dphi_flyfemale_framemove,-2.285621e-03,-2.053127e-01,6.205000e-01,3.795000e-01,1,4,488572
dphi_flymale_framemove,-2.802075e-02,-7.865697e-01,8.224000e-01,1.776000e-01,1,4,566975
dtheta_flyany_frameany,2.636131e-03,4.534868e-01,3.121000e-01,6.879000e-01,1,4,1869796
dtheta_flyfemale_frameany,1.692931e-03,3.975748e-01,3.281000e-01,6.719000e-01,1,4,874503
dtheta_flymale_frameany,2.888026e-03,2.315518e-01,3.770000e-01,6.230000e-01,1,4,991703
du_cor_flyany_frameany,4.725647e+00,-1.920546e+00,9.744000e-01,2.560000e-02,1,4,1869796
du_cor_flyfemale_frameany,3.983324e+00,-2.515013e+00,9.950000e-01,5.000000e-03,1,4,874503
du_cor_flymale_frameany,5.393860e+00,-1.246774e+00,8.981000e-01,1.019000e-01,1,4,991703
du_ctr_flyany_frameany,5.049189e+00,-1.894857e+00,9.744000e-01,2.560000e-02,1,4,1869796
du_ctr_flyany_frameattemptedcopulation,4.960507e-01,-4.763514e-01,8.607000e-01,1.393000e-01,1,3,1177
du_ctr_flyany_framebackup,-6.818828e+00,2.315977e+00,8.900000e-03,9.911000e-01,1,4,8010
du_ctr_flyany_framebodyturn,4.728547e+00,-2.639383e+00,9.941000e-01,5.900000e-03,1,4,13091
du_ctr_flyany_framecrabwalkall,9.716124e+00,-2.463407e+00,9.966000e-01,3.400000e-03,1,4,206099
du_ctr_flyany_framecrabwalkextreme,9.688624e-01,-9.993048e-01,8.718000e-01,1.282000e-01,1,4,4792
du_ctr_flyany_framejump,3.045631e+01,-1.243353e+00,9.096000e-01,9.040000e-02,1,4,2099
du_ctr_flyany_framemove,8.808959e+00,-2.570657e+00,9.930000e-01,7.000000e-03,1,4,1057473
du_ctr_flyany_framenearfly,4.762387e+00,-1.522798e+00,9.446000e-01,5.540000e-02,1,4,676466
du_ctr_flyany_framenearwall,5.726710e+00,-1.805982e+00,9.710000e-01,2.900000e-02,1,4,1447984
du_ctr_flyany_framenotnearfly_notnearwall,2.835492e+00,-1.519684e+00,9.560000e-01,4.400000e-02,1,4,359082
du_ctr_flyany_framepivotcenter,5.365322e-01,6.900317e-01,9.630000e-02,9.037000e-01,1,4,1094
du_ctr_flyany_framerighting,5.118757e+00,8.018448e-01,1.913000e-01,8.087000e-01,1,4,7330
du_ctr_flyany_framestop,9.950150e-02,-1.268520e-01,5.549000e-01,4.451000e-01,1,4,812323
du_ctr_flyany_frametouch,1.983490e+00,-1.393535e+00,9.379000e-01,6.210000e-02,1,4,59020
du_ctr_flyany_framewalk,1.375591e+01,-2.859024e+00,9.964000e-01,3.600000e-03,1,4,544899
du_ctr_flyany_framewingextension,5.554276e+00,1.583832e+00,6.420000e-02,9.358000e-01,1,3,5762
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.064090e-01,-1.125733e+00,9.129000e-01,8.710000e-02,1,4,117982
du_ctr_flyfemale_frameany,4.293247e+00,-2.480057e+00,9.950000e-01,5.000000e-03,1,4,874503
du_ctr_flymale_frameany,5.729878e+00,-1.220721e+00,8.946000e-01,1.054000e-01,1,4,991703
du_ctr_flymale_framechase,1.285652e+01,-1.888623e+00,9.832000e-01,1.680000e-02,1,4,13858
du_tail_flyany_frameany,5.049265e+00,-1.894446e+00,9.744000e-01,2.560000e-02,1,4,1869796
du_tail_flyany_framepivottail,-1.585780e-02,-2.157547e+00,9.950000e-01,5.000000e-03,1,4,37535
du_tail_flyfemale_frameany,4.293270e+00,-2.479233e+00,9.950000e-01,5.000000e-03,1,4,874503
du_tail_flymale_frameany,5.730085e+00,-1.220602e+00,8.946000e-01,1.054000e-01,1,4,991703
duration_flyany_frameattemptedcopulation,7.462220e-01,-1.174607e-02,4.114000e-01,5.886000e-01,1,3,1178
duration_flyany_framebackup,1.353762e-01,1.289206e+00,8.320000e-02,9.168000e-01,1,4,8010
duration_flyany_framebodyturn,8.211572e-02,-1.292437e+00,9.081000e-01,9.190000e-02,1,4,13091
duration_flyany_framechase,2.504087e-01,-4.027292e-02,4.910000e-01,5.090000e-01,1,4,14606
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.385694e-01,2.797093e+00,2.400000e-03,9.976000e-01,1,4,206103
duration_flyany_framecrabwalkextreme,1.142068e-01,-9.583590e-01,8.443000e-01,1.557000e-01,1,4,4792
duration_flyany_framejump,8.492261e-02,-1.203582e+00,9.060000e-01,9.400000e-02,1,4,2099
duration_flyany_framemove,1.414672e+00,5.786394e-02,4.534000e-01,5.466000e-01,1,4,1057553
duration_flyany_framepivotcenter,8.691654e-02,1.827087e-01,4.182000e-01,5.818000e-01,1,4,1094
duration_flyany_framepivottail,1.267723e-01,-1.624193e+00,9.439000e-01,5.610000e-02,1,4,37535
duration_flyany_framerighting,4.533401e-01,8.231276e-01,1.890000e-01,8.110000e-01,1,4,7331
duration_flyany_framestop,1.105029e+00,2.023273e-02,3.239000e-01,6.761000e-01,1,4,812323
duration_flyany_frametouch,2.104990e-01,2.084828e+00,2.890000e-02,9.711000e-01,1,4,59020
duration_flyany_framewalk,5.392086e-01,-9.587299e-01,8.427000e-01,1.573000e-01,1,4,544905
duration_flyany_framewingextension,4.580854e-01,2.389236e+00,1.730000e-02,9.827000e-01,1,3,5762
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.829933e+00,-1.539348e+00,9.431000e-01,5.690000e-02,1,4,117984
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.381608e-01,9.743783e-01,1.479000e-01,8.521000e-01,1,4,3900
duration_flyfemale_framebodyturn,8.197262e-02,-1.123378e+00,8.802000e-01,1.198000e-01,1,4,5866
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.645012e-01,4.532683e-01,3.152000e-01,6.848000e-01,1,4,69820
duration_flyfemale_framecrabwalkextreme,1.102614e-01,-1.351996e+00,9.335000e-01,6.650000e-02,1,4,1769
duration_flyfemale_framejump,8.570162e-02,-1.388153e+00,8.975000e-01,1.025000e-01,1,2,946
duration_flyfemale_framemove,1.254397e+00,-6.855029e-01,7.728000e-01,2.272000e-01,1,4,488572
duration_flyfemale_framepivotcenter,8.676276e-02,-1.697171e-01,6.755000e-01,3.245000e-01,1,3,659
duration_flyfemale_framepivottail,1.213591e-01,-2.202640e+00,9.899000e-01,1.010000e-02,1,4,15939
duration_flyfemale_framerighting,4.476610e-01,2.361461e-01,3.590000e-01,6.410000e-01,1,4,4968
duration_flyfemale_framestop,1.019982e+00,-1.425466e-01,5.104000e-01,4.896000e-01,1,4,385931
duration_flyfemale_frametouch,2.006975e-01,2.916881e+00,5.200000e-03,9.948000e-01,1,4,22547
duration_flyfemale_framewalk,4.569555e-01,-2.297945e+00,9.943000e-01,5.700000e-03,1,4,219437
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.924774e+00,-1.423030e+00,9.290000e-01,7.100000e-02,1,4,56471
duration_flymale_frameattemptedcopulation,7.452728e-01,-1.206805e-01,5.093000e-01,4.907000e-01,1,3,1146
duration_flymale_framebackup,1.334538e-01,1.388044e+00,7.630000e-02,9.237000e-01,1,4,4077
duration_flymale_framebodyturn,8.211481e-02,-1.380994e+00,9.151000e-01,8.490000e-02,1,4,7206
duration_flymale_framechase,3.449587e-01,5.840414e-02,4.872000e-01,5.128000e-01,1,4,13858
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,4.033591e-01,3.021270e+00,2.400000e-03,9.976000e-01,1,4,136172
duration_flymale_framecrabwalkextreme,1.177339e-01,-2.587947e-01,5.771000e-01,4.229000e-01,1,4,3017
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,364
duration_flymale_framemove,1.553180e+00,5.030224e-01,2.522000e-01,7.478000e-01,1,4,566975
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.315830e-01,-9.418968e-01,8.431000e-01,1.569000e-01,1,4,21554
duration_flymale_framerighting,4.709221e-01,1.368691e+00,7.290000e-02,9.271000e-01,1,3,2098
duration_flymale_framestop,1.180643e+00,6.298829e-02,2.107000e-01,7.893000e-01,1,4,424728
duration_flymale_frametouch,2.168624e-01,1.074614e+00,1.269000e-01,8.731000e-01,1,4,36159
duration_flymale_framewalk,6.102041e-01,1.411008e-01,4.414000e-01,5.586000e-01,1,4,325177
duration_flymale_framewingextension,4.632141e-01,1.856509e+00,3.200000e-02,9.680000e-01,1,3,5619
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.711350e+00,-6.441899e-01,7.677000e-01,2.323000e-01,1,4,60891
dv_cor_flyany_frameany,-3.187812e-02,-2.072005e-01,5.995000e-01,4.005000e-01,1,4,1869796
dv_cor_flyfemale_frameany,-2.414661e-02,-2.864254e-02,5.140000e-01,4.860000e-01,1,4,874503
dv_cor_flymale_frameany,-4.081395e-02,-2.498553e-01,6.143000e-01,3.857000e-01,1,4,991703
dv_ctr_flyany_frameany,-3.756944e-02,-1.524656e-01,5.691000e-01,4.309000e-01,1,4,1869796
dv_ctr_flyfemale_frameany,-3.328608e-02,-1.101716e-02,5.139000e-01,4.861000e-01,1,4,874503
dv_ctr_flymale_frameany,-4.463222e-02,-2.104889e-01,5.947000e-01,4.053000e-01,1,4,991703
dv_tail_flyany_frameany,-2.949214e-02,-3.579620e-01,6.687000e-01,3.313000e-01,1,4,1869796
dv_tail_flyfemale_frameany,-2.136849e-02,-2.826789e-02,5.239000e-01,4.761000e-01,1,4,874503
dv_tail_flymale_frameany,-3.846943e-02,-4.942906e-01,7.118000e-01,2.882000e-01,1,4,991703
dwing_angle_diff_flyany_frameany,-2.117646e-05,1.199276e-01,4.629000e-01,5.371000e-01,1,4,1869796
dwing_angle_diff_flyany_framewingextension,-5.916156e-01,1.526107e+00,2.390000e-02,9.761000e-01,1,3,5762
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.865616e-05,-7.859840e-01,8.209000e-01,1.791000e-01,1,4,874503
dwing_angle_diff_flymale_frameany,-1.838355e-04,6.923260e-01,2.217000e-01,7.783000e-01,1,4,991703
dwing_angle_imbalance_flyany_frameany,-6.598582e-01,1.913212e+00,2.150000e-02,9.785000e-01,1,4,1869796
dwing_angle_imbalance_flyany_framewingextension,-2.155827e+00,-1.465753e+00,9.508000e-01,4.920000e-02,1,3,5762
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.632937e+00,7.095087e-01,2.207000e-01,7.793000e-01,1,4,117982
dwing_angle_imbalance_flyfemale_frameany,-5.661824e-01,1.203583e+00,8.820000e-02,9.118000e-01,1,4,874503
dwing_angle_imbalance_flymale_frameany,-7.400200e-01,2.204312e+00,1.100000e-02,9.890000e-01,1,4,991703
ecc_flyany_frameany,3.507873e-01,-1.490957e+00,9.464000e-01,5.360000e-02,1,4,1869876
ecc_flyfemale_frameany,3.488070e-01,-1.750153e+00,9.626000e-01,3.740000e-02,1,4,874541
ecc_flymale_frameany,3.525260e-01,-1.150174e+00,8.922000e-01,1.078000e-01,1,4,991745
fractime_flyany_frameattemptedcopulation,6.486457e-04,7.573724e-01,1.301000e-01,8.699000e-01,1,4,1869876
fractime_flyany_framebackup,4.287328e-03,-4.744531e-01,6.981000e-01,3.019000e-01,1,4,1869876
fractime_flyany_framebackup_nearfly,2.623753e-03,-2.568428e-01,5.948000e-01,4.052000e-01,1,4,1869876
fractime_flyany_framebackup_nearwall,4.251523e-03,-5.023704e-01,7.054000e-01,2.946000e-01,1,4,1869876
fractime_flyany_framebackup_notnearfly_notnearwall,2.317494e-05,1.016260e+00,8.920000e-02,9.108000e-01,1,4,1869876
fractime_flyany_framebodyturn,7.002850e-03,-2.558358e+00,9.903000e-01,9.700000e-03,1,4,1869876
fractime_flyany_framebodyturn_nearfly,2.885912e-03,-2.019678e+00,9.814000e-01,1.860000e-02,1,4,1869876
fractime_flyany_framebodyturn_nearwall,6.565259e-03,-2.606073e+00,9.948000e-01,5.200000e-03,1,4,1869876
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.820918e-04,-3.843257e-01,6.337000e-01,3.663000e-01,1,4,1869876
fractime_flyany_framechase,7.865444e-03,5.357793e-02,3.625000e-01,6.375000e-01,1,4,1869876
fractime_flyany_framechase_notwingextension,6.494809e-03,-1.975136e-02,4.190000e-01,5.810000e-01,1,4,1869876
fractime_flyany_framecopulation,4.055507e-06,1.757214e-01,1.108000e-01,8.892000e-01,1,4,1869876
fractime_flyany_framecrabwalkall,1.103628e-01,9.808321e-01,1.547000e-01,8.453000e-01,1,4,1869876
fractime_flyany_framecrabwalkall_nearfly,3.234439e-02,4.562706e-01,3.037000e-01,6.963000e-01,1,4,1869876
fractime_flyany_framecrabwalkall_nearwall,1.091460e-01,9.302981e-01,1.723000e-01,8.277000e-01,1,4,1869876
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.200328e-04,1.111145e+00,7.920000e-02,9.208000e-01,1,4,1869876
fractime_flyany_framecrabwalkextreme,2.563380e-03,-3.830122e-01,6.618000e-01,3.382000e-01,1,4,1869876
fractime_flyany_framecrabwalkextreme_nearfly,1.395503e-03,-6.557626e-01,7.583000e-01,2.417000e-01,1,4,1869876
fractime_flyany_framecrabwalkextreme_nearwall,2.455909e-03,-4.326098e-01,6.797000e-01,3.203000e-01,1,4,1869876
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.765820e-05,3.336652e-01,2.505000e-01,7.495000e-01,1,4,1869876
fractime_flyany_framejump,1.137296e-03,-1.767816e+00,9.841000e-01,1.590000e-02,1,4,1869876
fractime_flyany_framejump_nearfly,3.556720e-04,-1.587364e+00,9.736000e-01,2.640000e-02,1,4,1869876
fractime_flyany_framejump_nearwall,5.390423e-04,-1.602753e+00,9.783000e-01,2.170000e-02,1,4,1869876
fractime_flyany_framejump_notnearfly_notnearwall,4.910714e-04,-1.827035e+00,9.866000e-01,1.340000e-02,1,4,1869876
fractime_flyany_framemove,5.649871e-01,1.803466e-02,5.347000e-01,4.653000e-01,1,4,1869876
fractime_flyany_framemove_nearfly,2.280369e-01,1.946504e-01,4.108000e-01,5.892000e-01,1,4,1869876
fractime_flyany_framemove_nearwall,5.115835e-01,-1.033104e-01,5.968000e-01,4.032000e-01,1,4,1869876
