field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.342547e-01,1.120267e+00,127436
du_ctr_flyany_frametouch,1.996835e+00,-9.463765e-01,12833
du_ctr_flyany_framewalk,1.415923e+01,-2.179498e+00,183197
du_ctr_flyany_framewingextension,2.349377e+00,-7.762481e-01,266
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.630154e-02,-3.706734e+00,26399
du_ctr_flyfemale_frameany,6.370734e+00,-1.565137e+00,207585
du_ctr_flymale_frameany,7.168746e+00,-1.619138e+00,271528
du_ctr_flymale_framechase,1.344157e+01,-1.230723e+00,2089
du_tail_flyany_frameany,6.823775e+00,-1.664550e+00,479256
du_tail_flyany_framepivottail,3.404121e-01,-1.195417e+00,8093
du_tail_flyfemale_frameany,6.368190e+00,-1.567463e+00,207585
du_tail_flymale_frameany,7.175119e+00,-1.610692e+00,271528
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357854e-01,1.390797e-01,2020
duration_flyany_framebodyturn,7.755814e-02,-3.730836e+00,3763
duration_flyany_framechase,2.324684e-01,-9.922244e-02,2321
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.348333e-01,2.288388e+00,65446
duration_flyany_framecrabwalkextreme,1.210356e-01,6.744199e-01,1980
duration_flyany_framejump,8.036002e-02,-1.369903e+00,632
duration_flyany_framemove,1.776773e+00,-4.717746e-01,351845
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.121545e-01,-2.891579e+00,8093
duration_flyany_framerighting,3.181253e-01,-1.619424e+00,1845
duration_flyany_framestop,6.170477e-01,-3.593323e-01,127436
duration_flyany_frametouch,1.686226e-01,-1.826685e-01,12833
duration_flyany_framewalk,5.487704e-01,-2.291988e+00,183199
duration_flyany_framewingextension,1.724458e-01,-1.115116e+00,266
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.932490e+00,-5.993291e-01,26401
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442185e-01,8.881734e-01,1182
duration_flyfemale_framebodyturn,7.715645e-02,-3.497556e+00,1452
duration_flyfemale_framechase,9.559992e-02,-3.103930e-01,232
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.191313e-01,4.329294e+00,25786
duration_flyfemale_framecrabwalkextreme,1.161691e-01,1.791316e-02,620
duration_flyfemale_framejump,8.185419e-02,-1.495837e+00,392
duration_flyfemale_framemove,1.541886e+00,-1.642053e+00,144736
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.082129e-01,-2.725816e+00,2847
duration_flyfemale_framerighting,3.282041e-01,-1.468007e+00,1056
duration_flyfemale_framestop,6.743819e-01,-4.308874e-01,62849
duration_flyfemale_frametouch,1.688164e-01,6.487708e-01,5887
duration_flyfemale_framewalk,5.384026e-01,-1.607479e+00,75383
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.259441e+00,8.360438e-01,17997
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284932e-01,-5.030461e-01,835
duration_flymale_framebodyturn,7.763626e-02,-3.677804e+00,2306
duration_flymale_framechase,3.735406e-01,3.371228e-01,2089
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.441802e-01,6.705864e-01,39659
duration_flymale_framecrabwalkextreme,1.253832e-01,9.020033e-01,1358
duration_flymale_framejump,8.008333e-02,-7.368303e-01,226
duration_flymale_framemove,1.905950e+00,6.578723e-02,206999
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.146494e-01,-3.030712e+00,5243
duration_flymale_framerighting,3.044762e-01,-8.192364e-01,774
duration_flymale_framestop,5.701025e-01,-2.344522e-01,64529
duration_flymale_frametouch,1.676071e-01,-5.479499e-01,6923
duration_flymale_framewalk,5.505001e-01,-2.742248e+00,107813
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.589474e+00,-2.169619e+00,8343
dv_cor_flyany_frameany,-2.061159e-01,-3.881599e+00,479256
dv_cor_flyfemale_frameany,-2.665778e-01,-4.269020e+00,207585
dv_cor_flymale_frameany,-1.597457e-01,-1.730513e+00,271528
dv_ctr_flyany_frameany,-2.574422e-01,-3.793845e+00,479256
dv_ctr_flyfemale_frameany,-3.506467e-01,-4.202284e+00,207585
dv_ctr_flymale_frameany,-1.859881e-01,-1.618614e+00,271528
dv_tail_flyany_frameany,1.538837e-01,4.485150e+00,479256
dv_tail_flyfemale_frameany,1.501504e-01,3.398212e+00,207585
dv_tail_flymale_frameany,1.574506e-01,3.324928e+00,271528
dwing_angle_diff_flyany_frameany,1.322600e-04,3.129695e+00,479256
dwing_angle_diff_flyany_framewingextension,-1.409970e+00,-1.559615e-01,266
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.216432e-04,-6.957543e-02,207585
dwing_angle_diff_flymale_frameany,1.454911e-04,1.392116e+00,271528
dwing_angle_imbalance_flyany_frameany,-6.459730e-01,2.394971e-01,479256
dwing_angle_imbalance_flyany_framewingextension,-2.858432e+00,-2.378902e+00,266
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.546792e+00,3.413503e+00,26399
dwing_angle_imbalance_flyfemale_frameany,-5.965181e-01,-5.721590e-01,207585
dwing_angle_imbalance_flymale_frameany,-6.832680e-01,8.843636e-01,271528
ecc_flyany_frameany,3.375862e-01,-9.184477e-01,479281
ecc_flyfemale_frameany,3.364195e-01,-1.740497e+00,207593
ecc_flymale_frameany,3.384674e-01,-2.620111e-01,271545
fractime_flyany_frameattemptedcopulation,1.001500e-04,-6.373789e-01,479281
fractime_flyany_framebackup,4.218819e-03,1.211458e-02,479281
fractime_flyany_framebackup_nearfly,2.800028e-03,3.255638e-02,479281
fractime_flyany_framebackup_nearwall,4.133275e-03,-7.125218e-02,479281
fractime_flyany_framebackup_notnearfly_notnearwall,7.093959e-05,4.353425e+00,479281
fractime_flyany_framebodyturn,7.851344e-03,-1.867574e+00,479281
fractime_flyany_framebodyturn_nearfly,3.542807e-03,-1.106078e+00,479281
fractime_flyany_framebodyturn_nearwall,7.342248e-03,-1.981854e+00,479281
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.089459e-04,1.081946e+00,479281
fractime_flyany_framechase,4.857276e-03,-1.540863e+00,479281
fractime_flyany_framechase_notwingextension,4.730002e-03,-1.560742e+00,479281
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479281
fractime_flyany_framecrabwalkall,1.365504e-01,1.459536e+00,479281
fractime_flyany_framecrabwalkall_nearfly,4.804280e-02,2.120543e+00,479281
fractime_flyany_framecrabwalkall_nearwall,1.348833e-01,1.406215e+00,479281
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.276913e-03,1.949288e+00,479281
fractime_flyany_framecrabwalkextreme,4.131188e-03,6.082942e-01,479281
fractime_flyany_framecrabwalkextreme_nearfly,2.242943e-03,-3.369899e-01,479281
fractime_flyany_framecrabwalkextreme_nearwall,3.763971e-03,2.225659e-01,479281
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.879313e-04,6.758316e+00,479281
fractime_flyany_framejump,1.331161e-03,-9.861843e-01,479281
fractime_flyany_framejump_nearfly,4.444157e-04,-5.486127e-01,479281
fractime_flyany_framejump_nearwall,5.946407e-04,-8.611459e-01,479281
fractime_flyany_framejump_notnearfly_notnearwall,6.050730e-04,-1.156272e+00,479281
fractime_flyany_framemove,7.341101e-01,9.568645e-01,479281
fractime_flyany_framemove_nearfly,3.062337e-01,1.078919e+00,479281
fractime_flyany_framemove_nearwall,6.409100e-01,4.345051e-01,479281
fractime_flyany_framemove_notnearfly_notnearwall,8.054565e-02,2.127208e+00,479281
fractime_flyany_framenotanybehavior,2.581888e-01,3.253233e+00,479281
fractime_flyany_framepivotcenter,3.880813e-04,1.110950e-01,479281
fractime_flyany_framepivotcenter_nearfly,2.858448e-04,9.137768e-01,479281
fractime_flyany_framepivotcenter_nearwall,3.129688e-04,4.218429e-01,479281
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.842084e-05,-2.098158e-01,479281
fractime_flyany_framepivotcenter_stop,8.345835e-05,1.891921e-01,479281
fractime_flyany_framepivottail,1.688571e-02,-2.030712e+00,479281
fractime_flyany_framepivottail_nearfly,9.253444e-03,-1.301506e+00,479281
fractime_flyany_framepivottail_nearwall,1.666872e-02,-2.049696e+00,479281
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293604e-04,9.969401e-01,479281
fractime_flyany_framerighting,3.849516e-03,5.799612e-01,479281
fractime_flyany_framerighting_nearfly,1.318642e-03,1.096894e+00,479281
fractime_flyany_framerighting_nearwall,2.612246e-03,2.640841e-01,479281
fractime_flyany_framerighting_notnearfly_notnearwall,1.024451e-03,1.223999e+00,479281
fractime_flyany_framestop,2.658899e-01,-9.568645e-01,479281
fractime_flyany_framestop_nearfly,1.046380e-01,5.024900e-02,479281
fractime_flyany_framestop_nearwall,1.713734e-01,-8.206758e-01,479281
fractime_flyany_framestop_notnearfly_notnearwall,8.261542e-02,-2.707084e-01,479281
fractime_flyany_framestop_notwinggrooming,2.112790e-01,-9.194959e-01,479281
fractime_flyany_frametouch,2.677552e-02,-4.981005e-01,479281
fractime_flyany_frametouch_notchase,2.588461e-02,-2.286293e-01,479281
fractime_flyany_framewalk,3.822371e-01,-1.237614e+00,479281
fractime_flyany_framewalk_nearfly,1.328031e-01,-7.925887e-01,479281
fractime_flyany_framewalk_nearwall,3.305389e-01,-1.608046e+00,479281
fractime_flyany_framewalk_notnearfly_notnearwall,4.568719e-02,8.427750e-01,479281
fractime_flyany_framewingextension,5.696032e-04,-1.204899e+00,479281
fractime_flyany_framewingextension_nearfly,4.089459e-04,-1.195178e+00,479281
fractime_flyany_framewingextension_notchase,4.423292e-04,-1.154767e+00,479281
fractime_flyany_framewingextension_notnearfly,1.606573e-04,-7.778349e-01,479281
fractime_flyany_framewingflick,4.172917e-05,-1.036719e+00,479281
fractime_flyany_framewingflick_nearfly,2.921042e-05,-9.576988e-01,479281
fractime_flyany_framewingflick_notnearfly,1.251875e-05,-7.823334e-01,479281
fractime_flyany_framewinggrooming,5.508460e-02,-3.263411e-01,479281
fractime_flyany_framewinggrooming_nearfly,1.030502e-02,1.769706e-01,479281
fractime_flyany_framewinggrooming_nearwall,1.793103e-02,-1.998711e-01,479281
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.399467e-02,-2.452755e-01,479281
fractime_flyfemale_firsthalf_framechase,1.549015e-03,3.121589e-01,103937
fractime_flyfemale_firsthalf_frametouch,3.454978e-02,2.155659e+00,103937
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,207585
fractime_flyfemale_framebackup,5.694053e-03,1.061816e+00,207585
fractime_flyfemale_framebodyturn,6.994725e-03,-2.183081e+00,207585
fractime_flyfemale_framechase,1.122432e-03,1.270728e-01,207585
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,207585
fractime_flyfemale_framecrabwalkall,1.242190e-01,2.232855e+00,207585
fractime_flyfemale_framecrabwalkextreme,2.986728e-03,3.767504e-01,207585
fractime_flyfemale_framejump,1.888383e-03,-5.376789e-01,207585
fractime_flyfemale_framemove,6.972373e-01,2.416789e-01,207585
fractime_flyfemale_framenotanybehavior,2.499362e-01,1.619560e+00,207585
fractime_flyfemale_framepivotcenter,3.420286e-04,-2.069717e-01,207585
fractime_flyfemale_framepivottail,1.371486e-02,-1.905421e+00,207585
fractime_flyfemale_framerighting,5.087073e-03,2.060586e-01,207585
fractime_flyfemale_framestop,3.027627e-01,-2.416789e-01,207585
fractime_flyfemale_frametouch,2.835947e-02,2.031552e+00,207585
fractime_flyfemale_framewalk,3.631428e-01,-1.121748e+00,207585
fractime_flyfemale_framewingextension,3.179420e-04,2.409043e-01,207585
fractime_flyfemale_framewingflick,7.225956e-05,3.432802e-01,207585
fractime_flyfemale_framewinggrooming,8.669702e-02,1.047960e+00,207585
fractime_flyfemale_secondhalf_framechase,6.946588e-04,-2.093394e-01,103648
fractime_flyfemale_secondhalf_frametouch,2.215190e-02,1.441847e+00,103648
fractime_flyfirsthalf_framebackup,4.034774e-03,-4.031419e-01,258007
fractime_flyfirsthalf_framebodyturn,8.321480e-03,-2.110649e+00,258007
fractime_flyfirsthalf_framechase,4.503754e-03,-1.612912e+00,258007
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,258007
fractime_flyfirsthalf_framecrabwalkall,1.388489e-01,1.956051e+00,258007
fractime_flyfirsthalf_framecrabwalkextreme,4.135547e-03,9.291463e-01,258007
fractime_flyfirsthalf_framejump,1.604608e-03,-8.414248e-01,258007
fractime_flyfirsthalf_framemove,7.546152e-01,1.136907e+00,258007
fractime_flyfirsthalf_framepivotcenter,3.139450e-04,-2.466467e-01,258007
fractime_flyfirsthalf_framepivottail,2.013511e-02,-1.609134e+00,258007
fractime_flyfirsthalf_framerighting,4.151050e-03,5.633138e-01,258007
fractime_flyfirsthalf_framestop,2.453848e-01,-1.136907e+00,258007
fractime_flyfirsthalf_frametouch,3.217355e-02,-3.157411e-01,258007
fractime_flyfirsthalf_framewalk,3.830012e-01,-1.611599e+00,258007
fractime_flyfirsthalf_framewingextension,6.899038e-04,-1.030100e+00,258007
fractime_flyfirsthalf_framewingflick,4.263450e-05,-1.099721e+00,258007
fractime_flyfirsthalf_framewinggrooming,5.787052e-02,-3.050819e-01,258007
fractime_flymale_firsthalf_frameattemptedcopulation,2.858126e-04,-4.449889e-01,153947
fractime_flymale_firsthalf_framechase,6.502238e-03,-1.662072e+00,153947
fractime_flymale_firsthalf_frametouch,3.044554e-02,-9.714952e-01,153947
fractime_flymale_frameattemptedcopulation,1.767773e-04,-6.349475e-01,271528
fractime_flymale_framebackup,3.089921e-03,-7.433506e-01,271528
fractime_flymale_framebodyturn,8.500044e-03,-1.405330e+00,271528
fractime_flymale_framechase,7.715595e-03,-1.602981e+00,271528
fractime_flymale_framechase_notwingextension,7.490940e-03,-1.631857e+00,271528
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,271528
fractime_flymale_framecrabwalkall,1.460586e-01,5.524432e-01,271528
fractime_flymale_framecrabwalkextreme,5.001326e-03,4.109776e-01,271528
fractime_flymale_framejump,9.059839e-04,-1.197710e+00,271528
fractime_flymale_framemove,7.623486e-01,1.441502e+00,271528
fractime_flymale_framenotanybehavior,2.644110e-01,4.756975e+00,271528
fractime_flymale_framepivotcenter,4.235291e-04,6.113203e-01,271528
fractime_flymale_framepivottail,1.932029e-02,-1.965289e+00,271528
fractime_flymale_framerighting,2.868949e-03,1.401319e+00,271528
fractime_flymale_framestop,2.376514e-01,-1.441502e+00,271528
fractime_flymale_frametouch,2.549645e-02,-1.116860e+00,271528
fractime_flymale_frametouch_notchase,2.401962e-02,-1.031883e+00,271528
fractime_flymale_framewalk,3.970603e-01,-1.230676e+00,271528
fractime_flymale_framewingextension,7.292066e-04,-1.233981e+00,271528
fractime_flymale_framewingflick,1.841431e-05,-1.233825e+00,271528
fractime_flymale_framewinggrooming,3.073716e-02,-1.320796e+00,271528
fractime_flymale_secondhalf_frameattemptedcopulation,3.401910e-05,-9.035915e-01,117581
fractime_flymale_secondhalf_framechase,9.304224e-03,-1.239812e+00,117581
fractime_flymale_secondhalf_frametouch,1.901668e-02,-1.326680e+00,117581
fractime_flysecondhalf_framebackup,4.429399e-03,4.615007e-01,221249
fractime_flysecondhalf_framebodyturn,7.303988e-03,-1.606951e+00,221249
fractime_flysecondhalf_framechase,5.270080e-03,-1.207853e+00,221249
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,221249
fractime_flysecondhalf_framecrabwalkall,1.338808e-01,8.523784e-01,221249
fractime_flysecondhalf_framecrabwalkextreme,4.126572e-03,2.731349e-01,221249
fractime_flysecondhalf_framejump,1.012434e-03,-1.109094e+00,221249
fractime_flysecondhalf_framemove,7.101682e-01,6.710236e-01,221249
fractime_flysecondhalf_framepivotcenter,4.745784e-04,4.306199e-01,221249
fractime_flysecondhalf_framepivottail,1.309836e-02,-2.460802e+00,221249
fractime_flysecondhalf_framerighting,3.498321e-03,5.154341e-01,221249
fractime_flysecondhalf_framestop,2.898318e-01,-6.710236e-01,221249
fractime_flysecondhalf_frametouch,2.048371e-02,-8.450425e-01,221249
fractime_flysecondhalf_framewalk,3.813803e-01,-8.385675e-01,221249
fractime_flysecondhalf_framewingextension,4.293805e-04,-1.247215e+00,221249
fractime_flysecondhalf_framewingflick,4.067815e-05,-7.946762e-01,221249
fractime_flysecondhalf_framewinggrooming,5.183300e-02,-3.468705e-01,221249
magveldiff_nose2ell_flyany_framenearfly,1.148362e+01,-1.587225e+00,196913
magveldiff_nose2ell_flyany_frametouch,8.533913e+00,-1.463650e+00,12833
magveldiff_nose2ell_flyfemale_framechase,8.033761e+00,-1.183063e+00,232
magveldiff_nose2ell_flyfemale_framenearfly,1.129226e+01,-1.432811e+00,83656
magveldiff_nose2ell_flyfemale_frametouch,8.375624e+00,-1.273491e+00,5887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.288926e+00,-1.280343e+00,2089
magveldiff_nose2ell_flymale_framenearfly,1.166338e+01,-1.657458e+00,113234
magveldiff_nose2ell_flymale_frametouch,8.626918e+00,-1.544450e+00,6923
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.400692e+00,-5.455391e-01,479256
max_absdwing_angle_flyany_framechase,1.113860e+00,-9.980448e-01,2321
max_absdwing_angle_flyany_framenearfly,1.264829e+00,-7.879385e-01,196913
max_absdwing_angle_flyany_frametouch,1.369067e+00,-4.312099e-01,12833
max_absdwing_angle_flyany_framewingextension,5.680682e+00,1.786908e-01,266
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.096176e+00,-2.381526e+00,26399
max_absdwing_angle_flyfemale_frameany,1.446847e+00,5.959866e-01,207585
max_absdwing_angle_flyfemale_framenearfly,1.246893e+00,1.282510e-02,83656
max_absdwing_angle_flyfemale_frametouch,1.281525e+00,-1.470950e-01,5887
max_absdwing_angle_flymale_frameany,1.362897e+00,-1.245685e+00,271528
max_absdwing_angle_flymale_framechase,1.420168e+00,-3.881762e-01,2089
max_absdwing_angle_flymale_framenearfly,1.286486e+00,-1.188009e+00,113234
max_absdwing_angle_flymale_frametouch,1.410754e+00,-8.045309e-01,6923
max_absdwing_area_flyany_frameany,3.137102e+00,-4.262350e-01,479256
max_absdwing_area_flyany_framewingextension,7.190293e+00,8.151682e-01,266
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.015540e+00,1.230338e+00,26399
max_absdwing_area_flyfemale_frameany,3.549461e+00,9.335544e-01,207585
max_absdwing_area_flymale_frameany,2.818829e+00,-1.251731e+00,271528
max_dwing_angle_in_flyany_frameany,1.062061e+00,9.267465e-02,479256
max_dwing_angle_in_flyany_framewingextension,3.852733e+00,6.469877e-01,266
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.043039e+00,1.288352e+00,207585
max_dwing_angle_in_flymale_frameany,1.075490e+00,-9.469644e-01,271528
max_dwing_angle_out_flyany_frameany,1.062193e+00,9.615840e-02,479256
max_dwing_angle_out_flyany_framewingextension,2.442762e+00,6.909975e-01,266
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.043161e+00,1.286167e+00,207585
max_dwing_angle_out_flymale_frameany,1.075636e+00,-9.405620e-01,271528
max_wing_angle_flyany_frameany,8.401307e-02,-9.543991e-01,479281
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.834893e-02,-5.882924e-02,2321
max_wing_angle_flyany_framenearfly,7.628277e-02,-1.039547e+00,196923
max_wing_angle_flyany_frametouch,8.144751e-02,-1.218469e+00,12833
max_wing_angle_flyany_framewingextension,6.448250e-01,-1.028563e+00,266
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.236345e-01,-1.572979e+00,26401
max_wing_angle_flyfemale_frameany,9.571229e-02,2.684576e-01,207593
max_wing_angle_flyfemale_framenearfly,8.429791e-02,-1.165182e-01,83658
max_wing_angle_flyfemale_frametouch,8.687099e-02,1.180630e-01,5887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.491024e-02,-1.333176e+00,271545
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.893992e-02,-8.223201e-01,2089
max_wing_angle_flymale_framenearfly,7.046740e-02,-1.192919e+00,113242
max_wing_angle_flymale_frametouch,7.623604e-02,-1.443350e+00,6923
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010509e+00,1.434061e+00,479281
max_wing_area_flyany_framewingextension,1.270084e+00,3.732534e-01,266
max_wing_area_flyany_framewinggrooming,9.439457e-01,1.322508e+00,26401
max_wing_area_flyfemale_frameany,1.103662e+00,2.157480e+00,207593
max_wing_area_flymale_frameany,9.393624e-01,8.643790e-01,271545
mean_wing_angle_flyany_frameany,1.719113e-02,-1.188311e+00,479281
mean_wing_angle_flyany_framewingextension,3.473069e-01,-1.684061e+00,266
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.202757e-02,-2.157546e-01,207593
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.338936e-02,-1.423408e+00,271545
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.845768e-01,1.594876e+00,479281
mean_wing_area_flyany_framewingextension,9.817574e-01,8.582860e-01,266
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.702902e-01,1.437429e+00,26401
mean_wing_area_flyfemale_frameany,1.064975e+00,2.159639e+00,207593
mean_wing_area_flymale_frameany,9.232589e-01,1.134316e+00,271545
min_absdwing_angle_flyany_frameany,9.563597e-01,-1.256074e-01,479256
min_absdwing_angle_flyany_framewingextension,2.016817e+00,1.724933e+00,266
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.146210e-01,8.720655e-01,207585
min_absdwing_angle_flymale_frameany,9.880800e-01,-1.207404e+00,271528
min_absdwing_area_flyany_frameany,2.185023e+00,8.544760e-01,479256
min_absdwing_area_flyany_framewingextension,2.972706e+00,1.011735e+00,266
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.313264e+00,2.295448e+00,207585
min_absdwing_area_flymale_frameany,2.086574e+00,-4.959992e-01,271528
min_dwing_angle_in_flyany_frameany,-1.062193e+00,-9.615840e-02,479256
min_dwing_angle_in_flyany_framewingextension,-2.442762e+00,-6.909975e-01,266
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.043161e+00,-1.286167e+00,207585
min_dwing_angle_in_flymale_frameany,-1.075636e+00,9.405620e-01,271528
min_dwing_angle_out_flyany_frameany,-1.062061e+00,-9.267465e-02,479256
min_dwing_angle_out_flyany_framewingextension,-3.852733e+00,-6.469877e-01,266
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.043039e+00,-1.288352e+00,207585
min_dwing_angle_out_flymale_frameany,-1.075490e+00,9.469644e-01,271528
min_wing_angle_flyany_frameany,-4.963080e-02,-1.280226e+00,479281
min_wing_angle_flyany_framewingextension,4.978867e-02,-1.590758e+00,266
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.165716e-02,-9.838131e-01,207593
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.813151e-02,-1.270244e+00,271545
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.586448e-01,1.713970e+00,479281
min_wing_area_flyany_framewingextension,6.934306e-01,1.239090e+00,266
min_wing_area_flyany_framewinggrooming,3.966347e-01,1.440957e+00,26401
min_wing_area_flyfemale_frameany,1.026289e+00,2.093824e+00,207593
min_wing_area_flymale_frameany,9.071554e-01,1.363985e+00,271545
nflies_close_flyany_frameany,5.119585e-01,8.759547e-01,479281
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.121140e-01,1.033992e+00,477
nflies_close_flyany_framebodyturn,5.608894e-01,1.637228e+00,3763
nflies_close_flyany_framebodyturnstart,5.714924e-01,1.579721e+00,1592
nflies_close_flyany_framecrabwalkallstart,5.502666e-01,9.996250e-01,6448
nflies_close_flyany_framecrabwalkextreme,7.083721e-01,-1.281943e+00,1980
nflies_close_flyany_framecrabwalkextremestart,7.134178e-01,-1.114929e+00,535
nflies_close_flyany_framejumpstart,6.131703e-01,1.570441e+00,262
nflies_close_flyany_framenearwall,6.043421e-01,1.323321e+00,389312
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.486135e-01,2.116756e+00,2343
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.844107e-01,1.547775e+00,127436
nflies_close_flyany_frametouch,1.761665e+00,1.886834e+00,12833
nflies_close_flyany_framewalk,4.145560e-01,1.389923e-01,183199
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.153379e-01,4.706250e-01,26401
nflies_close_flyfemale_frameany,5.711946e-01,1.128115e+00,207593
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.668582e-01,7.413046e-01,271545
nflies_close_flymale_framechase,1.109298e+00,-8.324308e-01,2089
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035864e+00,-9.200664e-01,479281
nwingsdetected_flyany_framewingextension,1.964394e+00,7.962995e-01,266
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409499e+00,-1.235393e+00,26401
nwingsdetected_flyfemale_frameany,1.041639e+00,6.516830e-02,207593
nwingsdetected_flymale_frameany,1.031269e+00,-1.225044e+00,271545
phi_flyany_frameany,-2.963473e-02,-2.952308e+00,479281
phisideways_flyany_framemove,4.325254e-01,2.201285e+00,351845
phisideways_flyfemale_framemove,4.384862e-01,2.244467e+00,144744
phisideways_flymale_framemove,4.278444e-01,1.800289e+00,207016
theta_mm_flyany_frameany,4.289945e-02,1.238974e+00,479281
velmag_ctr_flyany_frameany,8.354221e+00,-1.570920e+00,479256
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.599951e+00,-2.697590e+00,2019
velmag_ctr_flyany_framebodyturn,9.188089e+00,-2.253698e+00,3763
velmag_ctr_flyany_framecrabwalkall,1.256330e+01,-2.102616e+00,65445
velmag_ctr_flyany_framecrabwalkextreme,6.529816e+00,-2.478319e+00,1980
velmag_ctr_flyany_framejump,4.844276e+01,-5.685359e-01,632
