field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.842482e+00,4.422485e+00,63376
du_ctr_flyany_framepivotcenter,3.901055e-01,4.176190e-01,512
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.479424e-01,4.809457e+00,151293
du_ctr_flyany_frametouch,2.607623e+00,2.275767e+00,30529
du_ctr_flyany_framewalk,1.444829e+01,-1.105140e+00,186610
du_ctr_flyany_framewingextension,6.713055e+00,3.325510e+00,3203
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.462289e-01,1.812824e+01,8403
du_ctr_flyfemale_frameany,6.036436e+00,9.916510e-01,254011
du_ctr_flymale_frameany,7.351749e+00,1.652091e+00,225296
du_ctr_flymale_framechase,1.486757e+01,2.249299e-01,11370
du_tail_flyany_frameany,6.654195e+00,1.402239e+00,479471
du_tail_flyany_framepivottail,2.702964e-01,-6.057928e-01,13409
du_tail_flyfemale_frameany,6.039587e+00,9.984401e-01,254011
du_tail_flymale_frameany,7.349654e+00,1.650294e+00,225296
duration_flyany_frameattemptedcopulation,4.662515e-01,-1.259666e+00,703
duration_flyany_framebackup,1.237195e-01,-2.234265e+00,2111
duration_flyany_framebodyturn,8.498728e-02,1.118983e+00,5348
duration_flyany_framechase,2.720694e-01,8.384023e-01,12143
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.510271e-01,-1.932627e+00,40789
duration_flyany_framecrabwalkextreme,1.305792e-01,4.164745e+00,1990
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.738380e+00,2.626523e+00,328200
duration_flyany_framepivotcenter,1.005903e-01,4.600565e+00,512
duration_flyany_framepivottail,1.316596e-01,-5.678872e-01,13409
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.927269e-01,-8.105927e-01,151293
duration_flyany_frametouch,2.583789e-01,5.608001e+00,30529
duration_flyany_framewalk,6.112285e-01,1.198207e+00,186611
duration_flyany_framewingextension,4.148513e-01,1.227474e+00,3203
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.038770e+00,-1.013834e+01,8403
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286219e-01,-1.374753e+00,1376
duration_flyfemale_framebodyturn,8.444533e-02,1.008097e+00,2584
duration_flyfemale_framechase,9.547589e-02,-3.125860e-01,761
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.535216e-01,6.098023e-01,21974
duration_flyfemale_framecrabwalkextreme,1.424041e-01,6.322759e+00,1080
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.608777e+00,2.186717e+00,170790
duration_flyfemale_framepivotcenter,1.005455e-01,3.415528e+00,340
duration_flyfemale_framepivottail,1.292338e-01,-4.942433e-01,7449
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.051379e-01,-8.955564e-01,83221
duration_flyfemale_frametouch,2.257771e-01,4.888620e+00,9931
duration_flyfemale_framewalk,5.990999e-01,1.611616e+00,96231
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.224531e-01,-8.921751e+00,4365
duration_flymale_frameattemptedcopulation,6.680649e-01,-4.593866e-01,603
duration_flymale_framebackup,1.186920e-01,-2.514110e+00,731
duration_flymale_framebodyturn,8.532029e-02,9.602521e-01,2760
duration_flymale_framechase,4.025735e-01,1.407276e+00,11370
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.457262e-01,-2.819944e+00,18813
duration_flymale_framecrabwalkextreme,1.182085e-01,5.010785e-02,910
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.895106e+00,2.571087e+00,157239
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327259e-01,-8.547463e-01,5960
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.895603e-01,-5.636211e-01,68057
duration_flymale_frametouch,2.704479e-01,3.784914e+00,20454
duration_flymale_framewalk,6.248367e-01,7.900040e-01,90377
duration_flymale_framewingextension,3.488099e-01,-2.542445e-01,3014
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.250515e+00,-5.314798e+00,4038
dv_cor_flyany_frameany,-1.112491e-01,-1.808431e+00,479471
dv_cor_flyfemale_frameany,7.574296e-03,2.294667e-01,254011
dv_cor_flymale_frameany,-2.447274e-01,-2.660250e+00,225296
dv_ctr_flyany_frameany,-1.545419e-01,-1.999126e+00,479471
dv_ctr_flyfemale_frameany,1.972248e-02,3.735501e-01,254011
dv_ctr_flymale_frameany,-3.503419e-01,-3.126698e+00,225296
dv_tail_flyany_frameany,-1.374709e-01,-3.121141e+00,479471
dv_tail_flyfemale_frameany,-8.202987e-02,-1.491916e+00,254011
dv_tail_flymale_frameany,-1.989864e-01,-3.187963e+00,225296
dwing_angle_diff_flyany_frameany,7.198148e-05,2.256613e+00,479471
dwing_angle_diff_flyany_framewingextension,-7.614210e-01,9.893539e-01,3203
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.240050e-04,3.818927e-01,254011
dwing_angle_diff_flymale_frameany,-3.081650e-04,1.762615e-01,225296
dwing_angle_imbalance_flyany_frameany,-9.197964e-01,-4.063934e+00,479471
dwing_angle_imbalance_flyany_framewingextension,-3.716219e-01,2.239458e+00,3203
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.100361e+00,-1.931368e+01,8403
dwing_angle_imbalance_flyfemale_frameany,-9.540370e-01,-7.183600e+00,254011
dwing_angle_imbalance_flymale_frameany,-8.811991e-01,-9.105586e-01,225296
ecc_flyany_frameany,3.459891e-01,-3.073602e+00,479493
ecc_flyfemale_frameany,3.404078e-01,-4.983870e+00,254023
ecc_flymale_frameany,3.522822e-01,-9.895790e-01,225306
fractime_flyany_frameattemptedcopulation,1.470303e-03,3.000333e+00,479493
fractime_flyany_framebackup,4.402567e-03,-6.486708e-01,479493
fractime_flyany_framebackup_nearfly,3.005258e-03,4.863628e-01,479493
fractime_flyany_framebackup_nearwall,4.387968e-03,-6.370329e-01,479493
fractime_flyany_framebackup_notnearfly_notnearwall,8.342145e-06,-6.432811e-01,479493
fractime_flyany_framebodyturn,1.115345e-02,9.720786e-01,479493
fractime_flyany_framebodyturn_nearfly,4.688285e-03,2.002180e+00,479493
fractime_flyany_framebodyturn_nearwall,1.095532e-02,1.237153e+00,479493
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962519e-05,-3.172503e+00,479493
fractime_flyany_framechase,2.533301e-02,3.291916e+00,479493
fractime_flyany_framechase_notwingextension,2.312025e-02,3.552222e+00,479493
fractime_flyany_framecopulation,4.171072e-06,1.834375e-01,479493
fractime_flyany_framecrabwalkall,8.506694e-02,-6.719517e-01,479493
fractime_flyany_framecrabwalkall_nearfly,3.791713e-02,2.061354e+00,479493
fractime_flyany_framecrabwalkall_nearwall,8.439331e-02,-6.455323e-01,479493
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564152e-04,-1.155434e+00,479493
fractime_flyany_framecrabwalkextreme,4.156474e-03,2.899133e+00,479493
fractime_flyany_framecrabwalkextreme_nearfly,2.771678e-03,3.679425e+00,479493
fractime_flyany_framecrabwalkextreme_nearwall,4.118934e-03,3.040482e+00,479493
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171072e-06,-1.205404e+00,479493
fractime_flyany_framejump,1.147045e-04,-2.810342e+00,479493
fractime_flyany_framejump_nearfly,7.925037e-05,-2.300985e+00,479493
fractime_flyany_framejump_nearwall,7.716484e-05,-2.420492e+00,479493
fractime_flyany_framejump_notnearfly_notnearwall,1.251322e-05,-3.024586e+00,479493
fractime_flyany_framemove,6.844730e-01,3.097220e+00,479493
fractime_flyany_framemove_nearfly,3.261215e-01,4.551336e+00,479493
fractime_flyany_framemove_nearwall,6.109891e-01,2.737166e+00,479493
fractime_flyany_framemove_notnearfly_notnearwall,5.608215e-02,1.460483e+00,479493
fractime_flyany_framenotanybehavior,1.849808e-01,1.094984e+00,479493
fractime_flyany_framepivotcenter,1.082393e-03,2.495625e+00,479493
fractime_flyany_framepivotcenter_nearfly,7.841616e-04,6.709664e+00,479493
fractime_flyany_framepivotcenter_nearwall,1.046939e-03,6.701406e+00,479493
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459875e-05,-2.727541e+00,479493
fractime_flyany_framepivotcenter_stop,2.419222e-04,1.433814e+00,479493
fractime_flyany_framepivottail,2.796495e-02,-2.025932e-01,479493
fractime_flyany_framepivottail_nearfly,1.332449e-02,6.990140e-01,479493
fractime_flyany_framepivottail_nearwall,2.786068e-02,-1.739555e-01,479493
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668429e-05,-1.798654e+00,479493
fractime_flyany_framerighting,2.356656e-04,-1.973628e+00,479493
fractime_flyany_framerighting_nearfly,1.480731e-04,-1.573344e+00,479493
fractime_flyany_framerighting_nearwall,2.002115e-04,-1.619469e+00,479493
fractime_flyany_framerighting_notnearfly_notnearwall,2.294090e-05,-2.435011e+00,479493
fractime_flyany_framestop,3.155270e-01,-3.097220e+00,479493
fractime_flyany_framestop_nearfly,1.320124e-01,-5.349311e-01,479493
fractime_flyany_framestop_nearwall,2.178030e-01,-1.456575e+00,479493
fractime_flyany_framestop_notnearfly_notnearwall,7.613250e-02,-2.529580e+00,479493
fractime_flyany_framestop_notwinggrooming,2.993412e-01,-1.508111e+00,479493
fractime_flyany_frametouch,6.366933e-02,6.397482e+00,479493
fractime_flyany_frametouch_notchase,5.428859e-02,6.564181e+00,479493
fractime_flyany_framewalk,3.891840e-01,2.743395e+00,479493
fractime_flyany_framewalk_nearfly,1.540586e-01,3.781304e+00,479493
fractime_flyany_framewalk_nearwall,3.328787e-01,1.857163e+00,479493
fractime_flyany_framewalk_notnearfly_notnearwall,4.513935e-02,2.951019e+00,479493
fractime_flyany_framewingextension,6.684143e-03,2.045815e+00,479493
fractime_flyany_framewingextension_nearfly,6.663288e-03,2.073476e+00,479493
fractime_flyany_framewingextension_notchase,4.471390e-03,2.365141e+00,479493
fractime_flyany_framewingextension_notnearfly,2.085536e-05,-1.141767e+00,479493
fractime_flyany_framewingflick,1.334743e-04,8.650618e-01,479493
fractime_flyany_framewingflick_nearfly,9.176359e-05,6.800592e-01,479493
fractime_flyany_framewingflick_notnearfly,4.171072e-05,1.240423e+00,479493
fractime_flyany_framewinggrooming,1.752476e-02,-5.510433e+00,479493
fractime_flyany_framewinggrooming_nearfly,4.210698e-03,-3.695566e+00,479493
fractime_flyany_framewinggrooming_nearwall,7.361943e-03,-3.296201e+00,479493
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.611179e-03,-4.565400e+00,479493
fractime_flyfemale_firsthalf_framechase,3.429414e-03,3.010557e+00,128885
fractime_flyfemale_firsthalf_frametouch,4.469100e-02,4.801495e+00,128885
fractime_flyfemale_frameattemptedcopulation,3.582522e-04,1.015653e+01,254011
fractime_flyfemale_framebackup,5.432836e-03,5.653225e-01,254011
fractime_flyfemale_framebodyturn,1.018854e-02,3.952546e-01,254011
fractime_flyfemale_framechase,3.011681e-03,3.797654e+00,254011
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,254011
fractime_flyfemale_framecrabwalkall,8.650806e-02,8.148799e-01,254011
fractime_flyfemale_framecrabwalkextreme,4.263595e-03,5.319991e+00,254011
fractime_flyfemale_framejump,1.141683e-04,-2.668425e+00,254011
fractime_flyfemale_framemove,6.723725e-01,2.574539e+00,254011
fractime_flyfemale_framenotanybehavior,1.978497e-01,8.678766e-01,254011
fractime_flyfemale_framepivotcenter,1.401514e-03,2.295591e+00,254011
fractime_flyfemale_framepivottail,2.932550e-02,4.965110e-01,254011
fractime_flyfemale_framerighting,9.448410e-05,-1.976221e+00,254011
fractime_flyfemale_framestop,3.276275e-01,-2.574539e+00,254011
fractime_flyfemale_frametouch,3.909673e-02,5.931263e+00,254011
fractime_flyfemale_framewalk,3.788458e-01,2.546547e+00,254011
fractime_flyfemale_framewingextension,6.653255e-04,1.803399e+00,254011
fractime_flyfemale_framewingflick,1.574735e-04,3.380104e+00,254011
fractime_flyfemale_framewinggrooming,1.718430e-02,-4.819682e+00,254011
fractime_flyfemale_secondhalf_framechase,2.585800e-03,4.172460e+00,124913
fractime_flyfemale_secondhalf_frametouch,3.339124e-02,6.698885e+00,124913
fractime_flyfirsthalf_framebackup,4.328720e-03,-9.426166e-01,243490
fractime_flyfirsthalf_framebodyturn,1.101893e-02,2.829263e-01,243490
fractime_flyfirsthalf_framechase,3.299109e-02,3.454237e+00,243490
fractime_flyfirsthalf_framecopulation,8.213890e-06,2.326157e-01,243490
fractime_flyfirsthalf_framecrabwalkall,8.358454e-02,-7.574114e-01,243490
fractime_flyfirsthalf_framecrabwalkextreme,4.189084e-03,3.052721e+00,243490
fractime_flyfirsthalf_framejump,1.437431e-04,-2.678929e+00,243490
fractime_flyfirsthalf_framemove,6.633907e-01,2.283012e+00,243490
fractime_flyfirsthalf_framepivotcenter,1.014415e-03,2.898377e+00,243490
fractime_flyfirsthalf_framepivottail,2.952483e-02,-4.951525e-01,243490
fractime_flyfirsthalf_framerighting,2.382028e-04,-1.805384e+00,243490
fractime_flyfirsthalf_framestop,3.366093e-01,-2.283012e+00,243490
fractime_flyfirsthalf_frametouch,7.564171e-02,6.006293e+00,243490
fractime_flyfirsthalf_framewalk,3.809068e-01,2.189995e+00,243490
fractime_flyfirsthalf_framewingextension,1.257136e-02,3.577093e+00,243490
fractime_flyfirsthalf_framewingflick,1.601708e-04,8.727729e-01,243490
fractime_flyfirsthalf_framewinggrooming,1.980779e-02,-5.219745e+00,243490
fractime_flymale_firsthalf_frameattemptedcopulation,4.779914e-03,3.931725e+00,114228
fractime_flymale_firsthalf_framechase,6.634976e-02,3.640390e+00,114228
fractime_flymale_firsthalf_frametouch,1.095528e-01,5.337709e+00,114228
fractime_flymale_frameattemptedcopulation,2.676479e-03,2.759630e+00,225296
fractime_flymale_framebackup,3.244620e-03,-2.031082e+00,225296
fractime_flymale_framebodyturn,1.225055e-02,1.366576e+00,225296
fractime_flymale_framechase,5.046694e-02,3.474583e+00,225296
fractime_flymale_framechase_notwingextension,4.581528e-02,3.724871e+00,225296
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,225296
fractime_flymale_framecrabwalkall,8.350348e-02,-1.567586e+00,225296
fractime_flymale_framecrabwalkextreme,4.039131e-03,1.151863e+00,225296
fractime_flymale_framejump,1.154037e-04,-2.380765e+00,225296
fractime_flymale_framemove,6.979218e-01,3.295490e+00,225296
fractime_flymale_framenotanybehavior,1.704957e-01,1.184217e+00,225296
fractime_flymale_framepivotcenter,7.234926e-04,2.024071e+00,225296
fractime_flymale_framepivottail,2.645409e-02,-9.623780e-01,225296
fractime_flymale_framerighting,3.861587e-04,-1.588810e+00,225296
fractime_flymale_framestop,3.020782e-01,-3.295490e+00,225296
fractime_flymale_frametouch,9.078723e-02,5.587822e+00,225296
fractime_flymale_frametouch_notchase,7.226049e-02,5.663616e+00,225296
fractime_flymale_framewalk,4.011478e-01,2.467222e+00,225296
fractime_flymale_framewingextension,1.338683e-02,2.177395e+00,225296
fractime_flymale_framewingflick,1.065265e-04,1.103772e-01,225296
fractime_flymale_framewinggrooming,1.792309e-02,-4.447010e+00,225296
fractime_flymale_secondhalf_frameattemptedcopulation,5.131991e-04,3.233391e-01,111068
fractime_flymale_secondhalf_framechase,3.413224e-02,2.674655e+00,111068
fractime_flymale_secondhalf_frametouch,7.148774e-02,5.104777e+00,111068
fractime_flysecondhalf_framebackup,4.479174e-03,-2.826078e-01,235981
fractime_flysecondhalf_framebodyturn,1.129328e-02,1.618300e+00,235981
fractime_flysecondhalf_framechase,1.743361e-02,2.553681e+00,235981
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,235981
fractime_flysecondhalf_framecrabwalkall,8.659595e-02,-5.388927e-01,235981
fractime_flysecondhalf_framecrabwalkextreme,4.123213e-03,2.587301e+00,235981
fractime_flysecondhalf_framejump,8.475259e-05,-2.656172e+00,235981
fractime_flysecondhalf_framemove,7.061967e-01,3.688779e+00,235981
fractime_flysecondhalf_framepivotcenter,1.152635e-03,2.040435e+00,235981
fractime_flysecondhalf_framepivottail,2.635805e-02,1.038452e-01,235981
fractime_flysecondhalf_framerighting,2.330696e-04,-2.058270e+00,235981
fractime_flysecondhalf_framestop,2.938033e-01,-3.688779e+00,235981
fractime_flysecondhalf_frametouch,5.132193e-02,5.959169e+00,235981
fractime_flysecondhalf_framewalk,3.977566e-01,3.108847e+00,235981
fractime_flysecondhalf_framewingextension,6.102186e-04,-3.881719e-01,235981
fractime_flysecondhalf_framewingflick,1.059407e-04,7.157825e-01,235981
fractime_flysecondhalf_framewinggrooming,1.517071e-02,-5.186110e+00,235981
magveldiff_nose2ell_flyany_framenearfly,9.921638e+00,-1.057445e+00,219661
magveldiff_nose2ell_flyany_frametouch,7.593852e+00,-2.347213e+00,30529
magveldiff_nose2ell_flyfemale_framechase,7.664849e+00,-1.520748e+00,761
magveldiff_nose2ell_flyfemale_framenearfly,9.469909e+00,-1.027365e+00,119231
magveldiff_nose2ell_flyfemale_frametouch,7.046202e+00,-2.385341e+00,9931
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.355559e+00,-1.336437e+00,11370
magveldiff_nose2ell_flymale_framenearfly,1.055584e+01,-8.874233e-01,100266
magveldiff_nose2ell_flymale_frametouch,8.275745e+00,-1.849014e+00,20454
magveldiff_nose2ell_flymale_framewingextension,7.172588e+00,7.320798e-01,3014
max_absdwing_angle_flyany_frameany,1.805427e+00,2.780628e+00,479471
max_absdwing_angle_flyany_framechase,1.601619e+00,1.583318e+00,12143
max_absdwing_angle_flyany_framenearfly,1.938098e+00,6.474389e+00,219661
max_absdwing_angle_flyany_frametouch,2.230809e+00,6.587258e+00,30529
max_absdwing_angle_flyany_framewingextension,3.414516e+00,-3.117554e+00,3203
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.986739e+00,1.665611e+01,8403
max_absdwing_angle_flyfemale_frameany,1.853822e+00,4.079291e+00,254011
max_absdwing_angle_flyfemale_framenearfly,1.985468e+00,7.594539e+00,119231
max_absdwing_angle_flyfemale_frametouch,2.471323e+00,9.209451e+00,9931
max_absdwing_angle_flymale_frameany,1.746191e+00,9.417484e-01,225296
max_absdwing_angle_flymale_framechase,1.711736e+00,1.002805e+00,11370
max_absdwing_angle_flymale_framenearfly,1.817063e+00,3.364315e+00,100266
max_absdwing_angle_flymale_frametouch,2.017952e+00,3.287722e+00,20454
max_absdwing_area_flyany_frameany,3.969923e+00,4.230286e+00,479471
max_absdwing_area_flyany_framewingextension,6.286660e+00,5.273590e-01,3203
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.126572e+01,1.234440e+01,8403
max_absdwing_area_flyfemale_frameany,4.191160e+00,4.059924e+00,254011
max_absdwing_area_flymale_frameany,3.718093e+00,2.768677e+00,225296
max_dwing_angle_in_flyany_frameany,1.266053e+00,4.475077e+00,479471
max_dwing_angle_in_flyany_framewingextension,2.129044e+00,-2.677489e+00,3203
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.286105e+00,6.521113e+00,254011
max_dwing_angle_in_flymale_frameany,1.241424e+00,1.709165e+00,225296
max_dwing_angle_out_flyany_frameany,1.266125e+00,4.477675e+00,479471
max_dwing_angle_out_flyany_framewingextension,1.367623e+00,-2.364715e+00,3203
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.286429e+00,6.513944e+00,254011
max_dwing_angle_out_flymale_frameany,1.241116e+00,1.709643e+00,225296
max_wing_angle_flyany_frameany,8.700506e-02,-1.140782e+00,479493
max_wing_angle_flyany_frameattemptedcopulation,4.048610e-01,1.028639e-01,703
max_wing_angle_flyany_framechase,8.402382e-02,8.746135e-01,12143
max_wing_angle_flyany_framenearfly,9.688937e-02,1.599782e+00,219672
max_wing_angle_flyany_frametouch,1.169635e-01,2.553521e+00,30529
max_wing_angle_flyany_framewingextension,7.448720e-01,6.662945e-01,3203
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.137506e-01,-2.996412e+00,8403
max_wing_angle_flyfemale_frameany,8.698330e-02,-1.034886e+00,254023
max_wing_angle_flyfemale_framenearfly,9.579455e-02,1.758233e+00,119236
max_wing_angle_flyfemale_frametouch,1.193759e-01,6.109554e+00,9931
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.682189e-02,-9.108215e-01,225306
max_wing_angle_flymale_frameattemptedcopulation,3.541953e-01,-7.070107e-01,603
max_wing_angle_flymale_framechase,8.368450e-02,4.395232e-01,11370
max_wing_angle_flymale_framenearfly,9.114834e-02,5.973879e-01,100272
max_wing_angle_flymale_frametouch,1.033522e-01,5.456571e-01,20454
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.238696e-01,2.793705e-01,479493
max_wing_area_flyany_framewingextension,1.327162e+00,2.500257e+00,3203
max_wing_area_flyany_framewinggrooming,8.310656e-01,-5.989063e-01,8403
max_wing_area_flyfemale_frameany,9.359875e-01,-1.032472e+00,254023
max_wing_area_flymale_frameany,9.103220e-01,1.783256e+00,225306
mean_wing_angle_flyany_frameany,2.004388e-02,-2.113327e+00,479493
mean_wing_angle_flyany_framewingextension,3.833212e-01,-5.836848e-01,3203
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.969364e-02,-1.892554e+00,254023
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.032684e-02,-1.703591e+00,225306
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.987135e-01,5.773913e-01,479493
mean_wing_area_flyany_framewingextension,9.792757e-01,1.714517e+00,3203
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.568135e-01,2.758161e+00,8403
mean_wing_area_flyfemale_frameany,9.063024e-01,-7.623983e-01,254023
mean_wing_area_flymale_frameany,8.903733e-01,2.055210e+00,225306
min_absdwing_angle_flyany_frameany,1.117402e+00,4.888691e+00,479471
min_absdwing_angle_flyany_framewingextension,1.121281e+00,-2.338819e+00,3203
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.090466e+00,5.722313e+00,254011
min_absdwing_angle_flymale_frameany,1.147712e+00,3.063009e+00,225296
min_absdwing_area_flyany_frameany,2.657702e+00,7.277562e+00,479471
min_absdwing_area_flyany_framewingextension,2.325415e+00,4.934012e-02,3203
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.700650e+00,6.520704e+00,254011
min_absdwing_area_flymale_frameany,2.609447e+00,5.622174e+00,225296
min_dwing_angle_in_flyany_frameany,-1.266125e+00,-4.477675e+00,479471
min_dwing_angle_in_flyany_framewingextension,-1.367623e+00,2.364715e+00,3203
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.286429e+00,-6.513944e+00,254011
min_dwing_angle_in_flymale_frameany,-1.241116e+00,-1.709643e+00,225296
min_dwing_angle_out_flyany_frameany,-1.266053e+00,-4.475077e+00,479471
min_dwing_angle_out_flyany_framewingextension,-2.129044e+00,2.677489e+00,3203
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.286105e+00,-6.521113e+00,254011
min_dwing_angle_out_flymale_frameany,-1.241424e+00,-1.709165e+00,225296
min_wing_angle_flyany_frameany,-4.691729e-02,-3.328989e+00,479493
min_wing_angle_flyany_framewingextension,2.177033e-02,-2.794813e+00,3203
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.759602e-02,-2.724008e+00,254023
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.616821e-02,-2.949967e+00,225306
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.735574e-01,8.552740e-01,479493
min_wing_area_flyany_framewingextension,6.313891e-01,-5.707669e-02,3203
min_wing_area_flyany_framewinggrooming,4.825614e-01,7.843114e+00,8403
min_wing_area_flyfemale_frameany,8.766174e-01,-4.702360e-01,254023
min_wing_area_flymale_frameany,8.704245e-01,2.262672e+00,225306
nflies_close_flyany_frameany,6.628168e-01,3.911446e+00,479493
nflies_close_flyany_frameattemptedcopulation,1.761663e+00,2.542660e+00,703
nflies_close_flyany_framebackupstart,9.643205e-01,3.081311e+00,546
nflies_close_flyany_framebodyturn,5.446235e-01,1.774421e+00,5348
nflies_close_flyany_framebodyturnstart,5.548274e-01,1.750395e+00,2079
nflies_close_flyany_framecrabwalkallstart,7.314737e-01,4.338291e+00,5167
nflies_close_flyany_framecrabwalkextreme,1.013585e+00,3.200387e+00,1990
nflies_close_flyany_framecrabwalkextremestart,1.027066e+00,3.513585e+00,509
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.428818e-01,3.964682e+00,397400
nflies_close_flyany_framepivotcenter,1.384626e+00,5.400143e+00,512
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.169536e-01,2.654080e+00,3334
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.212020e-01,4.144021e+00,151293
nflies_close_flyany_frametouch,1.873277e+00,2.935501e+00,30529
nflies_close_flyany_framewalk,5.328014e-01,2.358421e+00,186611
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.694254e-01,2.784809e+00,8403
nflies_close_flyfemale_frameany,7.392205e-01,3.791660e+00,254023
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.760477e-01,3.562923e+00,225306
nflies_close_flymale_framechase,1.274683e+00,-4.036308e-01,11370
nflies_close_flymale_framewingextension,1.407815e+00,2.205931e+00,3014
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041863e+00,-1.952675e+00,479493
nwingsdetected_flyany_framewingextension,1.791505e+00,-8.155422e+00,3203
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.518111e+00,3.573925e+00,8403
nwingsdetected_flyfemale_frameany,1.032245e+00,-2.045758e+00,254023
nwingsdetected_flymale_frameany,1.052622e+00,-1.304369e+00,225306
phi_flyany_frameany,6.544985e-02,6.078243e+00,479493
phisideways_flyany_framemove,3.892686e-01,-3.174438e+00,328200
phisideways_flyfemale_framemove,4.071075e-01,-2.810140e+00,170802
phisideways_flymale_framemove,3.693326e-01,-2.916728e+00,157249
theta_mm_flyany_frameany,5.465049e-02,1.943310e+00,479493
velmag_ctr_flyany_frameany,8.015965e+00,1.085527e+00,479471
velmag_ctr_flyany_frameattemptedcopulation,3.456211e+00,-1.721183e-01,703
velmag_ctr_flyany_framebackup,7.413337e+00,-1.788226e+00,2111
velmag_ctr_flyany_framebodyturn,9.994688e+00,-1.095104e+00,5348
