field,value,zscore,nflyframes
du_tail_flyany_frameany,6.128710e+00,1.372624e+00,479440
du_tail_flyany_framepivottail,4.082857e-02,-1.408711e+00,13494
du_tail_flyfemale_frameany,5.349419e+00,8.228900e-01,237926
du_tail_flymale_frameany,6.902486e+00,1.648275e+00,241209
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321114e-01,-3.019072e-01,3312
duration_flyany_framebodyturn,8.245117e-02,-1.658430e+00,5613
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.978345e-01,9.925317e-01,56957
duration_flyany_framecrabwalkextreme,1.198587e-01,3.506767e-01,1789
duration_flyany_framejump,9.642652e-02,2.477856e+00,1521
duration_flyany_framemove,1.456524e+00,1.213782e+00,323727
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.236677e-01,-3.104896e+00,13494
duration_flyany_framerighting,3.942602e-01,-1.242531e+00,468
duration_flyany_framestop,6.765831e-01,-9.997145e-01,155733
duration_flyany_frametouch,1.656118e-01,-1.692094e+00,11140
duration_flyany_framewalk,4.775622e-01,-1.403918e+00,176930
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.266584e+00,3.441927e+00,18100
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325902e-01,-8.019808e-01,1677
duration_flyfemale_framebodyturn,8.208898e-02,-1.628815e+00,2275
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.333267e-01,-1.541010e+00,20535
duration_flyfemale_framecrabwalkextreme,1.116160e-01,-1.528977e+00,535
duration_flyfemale_framejump,9.120145e-02,3.738042e-01,693
duration_flyfemale_framemove,1.326115e+00,8.595090e-01,157389
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.199603e-01,-3.095019e+00,5757
duration_flyfemale_framerighting,4.328836e-01,-5.480803e-01,287
duration_flyfemale_framestop,6.841063e-01,-1.513529e+00,80537
duration_flyfemale_frametouch,1.678498e-01,-1.286269e+00,5277
duration_flyfemale_framewalk,4.277704e-01,-1.977334e+00,79483
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.334818e+00,2.074372e+00,8643
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313101e-01,1.839690e-01,1634
duration_flymale_framebodyturn,8.282164e-02,-1.473794e+00,3333
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.612742e-01,2.005768e+00,36414
duration_flymale_framecrabwalkextreme,1.279242e-01,1.879632e+00,1250
duration_flymale_framejump,1.017567e-01,3.177560e+00,820
duration_flymale_framemove,1.596965e+00,1.282843e+00,166193
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273702e-01,-2.777007e+00,7734
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.723744e-01,-5.683860e-01,75016
duration_flymale_frametouch,1.626533e-01,-1.496770e+00,5863
duration_flymale_framewalk,5.265491e-01,-7.360962e-01,97425
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.184879e+00,4.134200e+00,9457
dv_cor_flyany_frameany,-5.927941e-02,-7.627221e-01,479440
dv_cor_flyfemale_frameany,-3.401388e-02,-3.375509e-01,237926
dv_cor_flymale_frameany,-8.454478e-02,-6.990889e-01,241209
dv_ctr_flyany_frameany,-1.100675e-01,-1.299501e+00,479440
dv_ctr_flyfemale_frameany,-8.829897e-02,-8.450150e-01,237926
dv_ctr_flymale_frameany,-1.319723e-01,-9.758246e-01,241209
dv_tail_flyany_frameany,-1.233751e-01,-2.479779e+00,479440
dv_tail_flyfemale_frameany,-1.721140e-01,-3.054200e+00,237926
dv_tail_flymale_frameany,-7.528854e-02,-8.312432e-01,241209
dwing_angle_diff_flyany_frameany,1.204146e-19,6.514733e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.965575e-04,1.365001e+00,237926
dwing_angle_diff_flymale_frameany,-4.897991e-04,-9.437802e-01,241209
dwing_angle_imbalance_flyany_frameany,-6.365611e-01,8.088768e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578932e+00,4.968129e-01,18100
dwing_angle_imbalance_flyfemale_frameany,-4.880038e-01,1.419998e+00,237926
dwing_angle_imbalance_flymale_frameany,-7.830390e-01,1.670519e-01,241209
ecc_flyany_frameany,3.629479e-01,1.074159e+00,479460
ecc_flyfemale_frameany,3.608951e-01,6.757423e-01,237936
ecc_flymale_frameany,3.649487e-01,1.266677e+00,241219
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479460
fractime_flyany_framebackup,6.907771e-03,2.447146e+00,479460
fractime_flyany_framebackup_nearfly,3.960706e-03,2.084446e+00,479460
fractime_flyany_framebackup_nearwall,6.899429e-03,2.453653e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,7.062371e-02,479460
fractime_flyany_framebodyturn,1.170692e-02,1.165240e+00,479460
fractime_flyany_framebodyturn_nearfly,4.413298e-03,9.011812e-01,479460
fractime_flyany_framebodyturn_nearwall,1.121887e-02,1.100303e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.587369e-04,1.256067e+00,479460
fractime_flyany_framechase,3.941935e-04,-6.500551e-01,479460
fractime_flyany_framechase_notwingextension,3.941935e-04,-6.717173e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479460
fractime_flyany_framecrabwalkall,1.187941e-01,2.024654e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.824302e-02,1.761492e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.184395e-01,2.011419e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711384e-04,-3.741197e-02,479460
fractime_flyany_framecrabwalkextreme,3.731281e-03,2.006224e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.071080e-03,1.565783e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.718767e-03,2.099841e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.439253e-01,479460
fractime_flyany_framejump,3.172319e-03,2.623169e+00,479460
fractime_flyany_framejump_nearfly,7.904726e-04,2.227283e+00,479460
fractime_flyany_framejump_nearwall,1.530889e-03,2.079577e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.510032e-03,3.220793e+00,479460
fractime_flyany_framemove,6.751908e-01,3.506095e+00,479460
fractime_flyany_framemove_nearfly,2.735098e-01,2.296725e+00,479460
fractime_flyany_framemove_nearwall,6.401285e-01,3.707987e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.229466e-02,4.742999e-01,479460
fractime_flyany_framenotanybehavior,2.084616e-01,2.743915e+00,479460
fractime_flyany_framepivotcenter,4.025362e-04,-2.611541e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.002253e-04,-2.464993e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.732240e-04,-2.943563e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167981e-04,-1.390399e+00,479460
fractime_flyany_framepivotcenter_stop,8.551287e-05,-2.862670e+00,479460
fractime_flyany_framepivottail,2.814416e-02,-3.426784e-01,479460
fractime_flyany_framepivottail_nearfly,1.282902e-02,-7.029929e-02,479460
fractime_flyany_framepivottail_nearwall,2.802111e-02,-3.436313e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147124e-04,1.178581e+00,479460
fractime_flyany_framerighting,9.760981e-04,-2.207014e-01,479460
fractime_flyany_framerighting_nearfly,3.274517e-04,1.141638e-02,479460
fractime_flyany_framerighting_nearwall,5.589622e-04,-3.104261e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.503942e-04,2.753608e-02,479460
fractime_flyany_framestop,3.248092e-01,-3.506095e+00,479460
fractime_flyany_framestop_nearfly,1.333625e-01,-2.129466e+00,479460
fractime_flyany_framestop_nearwall,2.625975e-01,-2.220364e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.846577e-02,-1.810984e+00,479460
fractime_flyany_framestop_notwinggrooming,2.876277e-01,-2.582955e+00,479460
fractime_flyany_frametouch,2.323447e-02,-1.733570e-01,479460
fractime_flyany_frametouch_notchase,2.318233e-02,1.886193e-02,479460
fractime_flyany_framewalk,3.690193e-01,2.482215e+00,479460
fractime_flyany_framewalk_nearfly,1.276290e-01,1.614595e+00,479460
fractime_flyany_framewalk_nearwall,3.471906e-01,2.603450e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.029992e-02,5.376835e-01,479460
fractime_flyany_framewingextension,8.342719e-05,-6.021430e-01,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-5.865816e-01,479460
fractime_flyany_framewingextension_notchase,8.342719e-05,-7.001978e-01,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-9.854475e-01,479460
fractime_flyany_framewingflick,3.962791e-05,-4.133398e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-3.561772e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-4.385421e-01,479460
fractime_flyany_framewinggrooming,3.775080e-02,-3.532679e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.982689e-03,-4.416035e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.347975e-02,-3.888437e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.373504e-02,-1.519464e+00,479460
fractime_flyfemale_firsthalf_framechase,3.627100e-04,-3.337939e-01,118552
fractime_flyfemale_firsthalf_frametouch,3.116776e-02,1.712609e+00,118552
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,237926
fractime_flyfemale_framebackup,7.048410e-03,1.895945e+00,237926
fractime_flyfemale_framebodyturn,9.574405e-03,3.746539e-02,237926
fractime_flyfemale_framechase,2.059464e-04,-4.201595e-01,237926
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,237926
fractime_flyfemale_framecrabwalkall,8.630835e-02,5.822475e-01,237926
fractime_flyfemale_framecrabwalkextreme,2.248598e-03,7.649075e-01,237926
fractime_flyfemale_framejump,2.925279e-03,1.027427e+00,237926
fractime_flyfemale_framemove,6.615040e-01,3.015231e+00,237926
fractime_flyfemale_framenotanybehavior,2.413061e-01,3.191375e+00,237926
fractime_flyfemale_framepivotcenter,4.371107e-04,-2.795107e+00,237926
fractime_flyfemale_framepivottail,2.419660e-02,-1.039374e+00,237926
fractime_flyfemale_framerighting,1.206257e-03,-2.162646e-01,237926
fractime_flyfemale_framestop,3.384960e-01,-3.015231e+00,237926
fractime_flyfemale_frametouch,2.217916e-02,7.970165e-01,237926
fractime_flyfemale_framewalk,3.340661e-01,1.624679e+00,237926
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,237926
fractime_flyfemale_framewingflick,2.101494e-05,-8.838490e-01,237926
fractime_flyfemale_framewinggrooming,3.632642e-02,-3.069931e+00,237926
fractime_flyfemale_secondhalf_framechase,5.026220e-05,-5.341424e-01,119374
fractime_flyfemale_secondhalf_frametouch,1.325247e-02,-8.476741e-01,119374
fractime_flyfirsthalf_framebackup,6.415818e-03,1.500362e+00,239720
fractime_flyfirsthalf_framebodyturn,1.266478e-02,1.408110e+00,239720
fractime_flyfirsthalf_framechase,5.464709e-04,-5.782134e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.168655e-01,1.815043e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.458201e-03,1.598988e+00,239720
fractime_flyfirsthalf_framejump,2.703154e-03,1.633015e+00,239720
fractime_flyfirsthalf_framemove,6.987777e-01,3.787653e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.212081e-04,-2.804303e+00,239720
fractime_flyfirsthalf_framepivottail,2.986401e-02,-5.852971e-01,239720
fractime_flyfirsthalf_framerighting,5.715001e-04,-4.377062e-01,239720
fractime_flyfirsthalf_framestop,3.012223e-01,-3.787653e+00,239720
fractime_flyfirsthalf_frametouch,2.802019e-02,-7.713306e-02,239720
fractime_flyfirsthalf_framewalk,3.852912e-01,2.834530e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-5.039736e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-4.627845e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.153679e-02,-4.034822e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,121168
fractime_flymale_firsthalf_framechase,7.262644e-04,-5.752524e-01,121168
fractime_flymale_firsthalf_frametouch,2.494058e-02,-6.520962e-01,121168
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,241209
fractime_flymale_framebackup,6.774208e-03,2.525204e+00,241209
fractime_flymale_framebodyturn,1.381789e-02,1.910775e+00,241209
fractime_flymale_framechase,5.804095e-04,-6.461809e-01,241209
fractime_flymale_framechase_notwingextension,5.804095e-04,-6.669869e-01,241209
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,241209
fractime_flymale_framecrabwalkall,1.509645e-01,2.615807e+00,241209
fractime_flymale_framecrabwalkextreme,5.182228e-03,2.406571e+00,241209
fractime_flymale_framejump,3.399541e-03,4.257961e+00,241209
fractime_flymale_framemove,6.890000e-01,3.602346e+00,241209
fractime_flymale_framenotanybehavior,1.759097e-01,2.002060e+00,241209
fractime_flymale_framepivotcenter,3.606831e-04,-1.808262e+00,241209
fractime_flymale_framepivottail,3.206348e-02,4.283525e-01,241209
fractime_flymale_framerighting,7.503866e-04,-1.787076e-01,241209
fractime_flymale_framestop,3.110000e-01,-3.602346e+00,241209
fractime_flymale_frametouch,2.430672e-02,-4.319785e-01,241209
fractime_flymale_frametouch_notchase,2.424039e-02,-3.112413e-01,241209
fractime_flymale_framewalk,4.039028e-01,2.845777e+00,241209
fractime_flymale_framewingextension,1.658313e-04,-5.805097e-01,241209
fractime_flymale_framewingflick,5.804095e-05,-2.522987e-01,241209
fractime_flymale_framewinggrooming,3.920666e-02,-2.871775e+00,241209
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,120346
fractime_flymale_secondhalf_framechase,4.320875e-04,-6.592369e-01,120346
fractime_flymale_secondhalf_frametouch,2.360693e-02,-5.229275e-02,120346
fractime_flysecondhalf_framebackup,7.396129e-03,3.134243e+00,239720
fractime_flysecondhalf_framebodyturn,1.075004e-02,8.801670e-01,239720
fractime_flysecondhalf_framechase,2.419489e-04,-6.640930e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.207283e-01,2.072439e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.004672e-03,2.272938e+00,239720
fractime_flysecondhalf_framejump,3.641749e-03,3.392456e+00,239720
fractime_flysecondhalf_framemove,6.515768e-01,3.068638e+00,239720
fractime_flysecondhalf_framepivotcenter,4.838979e-04,-2.302905e+00,239720
fractime_flysecondhalf_framepivottail,2.642666e-02,-6.051289e-02,239720
fractime_flysecondhalf_framerighting,1.380778e-03,7.001455e-02,239720
fractime_flysecondhalf_framestop,3.484232e-01,-3.068638e+00,239720
fractime_flysecondhalf_frametouch,1.845069e-02,-2.792349e-01,239720
fractime_flysecondhalf_framewalk,3.527699e-01,2.037520e+00,239720
fractime_flysecondhalf_framewingextension,5.005840e-05,-6.327963e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-2.812397e-01,239720
fractime_flysecondhalf_framewinggrooming,4.396796e-02,-2.591811e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.125354e+01,1.065535e+00,195076
magveldiff_nose2ell_flyany_frametouch,8.739062e+00,3.182188e-01,11140
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.083888e+01,1.159758e+00,91750
magveldiff_nose2ell_flyfemale_frametouch,8.302163e+00,4.834134e-01,5277
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.168160e+01,9.235365e-01,103268
magveldiff_nose2ell_flymale_frametouch,9.228872e+00,1.851158e-01,5863
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.410702e+00,-5.698083e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.341045e+00,-1.658016e-01,195076
max_absdwing_angle_flyany_frametouch,1.481008e+00,4.179226e-01,11140
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.861959e+00,-3.160597e+00,18100
max_absdwing_angle_flyfemale_frameany,1.325536e+00,-3.153452e-01,237926
max_absdwing_angle_flyfemale_framenearfly,1.284447e+00,2.769097e-01,91750
max_absdwing_angle_flyfemale_frametouch,1.459805e+00,9.781543e-01,5277
max_absdwing_angle_flymale_frameany,1.494461e+00,-6.121602e-01,241209
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.399113e+00,-4.540404e-01,103268
max_absdwing_angle_flymale_frametouch,1.485981e+00,-1.950473e-01,5863
max_absdwing_area_flyany_frameany,3.363855e+00,1.373475e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.788918e+00,8.275119e-02,18100
max_absdwing_area_flyfemale_frameany,3.584383e+00,1.863854e+00,237926
max_absdwing_area_flymale_frameany,3.147191e+00,4.081496e-01,241209
max_dwing_angle_in_flyany_frameany,1.017199e+00,-3.842198e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.257409e-01,-4.561579e-01,237926
max_dwing_angle_in_flymale_frameany,1.107360e+00,-2.131181e-01,241209
max_dwing_angle_out_flyany_frameany,1.017199e+00,-3.835026e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.262375e-01,-4.482822e-01,237926
max_dwing_angle_out_flymale_frameany,1.106871e+00,-2.173028e-01,241209
max_wing_angle_flyany_frameany,8.202928e-02,-1.590756e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.393946e-02,-1.450890e+00,195079
max_wing_angle_flyany_frametouch,7.672565e-02,-7.285850e-01,11140
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.501205e-01,-1.570617e+00,18100
max_wing_angle_flyfemale_frameany,8.764677e-02,-1.002494e+00,237936
max_wing_angle_flyfemale_framenearfly,8.164671e-02,-7.001398e-01,91751
max_wing_angle_flyfemale_frametouch,8.551713e-02,5.504133e-01,5277
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.651007e-02,-1.557580e+00,241219
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.650417e-02,-1.571477e+00,103270
max_wing_angle_flymale_frametouch,6.780214e-02,-1.036484e+00,5863
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.078727e+00,4.465324e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.913939e-01,1.740975e+00,18100
max_wing_area_flyfemale_frameany,1.111527e+00,2.980937e+00,237936
max_wing_area_flymale_frameany,1.046163e+00,5.470478e+00,241219
mean_wing_angle_flyany_frameany,1.846388e-02,-2.348195e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.727904e-02,-2.407584e+00,237936
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.962813e-02,-1.685179e+00,241219
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.057968e+00,4.868652e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.410643e-01,1.837104e+00,18100
mean_wing_area_flyfemale_frameany,1.084996e+00,3.342866e+00,237936
mean_wing_area_flymale_frameany,1.031078e+00,5.844599e+00,241219
min_absdwing_angle_flyany_frameany,1.011934e+00,2.305929e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.414572e-01,2.218602e+00,237926
min_absdwing_angle_flymale_frameany,1.081073e+00,1.858241e+00,241209
min_absdwing_area_flyany_frameany,2.398093e+00,4.319040e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.391952e+00,3.681855e+00,237926
min_absdwing_area_flymale_frameany,2.404198e+00,3.564831e+00,241209
min_dwing_angle_in_flyany_frameany,-1.017199e+00,3.835026e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.262375e-01,4.482822e-01,237926
min_dwing_angle_in_flymale_frameany,-1.106871e+00,2.173028e-01,241209
min_dwing_angle_out_flyany_frameany,-1.017199e+00,3.842198e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.257409e-01,4.561579e-01,237926
min_dwing_angle_out_flymale_frameany,-1.107360e+00,2.131181e-01,241209
min_wing_angle_flyany_frameany,-4.510152e-02,-3.087944e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.308869e-02,-4.012412e+00,237936
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.725381e-02,-1.547219e+00,241219
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.037210e+00,5.146454e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.907346e-01,1.759451e+00,18100
min_wing_area_flyfemale_frameany,1.058464e+00,3.597054e+00,237936
min_wing_area_flymale_frameany,1.015994e+00,6.050886e+00,241219
nflies_close_flyany_frameany,5.222104e-01,3.696340e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.191278e-01,1.688636e-01,821
nflies_close_flyany_framebodyturn,4.560101e-01,-7.160537e-01,5613
nflies_close_flyany_framebodyturnstart,4.711284e-01,-5.841033e-01,2234
nflies_close_flyany_framecrabwalkallstart,5.078978e-01,2.186393e-01,6159
nflies_close_flyany_framecrabwalkextreme,7.704643e-01,-1.427628e-02,1789
nflies_close_flyany_framecrabwalkextremestart,7.590293e-01,-1.687076e-01,456
nflies_close_flyany_framejumpstart,4.774416e-01,5.253432e-02,508
nflies_close_flyany_framenearwall,5.704385e-01,1.405547e-01,432821
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.848083e-01,4.531181e-02,3578
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.269260e-01,1.116401e+00,155733
nflies_close_flyany_frametouch,1.641901e+00,1.795025e-02,11140
nflies_close_flyany_framewalk,4.308365e-01,-4.474955e-01,176930
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.973965e-01,-2.313539e+00,18100
nflies_close_flyfemale_frameany,5.568388e-01,-2.585835e-01,237936
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.883861e-01,1.083006e+00,241219
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040810e+00,-2.322209e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439698e+00,-2.529597e+00,18100
nwingsdetected_flyfemale_frameany,1.035014e+00,-2.312619e+00,237936
nwingsdetected_flymale_frameany,1.046526e+00,-1.722661e+00,241219
phi_flyany_frameany,6.589800e-02,5.741364e+00,479460
phisideways_flyany_framemove,4.456628e-01,1.183827e-01,323727
phisideways_flyfemale_framemove,4.483710e-01,-2.717648e-01,157399
phisideways_flymale_framemove,4.427855e-01,3.235850e-01,166203
theta_mm_flyany_frameany,-8.798787e-03,-8.752648e-01,479460
velmag_ctr_flyany_frameany,7.808101e+00,1.576868e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.640201e+00,-1.128681e+00,3311
velmag_ctr_flyany_framebodyturn,9.298439e+00,-1.805528e+00,5613
velmag_ctr_flyany_framecrabwalkall,1.209478e+01,-1.571357e+00,56956
velmag_ctr_flyany_framecrabwalkextreme,7.091845e+00,-9.948234e-01,1789
velmag_ctr_flyany_framejump,5.305143e+01,1.310592e+00,1521
velmag_ctr_flyany_framemove,1.116921e+01,-8.806443e-01,323707
velmag_ctr_flyany_framenearfly,6.899500e+00,1.008434e+00,195076
velmag_ctr_flyany_framenearwall,7.966892e+00,9.293216e-01,432806
velmag_ctr_flyany_framenotnearfly_notnearwall,8.093034e+00,3.357724e+00,43511
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.806161e+00,-1.336169e+00,13494
velmag_ctr_flyany_framerighting,1.667988e+01,1.505977e+00,468
velmag_ctr_flyany_framestop,6.708432e-01,7.599811e-01,155733
velmag_ctr_flyany_frametouch,5.260476e+00,4.700836e-01,11140
velmag_ctr_flyany_framewalk,1.436443e+01,-1.456856e+00,176928
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.262260e-01,-8.580103e-02,18100
velmag_ctr_flyfemale_frameany,6.980999e+00,1.009660e+00,237926
velmag_ctr_flymale_frameany,8.628890e+00,1.881869e+00,241209
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.673910e+00,1.474148e+00,479440
