field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.019372e+00,4.980604e-01,175711
du_ctr_flyany_framenearwall,7.515600e+00,5.362339e-01,355284
du_ctr_flyany_framenotnearfly_notnearwall,6.455563e+00,2.350378e+00,81101
du_ctr_flyany_framepivotcenter,-8.187640e-02,-2.049226e+00,286
du_ctr_flyany_framerighting,3.431894e+00,-2.098336e+00,2677
du_ctr_flyany_framestop,1.310153e-01,2.619579e+00,134654
du_ctr_flyany_frametouch,2.020635e+00,-1.179969e+00,19644
du_ctr_flyany_framewalk,1.491705e+01,-1.447566e+00,179391
du_ctr_flyany_framewingextension,8.459787e+00,3.843345e+00,8439
du_ctr_flyany_framewingflick,1.499085e+01,-1.763908e-01,444
du_ctr_flyany_framewinggrooming,1.364934e-01,3.948749e-01,34976
du_ctr_flyfemale_frameany,6.386752e+00,6.856353e-01,209640
du_ctr_flymale_frameany,7.713751e+00,1.293087e+00,244998
du_ctr_flymale_framechase,1.487602e+01,-1.633224e-01,8421
du_tail_flyany_frameany,7.100409e+00,1.171050e+00,455449
du_tail_flyany_framepivottail,4.144709e-02,-1.626617e+00,9967
du_tail_flyfemale_frameany,6.386662e+00,6.870947e-01,209640
du_tail_flymale_frameany,7.714438e+00,1.294501e+00,244998
duration_flyany_frameattemptedcopulation,6.143154e-01,-5.996968e-01,425
duration_flyany_framebackup,1.345792e-01,6.032255e-01,2213
duration_flyany_framebodyturn,8.440420e-02,2.504290e-01,5218
duration_flyany_framechase,2.278738e-01,-4.414915e-01,8502
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.924548e-01,-2.899109e-02,48277
duration_flyany_framecrabwalkextreme,1.294165e-01,3.139108e+00,1943
duration_flyany_framejump,8.825895e-02,4.459200e-01,460
duration_flyany_framemove,1.901775e+00,3.138452e+00,320815
duration_flyany_framepivotcenter,8.304811e-02,-1.140864e+00,286
duration_flyany_framepivottail,1.216376e-01,-2.918526e+00,9967
duration_flyany_framerighting,4.614884e-01,1.180215e+00,2678
duration_flyany_framestop,8.265917e-01,-5.523449e-01,134654
duration_flyany_frametouch,2.023014e-01,9.160966e-01,19644
duration_flyany_framewalk,6.358753e-01,1.019760e+00,179392
duration_flyany_framewingextension,2.399080e-01,-1.534835e+00,8440
duration_flyany_framewingflick,3.421838e-02,-4.590909e-01,444
duration_flyany_framewinggrooming,1.816379e+00,-1.677147e+00,34979
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322771e-01,-8.345025e-01,1095
duration_flyfemale_framebodyturn,8.303483e-02,-4.964231e-01,2119
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.865124e-01,2.299438e+00,20714
duration_flyfemale_framecrabwalkextreme,1.261197e-01,2.027019e+00,632
duration_flyfemale_framejump,9.382899e-02,1.649982e+00,283
duration_flyfemale_framemove,1.678085e+00,2.103327e+00,147279
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.162163e-01,-3.388751e+00,3845
duration_flyfemale_framerighting,4.894099e-01,1.252196e+00,2074
duration_flyfemale_framestop,7.053283e-01,-1.240278e+00,62361
duration_flyfemale_frametouch,1.882409e-01,1.529989e+00,5348
duration_flyfemale_framewalk,5.576256e-01,-1.965189e-01,73355
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.020651e+00,-5.710364e-01,17155
duration_flymale_frameattemptedcopulation,6.143154e-01,-6.951820e-01,425
duration_flymale_framebackup,1.366585e-01,1.798998e+00,1118
duration_flymale_framebodyturn,8.540275e-02,6.255835e-01,3091
duration_flymale_framechase,3.226675e-01,-2.710229e-01,8421
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.980091e-01,-1.135450e+00,27537
duration_flymale_framecrabwalkextreme,1.332113e-01,2.848333e+00,1303
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.092326e+00,3.091388e+00,172839
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262551e-01,-2.264086e+00,6116
duration_flymale_framerighting,4.280468e-01,5.624943e-01,576
duration_flymale_framestop,9.317927e-01,-1.956522e-01,72159
duration_flymale_frametouch,2.143313e-01,4.004045e-01,14277
duration_flymale_framewalk,7.022572e-01,1.800259e+00,105800
duration_flymale_framewingextension,2.759499e-01,-1.357576e+00,8404
duration_flymale_framewingflick,3.392633e-02,-9.179425e-01,403
duration_flymale_framewinggrooming,1.630001e+00,-1.656779e+00,17802
dv_cor_flyany_frameany,-3.157935e-02,-1.003800e-01,455449
dv_cor_flyfemale_frameany,2.317121e-02,7.686228e-01,209640
dv_cor_flymale_frameany,-7.752478e-02,-6.066593e-01,244998
dv_ctr_flyany_frameany,-3.801335e-02,-6.541636e-02,455449
dv_ctr_flyfemale_frameany,3.151589e-02,7.887804e-01,209640
dv_ctr_flymale_frameany,-9.699436e-02,-6.229427e-01,244998
dv_tail_flyany_frameany,-9.678304e-02,-1.995466e+00,455449
dv_tail_flyfemale_frameany,-9.626706e-02,-1.640777e+00,209640
dv_tail_flymale_frameany,-9.652118e-02,-1.350087e+00,244998
dwing_angle_diff_flyany_frameany,-5.392372e-05,-3.108137e-01,455449
dwing_angle_diff_flyany_framewingextension,-5.410061e-01,1.487910e+00,8439
dwing_angle_diff_flyany_framewingflick,-1.353079e+01,1.379142e+00,444
dwing_angle_diff_flyfemale_frameany,7.820972e-05,-1.404797e-01,209640
dwing_angle_diff_flymale_frameany,6.018602e-06,1.202462e+00,244998
dwing_angle_imbalance_flyany_frameany,-1.021173e+00,-5.383531e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.674312e+00,-3.268966e-01,8439
dwing_angle_imbalance_flyany_framewingflick,-3.531886e+00,4.243807e-01,444
dwing_angle_imbalance_flyany_framewinggrooming,-2.196765e+00,-7.278870e+00,34976
dwing_angle_imbalance_flyfemale_frameany,-8.491631e-01,-4.597636e+00,209640
dwing_angle_imbalance_flymale_frameany,-1.168629e+00,-4.567435e+00,244998
ecc_flyany_frameany,3.427769e-01,-4.944808e+00,455469
ecc_flyfemale_frameany,3.537072e-01,-9.820426e-01,209650
ecc_flymale_frameany,3.333444e-01,-7.054855e+00,245008
fractime_flyany_frameattemptedcopulation,9.331041e-04,7.931229e-01,455469
fractime_flyany_framebackup,4.858728e-03,-9.235351e-02,455469
fractime_flyany_framebackup_nearfly,3.027648e-03,1.597712e-01,455469
fractime_flyany_framebackup_nearwall,4.795057e-03,-1.520121e-01,455469
fractime_flyany_framebackup_notnearfly_notnearwall,6.367063e-05,3.860713e+00,455469
fractime_flyany_framebodyturn,1.145632e-02,1.082289e+00,455469
fractime_flyany_framebodyturn_nearfly,4.105658e-03,4.062456e-01,455469
fractime_flyany_framebodyturn_nearwall,1.061324e-02,8.627651e-01,455469
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.862089e-04,3.102055e+00,455469
fractime_flyany_framechase,1.867526e-02,1.541084e+00,455469
fractime_flyany_framechase_notwingextension,9.855775e-03,3.787175e-01,455469
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455469
fractime_flyany_framecrabwalkall,1.059940e-01,7.157876e-01,455469
fractime_flyany_framecrabwalkall_nearfly,3.296822e-02,4.824844e-01,455469
fractime_flyany_framecrabwalkall_nearwall,1.035855e-01,5.799453e-01,455469
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.809124e-03,4.644812e+00,455469
fractime_flyany_framecrabwalkextreme,4.265932e-03,2.450678e+00,455469
fractime_flyany_framecrabwalkextreme_nearfly,2.134064e-03,1.122258e+00,455469
fractime_flyany_framecrabwalkextreme_nearwall,4.061747e-03,2.327461e+00,455469
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.053859e-04,2.138323e+00,455469
fractime_flyany_framejump,1.031903e-03,-1.257843e+00,455469
fractime_flyany_framejump_nearfly,3.117666e-04,-1.161949e+00,455469
fractime_flyany_framejump_nearwall,3.732416e-04,-1.373371e+00,455469
fractime_flyany_framejump_notnearfly_notnearwall,5.422982e-04,-1.062636e+00,455469
fractime_flyany_framemove,7.043619e-01,3.153066e+00,455469
fractime_flyany_framemove_nearfly,2.827371e-01,2.232655e+00,455469
fractime_flyany_framemove_nearwall,6.201498e-01,2.630250e+00,455469
fractime_flyany_framemove_notnearfly_notnearwall,6.736573e-02,2.345837e+00,455469
fractime_flyany_framenotanybehavior,1.968476e-01,1.966079e+00,455469
fractime_flyany_framepivotcenter,6.498796e-04,6.188216e-01,455469
fractime_flyany_framepivotcenter_nearfly,3.754372e-04,1.839818e+00,455469
fractime_flyany_framepivotcenter_nearwall,4.413034e-04,1.466231e+00,455469
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.602744e-04,-4.417375e-01,455469
fractime_flyany_framepivotcenter_stop,1.383190e-04,-2.016094e-01,455469
fractime_flyany_framepivottail,2.188294e-02,-2.329082e+00,455469
fractime_flyany_framepivottail_nearfly,1.031684e-02,-1.826131e+00,455469
fractime_flyany_framepivottail_nearwall,2.162606e-02,-2.342230e+00,455469
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273413e-04,9.186421e-01,455469
fractime_flyany_framerighting,5.884045e-03,3.007633e+00,455469
fractime_flyany_framerighting_nearfly,1.675196e-03,2.693227e+00,455469
fractime_flyany_framerighting_nearwall,4.239586e-03,3.083372e+00,455469
fractime_flyany_framerighting_notnearfly_notnearwall,1.244871e-03,2.089117e+00,455469
fractime_flyany_framestop,2.956381e-01,-3.153066e+00,455469
fractime_flyany_framestop_nearfly,1.030586e-01,-1.630157e+00,455469
fractime_flyany_framestop_nearwall,1.599209e-01,-2.556127e+00,455469
fractime_flyany_framestop_notnearfly_notnearwall,1.107035e-01,-1.255189e+00,455469
fractime_flyany_framestop_notwinggrooming,2.199930e-01,-2.972562e+00,455469
fractime_flyany_frametouch,4.312917e-02,2.104342e+00,455469
fractime_flyany_frametouch_notchase,3.724293e-02,2.127703e+00,455469
fractime_flyany_framewalk,3.938622e-01,2.185046e+00,455469
fractime_flyany_framewalk_nearfly,1.303184e-01,1.308562e+00,455469
fractime_flyany_framewalk_nearwall,3.364159e-01,1.398073e+00,455469
fractime_flyany_framewalk_notnearfly_notnearwall,4.851702e-02,2.912469e+00,455469
fractime_flyany_framewingextension,1.855670e-02,6.320869e+00,455469
fractime_flyany_framewingextension_nearfly,1.606915e-02,5.356979e+00,455469
fractime_flyany_framewingextension_notchase,9.737216e-03,5.619439e+00,455469
fractime_flyany_framewingextension_notnearfly,2.487546e-03,5.497683e+01,455469
fractime_flyany_framewingflick,9.945792e-04,1.004806e+01,455469
fractime_flyany_framewingflick_nearfly,5.379071e-04,5.149341e+00,455469
fractime_flyany_framewingflick_notnearfly,4.566721e-04,2.797924e+01,455469
fractime_flyany_framewinggrooming,7.679776e-02,-1.122357e+00,455469
fractime_flyany_framewinggrooming_nearfly,1.870380e-02,3.285352e-01,455469
fractime_flyany_framewinggrooming_nearwall,3.220636e-02,4.706565e-01,455469
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.769960e-02,-1.760851e+00,455469
fractime_flyfemale_firsthalf_framechase,4.786306e-04,-6.784792e-01,106554
fractime_flyfemale_firsthalf_frametouch,2.813597e-02,7.050841e-01,106554
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,209640
fractime_flyfemale_framebackup,5.223240e-03,7.353525e-02,209640
fractime_flyfemale_framebodyturn,1.010780e-02,4.313714e-01,209640
fractime_flyfemale_framechase,4.054570e-04,-5.799737e-01,209640
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,209640
fractime_flyfemale_framecrabwalkall,9.880748e-02,1.411661e+00,209640
fractime_flyfemale_framecrabwalkextreme,3.014692e-03,2.028772e+00,209640
fractime_flyfemale_framejump,1.364243e-03,-8.847176e-01,209640
fractime_flyfemale_framemove,7.025329e-01,2.965114e+00,209640
fractime_flyfemale_framenotanybehavior,2.489554e-01,3.291719e+00,209640
fractime_flyfemale_framepivotcenter,9.301660e-04,1.043946e+00,209640
fractime_flyfemale_framepivottail,1.834097e-02,-2.785657e+00,209640
fractime_flyfemale_framerighting,9.893150e-03,4.427920e+00,209640
fractime_flyfemale_framestop,2.974671e-01,-2.965114e+00,209640
fractime_flyfemale_frametouch,2.551040e-02,1.398877e+00,209640
fractime_flyfemale_framewalk,3.499094e-01,9.800721e-01,209640
fractime_flyfemale_framewingextension,2.241939e-04,-2.044796e-02,209640
fractime_flyfemale_framewingflick,2.385041e-04,3.224218e+00,209640
fractime_flyfemale_framewinggrooming,8.183076e-02,-1.141237e+00,209640
fractime_flyfemale_secondhalf_framechase,3.298217e-04,-4.299667e-01,103086
fractime_flyfemale_secondhalf_frametouch,2.279650e-02,2.297688e+00,103086
fractime_flyfirsthalf_framebackup,5.057894e-03,2.379764e-01,230333
fractime_flyfirsthalf_framebodyturn,1.241246e-02,1.403535e+00,230333
fractime_flyfirsthalf_framechase,1.237339e-02,2.922976e-03,230333
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,230333
fractime_flyfirsthalf_framecrabwalkall,9.664703e-02,2.338689e-01,230333
fractime_flyfirsthalf_framecrabwalkextreme,3.868312e-03,1.898521e+00,230333
fractime_flyfirsthalf_framejump,8.596250e-04,-1.249723e+00,230333
fractime_flyfirsthalf_framemove,7.101154e-01,3.138840e+00,230333
fractime_flyfirsthalf_framepivotcenter,7.554280e-04,1.685333e+00,230333
fractime_flyfirsthalf_framepivottail,2.436038e-02,-1.985877e+00,230333
fractime_flyfirsthalf_framerighting,6.026058e-03,2.580444e+00,230333
fractime_flyfirsthalf_framestop,2.898846e-01,-3.138840e+00,230333
fractime_flyfirsthalf_frametouch,4.146605e-02,5.217315e-01,230333
fractime_flyfirsthalf_framewalk,4.017922e-01,2.388694e+00,230333
fractime_flyfirsthalf_framewingextension,1.319828e-02,2.979352e+00,230333
fractime_flyfirsthalf_framewingflick,9.551389e-04,6.948274e+00,230333
fractime_flyfirsthalf_framewinggrooming,6.099430e-02,-2.456055e+00,230333
fractime_flymale_firsthalf_frameattemptedcopulation,9.952262e-04,-5.283384e-01,123590
fractime_flymale_firsthalf_framechase,2.264746e-02,-6.551773e-02,123590
fractime_flymale_firsthalf_frametouch,5.302209e-02,2.249261e-01,123590
fractime_flymale_frameattemptedcopulation,1.734708e-03,7.173316e-01,244998
fractime_flymale_framebackup,4.563303e-03,-1.899958e-01,244998
fractime_flymale_framebodyturn,1.261643e-02,1.317398e+00,244998
fractime_flymale_framechase,3.437171e-02,1.439778e+00,244998
fractime_flymale_framechase_notwingextension,1.797566e-02,3.122244e-01,244998
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,244998
fractime_flymale_framecrabwalkall,1.123968e-01,5.401448e-02,244998
fractime_flymale_framecrabwalkextreme,5.318411e-03,2.124316e+00,244998
fractime_flymale_framejump,7.510265e-04,-1.416243e+00,244998
fractime_flymale_framemove,7.054711e-01,2.936938e+00,244998
fractime_flymale_framenotanybehavior,1.513849e-01,5.513670e-01,244998
fractime_flymale_framepivotcenter,4.122483e-04,-2.292319e-02,244998
fractime_flymale_framepivottail,2.496347e-02,-1.582905e+00,244998
fractime_flymale_framerighting,2.359203e-03,3.877248e-01,244998
fractime_flymale_framestop,2.945289e-01,-2.936938e+00,244998
fractime_flymale_frametouch,5.827395e-02,1.738715e+00,244998
fractime_flymale_frametouch_notchase,4.736365e-02,1.754250e+00,244998
fractime_flymale_framewalk,4.318403e-01,2.750720e+00,244998
fractime_flymale_framewingextension,3.430232e-02,6.061358e+00,244998
fractime_flymale_framewingflick,1.644911e-03,1.026115e+01,244998
fractime_flymale_framewinggrooming,7.266182e-02,-6.375957e-01,244998
fractime_flymale_secondhalf_frameattemptedcopulation,2.474801e-03,2.692009e+00,122030
fractime_flymale_secondhalf_framechase,4.607064e-02,3.534888e+00,122030
fractime_flymale_secondhalf_frametouch,6.345161e-02,3.736696e+00,122030
fractime_flysecondhalf_framebackup,4.655378e-03,-4.194095e-01,225116
fractime_flysecondhalf_framebodyturn,1.047904e-02,7.090838e-01,225116
fractime_flysecondhalf_framechase,2.512482e-02,3.670013e+00,225116
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,225116
fractime_flysecondhalf_framecrabwalkall,1.155582e-01,1.124797e+00,225116
fractime_flysecondhalf_framecrabwalkextreme,4.673146e-03,2.839532e+00,225116
fractime_flysecondhalf_framejump,1.208266e-03,-1.136395e+00,225116
fractime_flysecondhalf_framemove,6.984488e-01,3.003122e+00,225116
fractime_flysecondhalf_framepivotcenter,5.419428e-04,-2.403424e-01,225116
fractime_flysecondhalf_framepivottail,1.935002e-02,-2.494732e+00,225116
fractime_flysecondhalf_framerighting,5.734821e-03,3.349911e+00,225116
fractime_flysecondhalf_framestop,3.015512e-01,-3.003122e+00,225116
fractime_flysecondhalf_frametouch,4.483466e-02,4.124718e+00,225116
fractime_flysecondhalf_framewalk,3.857789e-01,1.886232e+00,225116
fractime_flysecondhalf_framewingextension,2.403650e-02,9.777679e+00,225116
fractime_flysecondhalf_framewingflick,1.035022e-03,1.296467e+01,225116
fractime_flysecondhalf_framewinggrooming,9.296096e-02,4.531110e-01,225116
magveldiff_nose2ell_flyany_framenearfly,1.153543e+01,-1.174574e-01,175711
magveldiff_nose2ell_flyany_frametouch,8.641644e+00,-9.500564e-01,19644
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.093292e+01,-2.776600e-01,79811
magveldiff_nose2ell_flyfemale_frametouch,8.218891e+00,-1.024703e+00,5348
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.808272e+00,-1.044628e+00,8421
magveldiff_nose2ell_flymale_framenearfly,1.204319e+01,-5.493361e-02,95609
magveldiff_nose2ell_flymale_frametouch,9.011561e+00,-8.740685e-01,14277
magveldiff_nose2ell_flymale_framewingextension,1.233457e+01,4.084266e+00,8404
max_absdwing_angle_flyany_frameany,2.417826e+00,8.258707e+00,455449
max_absdwing_angle_flyany_framechase,2.523458e+00,5.587524e+00,8502
max_absdwing_angle_flyany_framenearfly,2.339418e+00,1.001265e+01,175711
max_absdwing_angle_flyany_frametouch,2.334846e+00,6.554675e+00,19644
max_absdwing_angle_flyany_framewingextension,4.585880e+00,-8.788510e-01,8439
max_absdwing_angle_flyany_framewingflick,1.031260e+01,-1.088187e+00,444
max_absdwing_angle_flyany_framewinggrooming,4.362883e+00,8.367435e-01,34976
max_absdwing_angle_flyfemale_frameany,1.885878e+00,3.808675e+00,209640
max_absdwing_angle_flyfemale_framenearfly,1.812869e+00,4.722746e+00,79811
max_absdwing_angle_flyfemale_frametouch,2.014629e+00,4.944948e+00,5348
max_absdwing_angle_flymale_frameany,2.873040e+00,9.318401e+00,244998
max_absdwing_angle_flymale_framechase,3.078488e+00,5.724079e+00,8421
max_absdwing_angle_flymale_framenearfly,2.790826e+00,1.161598e+01,95609
max_absdwing_angle_flymale_frametouch,2.606533e+00,6.319116e+00,14277
max_absdwing_area_flyany_frameany,5.549094e+00,1.211880e+01,455449
max_absdwing_area_flyany_framewingextension,5.455067e+00,-9.569319e-01,8439
max_absdwing_area_flyany_framewingflick,1.584409e+01,4.811373e+00,444
max_absdwing_area_flyany_framewinggrooming,8.050340e+00,-8.002202e-01,34976
max_absdwing_area_flyfemale_frameany,4.963924e+00,6.704147e+00,209640
max_absdwing_area_flymale_frameany,6.047403e+00,1.297428e+01,244998
max_dwing_angle_in_flyany_frameany,1.411132e+00,6.999719e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.251651e+00,1.094222e-01,8439
max_dwing_angle_in_flyany_framewingflick,9.875350e+00,-1.142618e+00,444
max_dwing_angle_in_flyfemale_frameany,1.174999e+00,3.535944e+00,209640
max_dwing_angle_in_flymale_frameany,1.612655e+00,7.820262e+00,244998
max_dwing_angle_out_flyany_frameany,1.411078e+00,6.999511e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.710645e+00,2.295914e+00,8439
max_dwing_angle_out_flyany_framewingflick,-3.655439e+00,1.605452e+00,444
max_dwing_angle_out_flyfemale_frameany,1.175078e+00,3.530215e+00,209640
max_dwing_angle_out_flymale_frameany,1.612661e+00,7.824220e+00,244998
max_wing_angle_flyany_frameany,2.147256e-01,1.382940e+01,455469
max_wing_angle_flyany_frameattemptedcopulation,5.084010e-01,1.514332e+00,425
max_wing_angle_flyany_framechase,2.298861e-01,1.204281e+01,8502
max_wing_angle_flyany_framenearfly,2.128378e-01,1.571658e+01,175718
max_wing_angle_flyany_frametouch,2.190407e-01,1.057333e+01,19644
max_wing_angle_flyany_framewingextension,6.940639e-01,-5.946850e-01,8440
max_wing_angle_flyany_framewingflick,4.088973e-01,-1.215682e+00,444
max_wing_angle_flyany_framewinggrooming,3.648838e-01,-3.803809e-02,34979
max_wing_angle_flyfemale_frameany,1.516529e-01,6.250872e+00,209650
max_wing_angle_flyfemale_framenearfly,1.464998e-01,8.231331e+00,79815
max_wing_angle_flyfemale_frametouch,1.464442e-01,9.884651e+00,5348
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.688071e-01,1.472320e+01,245008
max_wing_angle_flymale_frameattemptedcopulation,5.084010e-01,1.368316e+00,425
max_wing_angle_flymale_framechase,3.039815e-01,1.257645e+01,8421
max_wing_angle_flymale_framenearfly,2.695816e-01,1.630641e+01,95612
max_wing_angle_flymale_frametouch,2.811972e-01,9.167068e+00,14277
max_wing_angle_flymale_framewingflick,3.737761e-01,-1.917224e+00,403
max_wing_area_flyany_frameany,1.023466e+00,2.719558e+00,455469
max_wing_area_flyany_framewingextension,1.342339e+00,2.354235e+00,8440
max_wing_area_flyany_framewinggrooming,8.334232e-01,-9.854195e-01,34979
max_wing_area_flyfemale_frameany,1.089950e+00,2.593876e+00,209650
max_wing_area_flymale_frameany,9.660676e-01,2.633615e+00,245008
mean_wing_angle_flyany_frameany,1.284447e-01,1.654522e+01,455469
mean_wing_angle_flyany_framewingextension,4.329095e-01,1.617440e+00,8440
mean_wing_angle_flyany_framewingflick,3.276759e-01,-1.112506e+00,444
mean_wing_angle_flyfemale_frameany,7.369256e-02,7.268055e+00,209650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.754110e-01,1.783012e+01,245008
mean_wing_angle_flymale_framewingflick,2.998640e-01,-1.731254e+00,403
mean_wing_area_flyany_frameany,9.347984e-01,1.119879e+00,455469
mean_wing_area_flyany_framewingextension,1.048255e+00,3.063912e+00,8440
mean_wing_area_flyany_framewingflick,8.444087e-01,-1.277973e+00,444
mean_wing_area_flyany_framewinggrooming,5.952668e-01,-5.994107e-01,34979
mean_wing_area_flyfemale_frameany,1.013506e+00,1.822709e+00,209650
mean_wing_area_flymale_frameany,8.669576e-01,3.661488e-01,245008
min_absdwing_angle_flyany_frameany,1.190456e+00,6.292939e+00,455449
min_absdwing_angle_flyany_framewingextension,2.104733e+00,2.679192e+00,8439
min_absdwing_angle_flyany_framewingflick,4.933796e+00,-1.750375e+00,444
min_absdwing_angle_flyfemale_frameany,9.677833e-01,2.114812e+00,209640
min_absdwing_angle_flymale_frameany,1.380463e+00,8.176270e+00,244998
min_absdwing_area_flyany_frameany,2.831824e+00,8.490208e+00,455449
min_absdwing_area_flyany_framewingextension,2.580746e+00,8.210234e-01,8439
min_absdwing_area_flyany_framewingflick,8.147759e+00,4.585106e+00,444
min_absdwing_area_flyfemale_frameany,2.577034e+00,4.074813e+00,209640
min_absdwing_area_flymale_frameany,3.048918e+00,9.734755e+00,244998
min_dwing_angle_in_flyany_frameany,-1.411078e+00,-6.999511e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.710645e+00,-2.295914e+00,8439
min_dwing_angle_in_flyany_framewingflick,3.655439e+00,-1.605452e+00,444
min_dwing_angle_in_flyfemale_frameany,-1.175078e+00,-3.530215e+00,209640
min_dwing_angle_in_flymale_frameany,-1.612661e+00,-7.824220e+00,244998
min_dwing_angle_out_flyany_frameany,-1.411132e+00,-6.999719e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.251651e+00,-1.094222e-01,8439
min_dwing_angle_out_flyany_framewingflick,-9.875350e+00,1.142618e+00,444
min_dwing_angle_out_flyfemale_frameany,-1.174999e+00,-3.535944e+00,209640
min_dwing_angle_out_flymale_frameany,-1.612655e+00,-7.820262e+00,244998
min_wing_angle_flyany_frameany,4.216375e-02,1.680215e+01,455469
min_wing_angle_flyany_framewingextension,1.717551e-01,4.999140e+00,8440
min_wing_angle_flyany_framewingflick,2.464545e-01,-9.793451e-01,444
min_wing_angle_flyfemale_frameany,-4.267803e-03,6.494789e+00,209650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.201491e-02,2.003840e+01,245008
min_wing_angle_flymale_framewingflick,2.259519e-01,-1.485326e+00,403
min_wing_area_flyany_frameany,8.461307e-01,-4.731475e-01,455469
min_wing_area_flyany_framewingextension,7.541709e-01,2.948662e+00,8440
min_wing_area_flyany_framewinggrooming,3.571104e-01,1.016683e-01,34979
min_wing_area_flyfemale_frameany,9.370610e-01,9.996187e-01,209650
min_wing_area_flymale_frameany,7.678476e-01,-1.822505e+00,245008
nflies_close_flyany_frameany,4.931356e-01,5.561256e-01,455469
nflies_close_flyany_frameattemptedcopulation,1.373308e+00,3.796249e-01,425
nflies_close_flyany_framebackupstart,8.163112e-01,6.684061e-01,541
nflies_close_flyany_framebodyturn,4.455613e-01,-8.764220e-01,5218
nflies_close_flyany_framebodyturnstart,4.558324e-01,-8.639012e-01,2033
nflies_close_flyany_framecrabwalkallstart,5.065360e-01,-9.799628e-02,5342
nflies_close_flyany_framecrabwalkextreme,7.280376e-01,-1.098340e+00,1943
nflies_close_flyany_framecrabwalkextremestart,7.479661e-01,-8.346418e-01,482
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.706445e-01,5.351109e-01,355298
nflies_close_flyany_framepivotcenter,8.755018e-01,1.781037e+00,286
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.983456e-01,-6.810131e-02,2678
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.657837e-01,1.296897e+00,134654
nflies_close_flyany_frametouch,1.562961e+00,-4.185084e-01,19644
nflies_close_flyany_framewalk,4.059266e-01,-5.184879e-01,179392
nflies_close_flyany_framewingflick,6.219154e-01,-2.106868e+00,444
nflies_close_flyany_framewinggrooming,3.080061e-01,1.585595e+00,34979
nflies_close_flyfemale_frameany,5.272979e-01,1.855001e-01,209650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.638257e-01,1.034816e+00,245008
nflies_close_flymale_framechase,1.163776e+00,-1.232760e+00,8421
nflies_close_flymale_framewingextension,8.446855e-01,-1.036275e+00,8405
nflies_close_flymale_framewingflick,5.250674e-01,-3.150403e+00,403
nwingsdetected_flyany_frameany,1.341828e+00,2.043786e+01,455469
nwingsdetected_flyany_framewingextension,1.992216e+00,1.588772e+00,8440
nwingsdetected_flyany_framewingflick,1.857012e+00,5.455046e-01,444
nwingsdetected_flyany_framewinggrooming,1.486212e+00,1.404381e+00,34979
nwingsdetected_flyfemale_frameany,1.187799e+00,1.023030e+01,209650
nwingsdetected_flymale_frameany,1.473756e+00,2.061500e+01,245008
phi_flyany_frameany,-8.128460e-03,-9.839270e-01,455469
