field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.531388e+00,1.701120e+00,14434
du_ctr_flyany_framewalk,1.402004e+01,-2.366885e+00,212389
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.890302e-02,-2.602294e+00,22744
du_ctr_flyfemale_frameany,6.944739e+00,-3.479478e-01,237757
du_ctr_flymale_frameany,7.898194e+00,-1.242988e-01,241309
du_ctr_flymale_framechase,1.337996e+01,-1.380672e+00,1132
du_tail_flyany_frameany,7.426265e+00,-2.503332e-01,479420
du_tail_flyany_framepivottail,3.373992e-01,-1.454362e+00,9042
du_tail_flyfemale_frameany,6.945191e+00,-3.463907e-01,237757
du_tail_flymale_frameany,7.900452e+00,-1.210071e-01,241309
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.385330e-01,1.094612e+00,2740
duration_flyany_framebodyturn,8.060213e-02,-1.452756e+00,4528
duration_flyany_framechase,1.347313e-01,-1.451872e+00,1433
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.238921e-01,1.546849e+00,68407
duration_flyany_framecrabwalkextreme,1.231194e-01,1.575346e+00,1471
duration_flyany_framejump,8.155832e-02,-1.254808e+00,850
duration_flyany_framemove,1.862190e+00,1.210269e+00,356560
duration_flyany_framepivotcenter,8.184055e-02,-1.136146e+00,237
duration_flyany_framepivottail,1.194778e-01,-1.429052e+00,9042
duration_flyany_framerighting,4.023893e-01,3.363310e-01,2101
duration_flyany_framestop,6.338307e-01,-4.112523e-01,122880
duration_flyany_frametouch,1.735710e-01,3.486688e-01,14434
duration_flyany_framewalk,6.209540e-01,-5.732444e-01,212390
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.292880e+00,3.375609e+00,22744
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425402e-01,6.396733e-01,1505
duration_flyfemale_framebodyturn,8.156743e-02,-2.454566e-01,2167
duration_flyfemale_framechase,8.952049e-02,-4.178870e-01,301
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.162990e-01,4.161926e+00,33423
duration_flyfemale_framecrabwalkextreme,1.222268e-01,1.648638e+00,709
duration_flyfemale_framejump,8.525217e-02,-5.244183e-01,568
duration_flyfemale_framemove,1.837636e+00,1.417113e+00,181358
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.175534e-01,-1.042730e+00,3795
duration_flyfemale_framerighting,4.556486e-01,9.661839e-01,1741
duration_flyfemale_framestop,5.613327e-01,-9.184139e-01,56399
duration_flyfemale_frametouch,1.781045e-01,1.473376e+00,7258
duration_flyfemale_framewalk,5.795335e-01,-7.444288e-01,102761
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.463177e+00,2.505074e+00,11536
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347042e-01,1.162121e+00,1235
duration_flymale_framebodyturn,7.964625e-02,-2.299132e+00,2356
duration_flymale_framechase,1.756849e-01,-1.718506e+00,1132
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.312558e-01,4.635682e-02,34975
duration_flymale_framecrabwalkextreme,1.243207e-01,8.554180e-01,751
duration_flymale_framejump,7.785989e-02,-1.636359e+00,282
duration_flymale_framemove,1.885838e+00,8.719488e-01,174850
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214127e-01,-1.643626e+00,5247
duration_flymale_framerighting,3.154536e-01,-8.523721e-01,360
duration_flymale_framestop,7.067374e-01,-1.373251e-01,66459
duration_flymale_frametouch,1.691042e-01,-2.922932e-01,7171
duration_flymale_framewalk,6.623134e-01,-2.858880e-01,109496
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.127295e+00,3.371680e+00,11208
dv_cor_flyany_frameany,-1.588203e-01,-2.861326e+00,479420
dv_cor_flyfemale_frameany,-4.165013e-02,-6.768233e-01,237757
dv_cor_flymale_frameany,-2.735777e-01,-3.071404e+00,241309
dv_ctr_flyany_frameany,-1.838995e-01,-2.566822e+00,479420
dv_ctr_flyfemale_frameany,-4.029882e-02,-4.588373e-01,237757
dv_ctr_flymale_frameany,-3.242457e-01,-2.923378e+00,241309
dv_tail_flyany_frameany,-5.248357e-02,-7.973654e-01,479420
dv_tail_flyfemale_frameany,3.770774e-02,9.318588e-01,237757
dv_tail_flymale_frameany,-1.411753e-01,-1.918624e+00,241309
dwing_angle_diff_flyany_frameany,-7.339848e-05,-9.815176e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.026194e-04,-8.683030e-01,237757
dwing_angle_diff_flymale_frameany,-1.078656e-04,2.786126e-01,241309
dwing_angle_imbalance_flyany_frameany,-5.969700e-01,1.487311e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.292073e+00,-6.113599e+00,22744
dwing_angle_imbalance_flyfemale_frameany,-4.825112e-01,2.081045e+00,237757
dwing_angle_imbalance_flymale_frameany,-7.105265e-01,6.604989e-01,241309
ecc_flyany_frameany,3.301064e-01,-3.324678e+00,479440
ecc_flyfemale_frameany,3.352560e-01,-2.113721e+00,237767
ecc_flymale_frameany,3.250208e-01,-3.898961e+00,241319
fractime_flyany_frameattemptedcopulation,1.334891e-04,-5.210283e-01,479440
fractime_flyany_framebackup,5.715001e-03,2.344083e+00,479440
fractime_flyany_framebackup_nearfly,4.010929e-03,2.759532e+00,479440
fractime_flyany_framebackup_nearwall,5.683714e-03,2.342788e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,-7.800123e-02,479440
fractime_flyany_framebodyturn,9.444352e-03,-2.913548e-01,479440
fractime_flyany_framebodyturn_nearfly,3.783581e-03,-2.882827e-01,479440
fractime_flyany_framebodyturn_nearwall,9.062656e-03,-2.297241e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.066077e-04,-2.735854e-01,479440
fractime_flyany_framechase,2.990989e-03,-1.384394e+00,479440
fractime_flyany_framechase_notwingextension,2.945103e-03,-1.419536e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479440
fractime_flyany_framecrabwalkall,1.426810e-01,2.189446e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.652720e-02,2.249896e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.418613e-01,2.189195e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.153012e-04,-1.199693e-01,479440
fractime_flyany_framecrabwalkextreme,3.068163e-03,-7.523258e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.123311e-03,1.887556e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.972218e-03,-6.985651e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631570e-05,-1.665095e-01,479440
fractime_flyany_framejump,1.772902e-03,-5.857988e-01,479440
fractime_flyany_framejump_nearfly,4.964125e-04,-3.904838e-01,479440
fractime_flyany_framejump_nearwall,8.927082e-04,-1.192269e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.051060e-04,-8.621625e-01,479440
fractime_flyany_framemove,7.437010e-01,1.849011e+00,479440
fractime_flyany_framemove_nearfly,3.012890e-01,1.556399e+00,479440
fractime_flyany_framemove_nearwall,6.903492e-01,2.262424e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.718421e-02,-6.489401e-01,479440
fractime_flyany_framenotanybehavior,2.119702e-01,1.405266e+00,479440
fractime_flyany_framepivotcenter,5.047555e-04,5.717976e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.398632e-04,4.177055e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.253796e-04,4.976037e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522610e-04,5.914537e-01,479440
fractime_flyany_framepivotcenter_stop,1.168029e-04,6.510709e-01,479440
fractime_flyany_framepivottail,1.885950e-02,-1.158641e+00,479440
fractime_flyany_framepivottail_nearfly,9.657100e-03,-7.510079e-01,479440
fractime_flyany_framepivottail_nearwall,1.879067e-02,-1.128573e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048724e-05,-5.497582e-01,479440
fractime_flyany_framerighting,4.388453e-03,2.800127e-01,479440
fractime_flyany_framerighting_nearfly,1.170115e-03,-4.805063e-03,479440
fractime_flyany_framerighting_nearwall,3.053562e-03,1.252251e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.138829e-03,9.620112e-01,479440
fractime_flyany_framestop,2.562990e-01,-1.849011e+00,479440
fractime_flyany_framestop_nearfly,8.251919e-02,-1.325853e+00,479440
fractime_flyany_framestop_nearwall,1.654222e-01,-1.447215e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.360379e-02,-6.062303e-01,479440
fractime_flyany_framestop_notwinggrooming,2.093985e-01,-1.532644e+00,479440
fractime_flyany_frametouch,3.010596e-02,4.192738e-01,479440
fractime_flyany_frametouch_notchase,2.948857e-02,8.943204e-01,479440
fractime_flyany_framewalk,4.429960e-01,1.556317e+00,479440
fractime_flyany_framewalk_nearfly,1.485733e-01,1.018845e+00,479440
fractime_flyany_framewalk_nearwall,4.120536e-01,2.018886e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.822877e-02,-7.259829e-01,479440
fractime_flyany_framewingextension,3.316369e-04,-1.078367e+00,479440
fractime_flyany_framewingextension_nearfly,1.793759e-04,-1.075744e+00,479440
fractime_flyany_framewingextension_notchase,2.857500e-04,-1.095065e+00,479440
fractime_flyany_framewingextension_notnearfly,1.522610e-04,-3.572982e-01,479440
fractime_flyany_framewingflick,6.048724e-05,-5.900234e-01,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-5.198454e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-5.696427e-01,479440
fractime_flyany_framewinggrooming,4.743868e-02,-1.344241e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.457283e-03,-1.733847e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.243951e-02,-1.267533e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.364550e-02,-6.475550e-01,479440
fractime_flyfemale_firsthalf_framechase,1.300764e-03,3.048046e-01,118392
fractime_flyfemale_firsthalf_frametouch,3.338908e-02,2.055808e+00,118392
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,237757
fractime_flyfemale_framebackup,6.329992e-03,2.005250e+00,237757
fractime_flyfemale_framebodyturn,9.114348e-03,-3.259172e-01,237757
fractime_flyfemale_framechase,1.270204e-03,6.972085e-01,237757
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,237757
fractime_flyfemale_framecrabwalkall,1.405763e-01,4.058305e+00,237757
fractime_flyfemale_framecrabwalkextreme,2.982036e-03,8.240125e-01,237757
fractime_flyfemale_framejump,2.388994e-03,-1.550383e-01,237757
fractime_flyfemale_framemove,7.627872e-01,2.165303e+00,237757
fractime_flyfemale_framenotanybehavior,2.419403e-01,1.650758e+00,237757
fractime_flyfemale_framepivotcenter,6.519261e-04,7.902257e-01,237757
fractime_flyfemale_framepivottail,1.596168e-02,-1.184490e+00,237757
fractime_flyfemale_framerighting,7.322602e-03,8.833819e-01,237757
fractime_flyfemale_framestop,2.372128e-01,-2.165303e+00,237757
fractime_flyfemale_frametouch,3.052697e-02,2.890715e+00,237757
fractime_flyfemale_framewalk,4.322102e-01,1.596805e+00,237757
fractime_flyfemale_framewingextension,2.523585e-05,-4.983106e-01,237757
fractime_flyfemale_framewingflick,4.626573e-05,-1.826985e-01,237757
fractime_flyfemale_framewinggrooming,4.852013e-02,-1.645307e+00,237757
fractime_flyfemale_secondhalf_framechase,1.239894e-03,1.150840e+00,119365
fractime_flyfemale_secondhalf_frametouch,2.768818e-02,3.739650e+00,119365
fractime_flyfirsthalf_framebackup,5.798432e-03,2.136091e+00,239720
fractime_flyfirsthalf_framebodyturn,9.974136e-03,-5.501214e-01,239720
fractime_flyfirsthalf_framechase,3.107792e-03,-1.406282e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.462873e-01,2.776731e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.807442e-03,-9.639772e-01,239720
fractime_flyfirsthalf_framejump,1.856332e-03,-7.872886e-01,239720
fractime_flyfirsthalf_framemove,7.565910e-01,1.863520e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.587519e-04,-1.079064e-01,239720
fractime_flyfirsthalf_framepivottail,2.123311e-02,-1.068966e+00,239720
fractime_flyfirsthalf_framerighting,4.229935e-03,-7.894724e-02,239720
fractime_flyfirsthalf_framestop,2.434090e-01,-1.863520e+00,239720
fractime_flyfirsthalf_frametouch,3.300517e-02,6.920283e-02,239720
fractime_flyfirsthalf_framewalk,4.469548e-01,1.372313e+00,239720
fractime_flyfirsthalf_framewingextension,2.544635e-04,-1.069218e+00,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-5.798745e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.006257e-02,-1.302703e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.297691e-05,-7.151244e-01,121297
fractime_flymale_firsthalf_framechase,4.872338e-03,-1.423325e+00,121297
fractime_flymale_firsthalf_frametouch,3.263889e-02,-5.764824e-01,121297
fractime_flymale_frameattemptedcopulation,2.652201e-04,-5.103164e-01,241309
fractime_flymale_framebackup,5.117919e-03,2.181972e+00,241309
fractime_flymale_framebodyturn,9.763415e-03,-2.209876e-01,241309
fractime_flymale_framechase,4.691081e-03,-1.433680e+00,241309
fractime_flymale_framechase_notwingextension,4.599911e-03,-1.473803e+00,241309
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,241309
fractime_flymale_framecrabwalkall,1.449386e-01,5.856875e-01,241309
fractime_flymale_framecrabwalkextreme,3.124624e-03,-1.487239e+00,241309
fractime_flymale_framejump,1.168626e-03,-1.084791e+00,241309
fractime_flymale_framemove,7.245896e-01,1.272192e+00,241309
fractime_flymale_framenotanybehavior,1.819410e-01,9.690826e-01,241309
fractime_flymale_framepivotcenter,3.605336e-04,3.845763e-02,241309
fractime_flymale_framepivottail,2.174391e-02,-9.007541e-01,241309
fractime_flymale_framerighting,1.504295e-03,-9.026032e-01,241309
fractime_flymale_framestop,2.754104e-01,-1.272192e+00,241309
fractime_flymale_frametouch,2.972123e-02,-4.025082e-01,241309
fractime_flymale_frametouch_notchase,2.866035e-02,-1.230417e-01,241309
fractime_flymale_framewalk,4.537585e-01,1.248821e+00,241309
fractime_flymale_framewingextension,6.340418e-04,-1.061336e+00,241309
fractime_flymale_framewingflick,7.459316e-05,-6.337578e-01,241309
fractime_flymale_framewinggrooming,4.644667e-02,-6.030087e-01,241309
fractime_flymale_secondhalf_frameattemptedcopulation,4.986081e-04,-9.164250e-02,120335
fractime_flymale_secondhalf_framechase,4.495783e-03,-1.240372e+00,120335
fractime_flymale_secondhalf_frametouch,2.673370e-02,-9.463316e-02,120335
fractime_flysecondhalf_framebackup,5.632040e-03,2.308206e+00,239700
fractime_flysecondhalf_framebodyturn,8.915311e-03,-2.174093e-02,239700
fractime_flysecondhalf_framechase,2.874426e-03,-1.159630e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.390780e-01,1.472138e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.329161e-03,-5.101597e-01,239700
fractime_flysecondhalf_framejump,1.689612e-03,-3.120799e-01,239700
fractime_flysecondhalf_framemove,7.307885e-01,1.739796e+00,239700
fractime_flysecondhalf_framepivotcenter,6.508135e-04,1.045894e+00,239700
fractime_flysecondhalf_framepivottail,1.648728e-02,-1.153476e+00,239700
fractime_flysecondhalf_framerighting,4.547351e-03,7.206215e-01,239700
fractime_flysecondhalf_framestop,2.692115e-01,-1.739796e+00,239700
fractime_flysecondhalf_frametouch,2.720901e-02,8.633009e-01,239700
fractime_flysecondhalf_framewalk,4.390697e-01,1.642531e+00,239700
fractime_flysecondhalf_framewingextension,4.088444e-04,-9.135423e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-5.145791e-01,239700
fractime_flysecondhalf_framewinggrooming,4.481852e-02,-1.233246e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.283850e+01,-1.785873e-01,184006
magveldiff_nose2ell_flyany_frametouch,9.827611e+00,5.452896e-01,14434
magveldiff_nose2ell_flyfemale_framechase,7.649318e+00,-1.534965e+00,301
magveldiff_nose2ell_flyfemale_framenearfly,1.232963e+01,-3.129237e-01,91823
magveldiff_nose2ell_flyfemale_frametouch,9.355627e+00,3.722488e-01,7258
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.121123e+00,-1.645447e+00,1132
magveldiff_nose2ell_flymale_framenearfly,1.336722e+01,-2.012076e-02,92103
magveldiff_nose2ell_flymale_frametouch,1.029989e+01,6.317577e-01,7171
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.574946e+00,8.478834e-01,479420
max_absdwing_angle_flyany_framechase,1.224482e+00,-2.610090e-01,1433
max_absdwing_angle_flyany_framenearfly,1.400632e+00,6.018744e-01,184006
max_absdwing_angle_flyany_frametouch,1.356977e+00,-4.575501e-01,14434
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.009290e+00,5.911197e+00,22744
max_absdwing_angle_flyfemale_frameany,1.503019e+00,7.407626e-01,237757
max_absdwing_angle_flyfemale_framenearfly,1.368763e+00,1.097913e+00,91823
max_absdwing_angle_flyfemale_frametouch,1.322223e+00,2.263174e-01,7258
max_absdwing_angle_flymale_frameany,1.645769e+00,7.609164e-01,241309
max_absdwing_angle_flymale_framechase,1.462836e+00,-3.056611e-02,1132
max_absdwing_angle_flymale_framenearfly,1.430304e+00,7.621037e-02,92103
max_absdwing_angle_flymale_frametouch,1.392779e+00,-8.457496e-01,7171
max_absdwing_area_flyany_frameany,3.769396e+00,2.842771e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.757700e+00,1.829184e-01,22744
max_absdwing_area_flyfemale_frameany,4.207227e+00,3.601189e+00,237757
max_absdwing_area_flymale_frameany,3.337115e+00,1.048999e+00,241309
max_dwing_angle_in_flyany_frameany,1.092439e+00,5.366542e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011354e+00,3.204965e-01,237757
max_dwing_angle_in_flymale_frameany,1.172400e+00,6.792116e-01,241309
max_dwing_angle_out_flyany_frameany,1.092365e+00,5.355727e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011251e+00,3.154438e-01,237757
max_dwing_angle_out_flymale_frameany,1.172292e+00,6.803348e-01,241309
max_wing_angle_flyany_frameany,1.022117e-01,8.940827e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.533598e-02,1.341900e+00,1433
max_wing_angle_flyany_framenearfly,9.097129e-02,6.259535e-01,184013
max_wing_angle_flyany_frametouch,9.085252e-02,-3.829013e-01,14434
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.583557e-01,6.918321e-01,22744
max_wing_angle_flyfemale_frameany,1.076503e-01,1.302380e+00,237767
max_wing_angle_flyfemale_framenearfly,1.006011e-01,1.939164e+00,91828
max_wing_angle_flyfemale_frametouch,9.571934e-02,1.313948e+00,7258
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.681685e-02,3.777870e-01,241319
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.011819e-02,5.025942e-01,1132
max_wing_angle_flymale_framenearfly,8.153288e-02,-2.762403e-01,92105
max_wing_angle_flymale_frametouch,8.605516e-02,-8.470675e-01,7171
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.629837e-01,-3.021534e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.487095e-01,-2.175686e+00,22744
max_wing_area_flyfemale_frameany,9.611635e-01,-1.418309e+00,237767
max_wing_area_flymale_frameany,7.663275e-01,-4.536643e+00,241319
mean_wing_angle_flyany_frameany,2.333203e-02,-4.582161e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.238788e-02,-6.001784e-01,237767
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.427492e-02,-2.356083e-01,241319
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.198796e-01,-3.331524e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.975031e-01,-1.982894e+00,22744
mean_wing_area_flyfemale_frameany,9.066980e-01,-1.788739e+00,237767
mean_wing_area_flymale_frameany,7.344098e-01,-4.690323e+00,241319
min_absdwing_angle_flyany_frameany,9.890194e-01,7.053904e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.021993e-01,3.832919e-01,237757
min_absdwing_angle_flymale_frameany,1.074729e+00,9.567349e-01,241309
min_absdwing_area_flyany_frameany,2.030111e+00,-1.360629e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.051446e+00,-9.082663e-01,237757
min_absdwing_area_flymale_frameany,2.009226e+00,-1.367282e+00,241309
min_dwing_angle_in_flyany_frameany,-1.092365e+00,-5.355727e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011251e+00,-3.154438e-01,237757
min_dwing_angle_in_flymale_frameany,-1.172292e+00,-6.803348e-01,241309
min_dwing_angle_out_flyany_frameany,-1.092439e+00,-5.366542e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011354e+00,-3.204965e-01,237757
min_dwing_angle_out_flymale_frameany,-1.172400e+00,-6.792116e-01,241309
min_wing_angle_flyany_frameany,-5.554764e-02,-2.879756e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.287451e-02,-3.704724e+00,237767
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.826700e-02,-1.459730e+00,241319
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.767755e-01,-3.554907e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.462967e-01,-1.418955e+00,22744
min_wing_area_flyfemale_frameany,8.522325e-01,-2.100274e+00,237767
min_wing_area_flymale_frameany,7.024921e-01,-4.715030e+00,241319
nflies_close_flyany_frameany,4.990072e-01,9.480507e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.837632e-01,1.023563e+00,634
nflies_close_flyany_framebodyturn,5.196395e-01,8.959770e-01,4528
nflies_close_flyany_framebodyturnstart,5.265023e-01,7.967627e-01,1853
nflies_close_flyany_framecrabwalkallstart,5.238256e-01,8.601236e-01,6949
nflies_close_flyany_framecrabwalkextreme,1.013988e+00,2.982475e+00,1471
nflies_close_flyany_framecrabwalkextremestart,9.435046e-01,2.309671e+00,393
nflies_close_flyany_framejumpstart,4.646770e-01,2.943982e-01,330
nflies_close_flyany_framenearwall,5.659926e-01,9.470704e-01,410291
nflies_close_flyany_framepivotcenter,8.011898e-01,8.169827e-01,237
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.817551e-01,1.189567e+00,2479
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.093928e-01,5.073716e-01,122880
nflies_close_flyany_frametouch,1.665024e+00,1.106150e+00,14434
nflies_close_flyany_framewalk,4.246327e-01,5.153806e-01,212390
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.376946e-01,-1.115604e+00,22744
nflies_close_flyfemale_frameany,5.572851e-01,1.112920e+00,237767
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.419793e-01,6.667291e-01,241319
nflies_close_flymale_framechase,1.214812e+00,1.507663e-01,1132
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039838e+00,-8.479742e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445403e+00,4.757871e-01,22744
nwingsdetected_flyfemale_frameany,1.029176e+00,-1.275399e+00,237767
nwingsdetected_flymale_frameany,1.050386e+00,-3.468329e-01,241319
phi_flyany_frameany,-2.244414e-02,-2.276522e+00,479440
phisideways_flyany_framemove,4.114647e-01,4.075662e-01,356560
phisideways_flyfemale_framemove,4.347477e-01,1.682852e+00,181368
phisideways_flymale_framemove,3.886114e-01,-4.449364e-01,174860
theta_mm_flyany_frameany,-2.084798e-02,-9.901994e-01,479440
velmag_ctr_flyany_frameany,8.989102e+00,-2.042783e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.136961e+00,-1.507931e+00,2740
velmag_ctr_flyany_framebodyturn,9.742682e+00,-1.331083e+00,4528
velmag_ctr_flyany_framecrabwalkall,1.366112e+01,-9.176773e-01,68405
velmag_ctr_flyany_framecrabwalkextreme,7.346435e+00,2.743643e-01,1471
velmag_ctr_flyany_framejump,4.938040e+01,-3.808805e-01,850
velmag_ctr_flyany_framemove,1.184764e+01,-1.694213e+00,356540
velmag_ctr_flyany_framenearfly,8.155086e+00,-3.854707e-01,184006
velmag_ctr_flyany_framenearwall,9.584876e+00,-2.777655e-01,410273
velmag_ctr_flyany_framenotnearfly_notnearwall,5.473622e+00,-1.401813e+00,62704
