field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.388062e+01,9.941903e+00,111958
du_ctr_flyany_framepivotcenter,1.231232e+00,3.531978e+00,688
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.463961e-01,4.395725e+00,73685
du_ctr_flyany_frametouch,2.362379e+00,4.834469e-01,37919
du_ctr_flyany_framewalk,1.508567e+01,-1.160851e+00,286008
du_ctr_flyany_framewingextension,3.861186e+00,-1.861682e-01,273
du_ctr_flyany_framewingflick,1.567940e+01,1.616495e-01,529
du_ctr_flyany_framewinggrooming,-2.778886e-03,-6.797285e+00,1781
du_ctr_flyfemale_frameany,8.208067e+00,3.655102e+00,239386
du_ctr_flymale_frameany,1.248032e+01,7.632053e+00,215794
du_ctr_flymale_framechase,1.674928e+01,1.174547e+00,488
du_tail_flyany_frameany,1.023174e+01,6.080357e+00,455223
du_tail_flyany_framepivottail,-5.989443e-01,-5.066262e+00,5616
du_tail_flyfemale_frameany,8.206800e+00,3.654726e+00,239386
du_tail_flymale_frameany,1.248010e+01,7.632664e+00,215794
duration_flyany_frameattemptedcopulation,2.739483e-01,-2.116824e+00,333
duration_flyany_framebackup,1.546317e-01,6.278210e+00,2115
duration_flyany_framebodyturn,8.280361e-02,-8.542014e-01,2656
duration_flyany_framechase,2.808806e-01,3.079395e-01,14368
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.101903e-01,-5.303711e+00,26313
duration_flyany_framecrabwalkextreme,1.324275e-01,4.253275e+00,1072
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.657426e+00,8.977228e+00,381576
duration_flyany_framepivotcenter,9.019999e-02,1.083277e+00,688
duration_flyany_framepivottail,1.266880e-01,-1.828333e+00,5616
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.390367e-01,-1.313489e+00,73685
duration_flyany_frametouch,4.231119e-01,1.736926e+01,37919
duration_flyany_framewalk,1.350767e+00,1.725690e+01,286011
duration_flyany_framewingextension,1.865293e-01,-1.911438e+00,273
duration_flyany_framewingflick,3.475296e-02,1.074625e-01,529
duration_flyany_framewinggrooming,1.202401e+00,-8.296895e+00,1781
duration_flyfemale_frameattemptedcopulation,2.555740e-01,-2.600510e+00,333
duration_flyfemale_framebackup,1.582478e-01,5.424575e+00,1306
duration_flyfemale_framebodyturn,8.016347e-02,-2.604684e+00,594
duration_flyfemale_framechase,3.360843e-01,3.941755e+00,13880
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.976290e-01,-5.047504e+00,11927
duration_flyfemale_framecrabwalkextreme,1.327522e-01,3.649122e+00,586
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.718200e+00,2.824782e+00,189666
duration_flyfemale_framepivotcenter,9.519455e-02,2.023605e+00,650
duration_flyfemale_framepivottail,1.231289e-01,-2.022969e+00,2074
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.323163e-01,-2.091401e+00,49720
duration_flyfemale_frametouch,6.123893e-01,3.922691e+01,35092
duration_flyfemale_framewalk,1.191955e+00,1.433866e+01,125211
duration_flyfemale_framewingextension,2.037529e-01,-5.499127e-01,251
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.227810e-01,-1.188103e+01,562
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.545361e-01,6.064387e+00,803
duration_flymale_framebodyturn,8.504113e-02,4.899079e-01,2062
duration_flymale_framechase,1.546417e-01,-2.190899e+00,488
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.235091e-01,-4.218290e+00,14384
duration_flymale_framecrabwalkextreme,1.310144e-01,2.625015e+00,486
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.846569e+00,1.309585e+01,191842
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.310266e-01,-1.232747e+00,3542
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.417228e-01,-7.185715e-01,23952
duration_flymale_frametouch,1.688216e-01,-1.367343e+00,2784
duration_flymale_framewalk,1.524112e+00,1.842156e+01,160797
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.576389e-02,8.846780e-01,406
duration_flymale_framewinggrooming,1.765329e+00,-2.741865e-02,1219
dv_cor_flyany_frameany,2.792653e-02,7.733408e-01,455223
dv_cor_flyfemale_frameany,1.347598e-02,4.608744e-01,239386
dv_cor_flymale_frameany,4.401100e-02,6.396850e-01,215794
dv_ctr_flyany_frameany,2.581424e-02,6.048727e-01,455223
dv_ctr_flyfemale_frameany,6.751567e-03,3.378742e-01,239386
dv_ctr_flymale_frameany,4.711206e-02,5.286621e-01,215794
dv_tail_flyany_frameany,-6.086912e-02,-1.299618e+00,455223
dv_tail_flyfemale_frameany,-8.121087e-02,-1.390088e+00,239386
dv_tail_flymale_frameany,-3.825499e-02,-5.745090e-01,215794
dwing_angle_diff_flyany_frameany,3.829928e-04,8.285065e+00,455223
dwing_angle_diff_flyany_framewingextension,-6.057339e-01,1.586698e+00,273
dwing_angle_diff_flyany_framewingflick,-9.166864e+00,2.589934e+00,529
dwing_angle_diff_flyfemale_frameany,6.454638e-04,1.962770e+00,239386
dwing_angle_diff_flymale_frameany,4.522311e-05,1.426017e+00,215794
dwing_angle_imbalance_flyany_frameany,-9.267728e-01,-3.480148e+00,455223
dwing_angle_imbalance_flyany_framewingextension,-5.436055e-01,2.148413e+00,273
dwing_angle_imbalance_flyany_framewingflick,-5.372761e+00,-2.314317e+00,529
dwing_angle_imbalance_flyany_framewinggrooming,-1.864113e+00,-2.604185e+00,1781
dwing_angle_imbalance_flyfemale_frameany,-7.985423e-01,-3.679783e+00,239386
dwing_angle_imbalance_flymale_frameany,-1.069062e+00,-2.917330e+00,215794
ecc_flyany_frameany,3.318573e-01,-8.066484e+00,455261
ecc_flyfemale_frameany,3.134099e-01,-1.466433e+01,239415
ecc_flymale_frameany,3.523151e-01,-1.336532e+00,215803
fractime_flyany_frameattemptedcopulation,7.446278e-04,8.645913e-01,455261
fractime_flyany_framebackup,4.656669e-03,-5.525490e-02,455261
fractime_flyany_framebackup_nearfly,3.176200e-03,7.294818e-01,455261
fractime_flyany_framebackup_nearwall,4.588577e-03,-1.238599e-01,455261
fractime_flyany_framebackup_notnearfly_notnearwall,4.393084e-06,-5.840154e-01,455261
fractime_flyany_framebodyturn,5.875750e-03,-3.236345e+00,455261
fractime_flyany_framebodyturn_nearfly,1.895616e-03,-3.704777e+00,455261
fractime_flyany_framebodyturn_nearwall,5.012509e-03,-3.662759e+00,455261
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.139909e-04,2.291461e+00,455261
fractime_flyany_framechase,3.155992e-02,3.821007e+00,455261
fractime_flyany_framechase_notwingextension,3.147425e-02,4.661630e+00,455261
fractime_flyany_framecopulation,1.273994e-04,9.837949e+00,455261
fractime_flyany_framecrabwalkall,5.779761e-02,-3.431744e+00,455261
fractime_flyany_framecrabwalkall_nearfly,2.237618e-02,-1.679648e+00,455261
fractime_flyany_framecrabwalkall_nearwall,4.884231e-02,-4.069470e+00,455261
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.715976e-03,1.419497e+01,455261
fractime_flyany_framecrabwalkextreme,2.383248e-03,-6.413787e-01,455261
fractime_flyany_framecrabwalkextreme_nearfly,1.770413e-03,4.023962e-01,455261
fractime_flyany_framecrabwalkextreme_nearwall,1.985674e-03,-1.201138e+00,455261
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.208098e-04,2.773652e+00,455261
fractime_flyany_framejump,2.767643e-04,-2.910268e+00,455261
fractime_flyany_framejump_nearfly,2.657816e-04,-1.814248e+00,455261
fractime_flyany_framejump_nearwall,1.713303e-04,-2.496128e+00,455261
fractime_flyany_framejump_notnearfly_notnearwall,4.393084e-06,-3.348341e+00,455261
fractime_flyany_framemove,8.381478e-01,6.593918e+00,455261
fractime_flyany_framemove_nearfly,3.013348e-01,3.176695e+00,455261
fractime_flyany_framemove_nearwall,5.652560e-01,1.440262e+00,455261
fractime_flyany_framemove_notnearfly_notnearwall,2.085178e-01,1.616397e+01,455261
fractime_flyany_framenotanybehavior,1.146968e-01,-1.615402e+00,455261
fractime_flyany_framepivotcenter,1.528793e-03,5.028387e+00,455261
fractime_flyany_framepivotcenter_nearfly,1.183936e-03,1.165383e+01,455261
fractime_flyany_framepivotcenter_nearwall,1.043358e-03,6.482441e+00,455261
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.932957e-04,-2.881606e-01,455261
fractime_flyany_framepivotcenter_stop,2.108681e-04,8.391367e-01,455261
fractime_flyany_framepivottail,1.233578e-02,-5.283521e+00,455261
fractime_flyany_framepivottail_nearfly,5.352973e-03,-4.841934e+00,455261
fractime_flyany_framepivottail_nearwall,1.197335e-02,-5.340932e+00,455261
fractime_flyany_framepivottail_notnearfly_notnearwall,1.845095e-04,2.199591e+00,455261
fractime_flyany_framerighting,2.394231e-04,-1.787357e+00,455261
fractime_flyany_framerighting_nearfly,2.394231e-04,-1.237125e+00,455261
fractime_flyany_framerighting_nearwall,1.515614e-04,-1.678707e+00,455261
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.946008e+00,455261
fractime_flyany_framestop,1.618522e-01,-6.593918e+00,455261
fractime_flyany_framestop_nearfly,9.561109e-02,-2.377389e+00,455261
fractime_flyany_framestop_nearwall,9.207466e-02,-5.282398e+00,455261
fractime_flyany_framestop_notnearfly_notnearwall,3.741590e-02,-3.372021e+00,455261
fractime_flyany_framestop_notwinggrooming,1.579797e-01,-4.771008e+00,455261
fractime_flyany_frametouch,8.329068e-02,8.798056e+00,455261
fractime_flyany_frametouch_notchase,7.748083e-02,1.061542e+01,455261
fractime_flyany_framewalk,6.282352e-01,1.059301e+01,455261
fractime_flyany_framewalk_nearfly,1.585398e-01,3.501882e+00,455261
fractime_flyany_framewalk_nearwall,3.986373e-01,3.963775e+00,455261
fractime_flyany_framewalk_notnearfly_notnearwall,1.923754e-01,2.146220e+01,455261
fractime_flyany_framewingextension,6.150318e-04,-7.495432e-01,455261
fractime_flyany_framewingextension_nearfly,5.974595e-04,-7.249285e-01,455261
fractime_flyany_framewingextension_notchase,5.293667e-04,-6.696221e-01,455261
fractime_flyany_framewingextension_notnearfly,1.757234e-05,-1.519044e+00,455261
fractime_flyany_framewingflick,1.212491e-03,1.323362e+01,455261
fractime_flyany_framewingflick_nearfly,5.996560e-04,6.326929e+00,455261
fractime_flyany_framewingflick_notnearfly,6.128353e-04,3.909469e+01,455261
fractime_flyany_framewinggrooming,3.918631e-03,-6.951059e+00,455261
fractime_flyany_framewinggrooming_nearfly,3.953776e-04,-5.290523e+00,455261
fractime_flyany_framewinggrooming_nearwall,8.588480e-04,-4.995988e+00,455261
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.934580e-03,-5.149471e+00,455261
fractime_flyfemale_firsthalf_framechase,5.550108e-02,6.273551e+01,184573
fractime_flyfemale_firsthalf_frametouch,1.575528e-01,2.823444e+01,184573
fractime_flyfemale_frameattemptedcopulation,1.416123e-03,4.056430e+01,239386
fractime_flyfemale_framebackup,5.493220e-03,6.023998e-01,239386
fractime_flyfemale_framebodyturn,2.560718e-03,-5.351799e+00,239386
fractime_flyfemale_framechase,5.798167e-02,8.953278e+01,239386
fractime_flyfemale_framecopulation,2.422865e-04,1.838735e+01,239386
fractime_flyfemale_framecrabwalkall,4.982330e-02,-3.208684e+00,239386
fractime_flyfemale_framecrabwalkextreme,2.502235e-03,9.092183e-01,239386
fractime_flyfemale_framejump,4.595089e-04,-2.371805e+00,239386
fractime_flyfemale_framemove,7.923020e-01,5.107076e+00,239386
fractime_flyfemale_framenotanybehavior,1.303000e-01,-1.359128e+00,239386
fractime_flyfemale_framepivotcenter,2.731989e-03,7.629123e+00,239386
fractime_flyfemale_framepivottail,8.663832e-03,-5.427453e+00,239386
fractime_flyfemale_framerighting,4.177354e-04,-1.456845e+00,239386
fractime_flyfemale_framestop,2.076980e-01,-5.107076e+00,239386
fractime_flyfemale_frametouch,1.465917e-01,3.574230e+01,239386
fractime_flyfemale_framewalk,5.230506e-01,6.856219e+00,239386
fractime_flyfemale_framewingextension,1.065225e-03,2.865952e+00,239386
fractime_flyfemale_framewingflick,6.098936e-04,1.440740e+01,239386
fractime_flyfemale_framewinggrooming,2.347673e-03,-6.097676e+00,239386
fractime_flyfemale_secondhalf_framechase,6.580281e-02,1.242752e+02,55256
fractime_flyfemale_secondhalf_frametouch,1.167475e-01,3.512715e+01,55256
fractime_flyfirsthalf_framebackup,4.705938e-03,3.732356e-02,296009
fractime_flyfirsthalf_framebodyturn,5.178897e-03,-4.102624e+00,296009
fractime_flyfirsthalf_framechase,3.566783e-02,3.214325e+00,296009
fractime_flyfirsthalf_framecopulation,1.959400e-04,8.079035e+00,296009
fractime_flyfirsthalf_framecrabwalkall,5.377877e-02,-3.435800e+00,296009
fractime_flyfirsthalf_framecrabwalkextreme,2.401954e-03,-4.395076e-01,296009
fractime_flyfirsthalf_framejump,3.310710e-04,-2.362148e+00,296009
fractime_flyfirsthalf_framemove,8.180630e-01,6.069320e+00,296009
fractime_flyfirsthalf_framepivotcenter,1.949265e-03,8.706450e+00,296009
fractime_flyfirsthalf_framepivottail,1.160776e-02,-5.721240e+00,296009
fractime_flyfirsthalf_framerighting,2.702621e-04,-1.584155e+00,296009
fractime_flyfirsthalf_framestop,1.819370e-01,-6.069320e+00,296009
fractime_flyfirsthalf_frametouch,1.049596e-01,8.927828e+00,296009
fractime_flyfirsthalf_framewalk,5.929752e-01,9.465129e+00,296009
fractime_flyfirsthalf_framewingextension,7.128162e-04,-8.501684e-01,296009
fractime_flyfirsthalf_framewingflick,1.202666e-03,1.002547e+01,296009
fractime_flyfirsthalf_framewinggrooming,4.949174e-03,-6.589508e+00,296009
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,111393
fractime_flymale_firsthalf_framechase,2.818849e-03,-1.115267e+00,111393
fractime_flymale_firsthalf_frametouch,1.746968e-02,-1.941838e+00,111393
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,215794
fractime_flymale_framebackup,3.730410e-03,-9.030647e-01,215794
fractime_flymale_framebodyturn,9.555409e-03,-6.331439e-01,215794
fractime_flymale_framechase,2.261416e-03,-1.053522e+00,215794
fractime_flymale_framechase_notwingextension,2.261416e-03,-1.052139e+00,215794
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,215794
fractime_flymale_framecrabwalkall,6.665616e-02,-2.887739e+00,215794
fractime_flymale_framecrabwalkextreme,2.252148e-03,-1.422930e+00,215794
fractime_flymale_framejump,7.414479e-05,-3.056362e+00,215794
fractime_flymale_framemove,8.890053e-01,7.519360e+00,215794
fractime_flymale_framenotanybehavior,9.727796e-02,-1.874308e+00,215794
fractime_flymale_framepivotcenter,1.946301e-04,-2.040712e+00,215794
fractime_flymale_framepivottail,1.641380e-02,-4.065170e+00,215794
fractime_flymale_framerighting,1.390215e-05,-2.112432e+00,215794
fractime_flymale_framestop,1.109947e-01,-7.519360e+00,215794
fractime_flymale_frametouch,1.290119e-02,-2.017512e+00,215794
fractime_flymale_frametouch_notchase,1.276217e-02,-2.153211e+00,215794
fractime_flymale_framewalk,7.451412e-01,1.263306e+01,215794
fractime_flymale_framewingextension,1.019491e-04,-9.566810e-01,215794
fractime_flymale_framewingflick,1.881424e-03,1.244127e+01,215794
fractime_flymale_framewinggrooming,5.662808e-03,-5.604039e+00,215794
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,104401
fractime_flymale_secondhalf_framechase,1.666651e-03,-8.007626e-01,104401
fractime_flymale_secondhalf_frametouch,8.026743e-03,-1.860490e+00,104401
fractime_flysecondhalf_framebackup,4.553512e-03,-2.133392e-01,159657
fractime_flysecondhalf_framebodyturn,7.152834e-03,-1.801267e+00,159657
fractime_flysecondhalf_framechase,2.386366e-02,3.530573e+00,159657
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,159657
fractime_flysecondhalf_framecrabwalkall,6.508954e-02,-2.922072e+00,159657
fractime_flysecondhalf_framecrabwalkextreme,2.342522e-03,-8.333400e-01,159657
fractime_flysecondhalf_framejump,1.941662e-04,-3.233805e+00,159657
fractime_flysecondhalf_framemove,8.742805e-01,7.071846e+00,159657
fractime_flysecondhalf_framepivotcenter,7.453478e-04,2.178974e-01,159657
fractime_flysecondhalf_framepivottail,1.365427e-02,-4.210772e+00,159657
fractime_flysecondhalf_framerighting,1.816394e-04,-1.954096e+00,159657
fractime_flysecondhalf_framestop,1.257195e-01,-7.071846e+00,159657
fractime_flysecondhalf_frametouch,4.565412e-02,4.449804e+00,159657
fractime_flysecondhalf_framewalk,6.919960e-01,1.196230e+01,159657
fractime_flysecondhalf_framewingextension,4.321765e-04,-5.233140e-01,159657
fractime_flysecondhalf_framewingflick,1.227632e-03,1.585933e+01,159657
fractime_flysecondhalf_framewinggrooming,1.998033e-03,-6.597940e+00,159657
magveldiff_nose2ell_flyany_framenearfly,1.102478e+01,-4.791238e-01,180689
magveldiff_nose2ell_flyany_frametouch,8.253585e+00,-1.635812e+00,37919
magveldiff_nose2ell_flyfemale_framechase,7.804378e+00,-1.393029e+00,13880
magveldiff_nose2ell_flyfemale_framenearfly,8.202252e+00,-2.639514e+00,127600
magveldiff_nose2ell_flyfemale_frametouch,6.423047e+00,-3.630227e+00,35092
magveldiff_nose2ell_flyfemale_framewingextension,5.246093e+00,-4.562918e-01,251
magveldiff_nose2ell_flymale_framechase,9.521942e+00,-2.199885e-01,488
magveldiff_nose2ell_flymale_framenearfly,1.448720e+01,2.156855e+00,53046
magveldiff_nose2ell_flymale_frametouch,1.131483e+01,1.922031e+00,2784
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.940914e+00,3.331764e+00,455223
max_absdwing_angle_flyany_framechase,1.874322e+00,2.090186e+00,14368
max_absdwing_angle_flyany_framenearfly,1.969999e+00,5.713011e+00,180689
max_absdwing_angle_flyany_frametouch,2.045675e+00,4.209926e+00,37919
max_absdwing_angle_flyany_framewingextension,1.986945e+00,-6.124066e+00,273
max_absdwing_angle_flyany_framewingflick,8.124155e+00,-2.252430e+00,529
max_absdwing_angle_flyany_framewinggrooming,3.516581e+00,-7.444872e+00,1781
max_absdwing_angle_flyfemale_frameany,2.298991e+00,7.758884e+00,239386
max_absdwing_angle_flyfemale_framenearfly,2.280161e+00,1.002883e+01,127600
max_absdwing_angle_flyfemale_frametouch,2.375786e+00,8.174568e+00,35092
max_absdwing_angle_flymale_frameany,1.543281e+00,-1.510023e+00,215794
max_absdwing_angle_flymale_framechase,1.420595e+00,-1.536391e+00,488
max_absdwing_angle_flymale_framenearfly,1.603905e+00,2.002075e-01,53046
max_absdwing_angle_flymale_frametouch,1.654807e+00,-3.558435e-01,2784
max_absdwing_area_flyany_frameany,4.067248e+00,3.575999e+00,455223
max_absdwing_area_flyany_framewingextension,4.476104e+00,-3.194846e+00,273
max_absdwing_area_flyany_framewingflick,9.175910e+00,-6.467911e-01,529
max_absdwing_area_flyany_framewinggrooming,7.228596e+00,-4.300457e+00,1781
max_absdwing_area_flyfemale_frameany,5.162524e+00,7.616865e+00,239386
max_absdwing_area_flymale_frameany,2.852426e+00,-2.405957e+00,215794
max_dwing_angle_in_flyany_frameany,1.287408e+00,4.143985e+00,455223
max_dwing_angle_in_flyany_framewingextension,1.476411e+00,-4.610455e+00,273
max_dwing_angle_in_flyany_framewingflick,7.929998e+00,-2.149034e+00,529
max_dwing_angle_in_flyfemale_frameany,1.347120e+00,7.348020e+00,239386
max_dwing_angle_in_flymale_frameany,1.221045e+00,4.214787e-01,215794
max_dwing_angle_out_flyany_frameany,1.287791e+00,4.153284e+00,455223
max_dwing_angle_out_flyany_framewingextension,8.706773e-01,-4.240101e+00,273
max_dwing_angle_out_flyany_framewingflick,-1.236865e+00,3.011245e+00,529
max_dwing_angle_out_flyfemale_frameany,1.347765e+00,7.348062e+00,239386
max_dwing_angle_out_flymale_frameany,1.221091e+00,4.277836e-01,215794
max_wing_angle_flyany_frameany,1.321148e-01,3.759216e+00,455261
max_wing_angle_flyany_frameattemptedcopulation,2.700900e-01,-1.734348e+00,333
max_wing_angle_flyany_framechase,9.249644e-02,1.041645e+00,14368
max_wing_angle_flyany_framenearfly,1.489783e-01,7.633184e+00,180714
max_wing_angle_flyany_frametouch,1.240883e-01,2.641962e+00,37919
max_wing_angle_flyany_framewingextension,4.678714e-01,-6.229523e+00,273
max_wing_angle_flyany_framewingflick,2.843516e-01,-2.835631e+00,529
max_wing_angle_flyany_framewinggrooming,2.937780e-01,-4.887929e+00,1781
max_wing_angle_flyfemale_frameany,1.808226e-01,1.005278e+01,239415
max_wing_angle_flyfemale_framenearfly,2.051867e-01,1.715976e+01,127622
max_wing_angle_flyfemale_frametouch,1.509238e-01,1.072179e+01,35092
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.805434e-02,-2.015130e+00,215803
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.037215e-02,-9.345021e-01,488
max_wing_angle_flymale_framenearfly,8.053319e-02,-7.149372e-01,53049
max_wing_angle_flymale_frametouch,8.803685e-02,-7.456826e-01,2784
max_wing_angle_flymale_framewingflick,1.779162e-01,-4.662553e+00,406
max_wing_area_flyany_frameany,8.123984e-01,-3.833119e+00,455261
max_wing_area_flyany_framewingextension,1.183424e+00,-1.335359e+00,273
max_wing_area_flyany_framewinggrooming,7.160228e-01,-5.352828e+00,1781
max_wing_area_flyfemale_frameany,7.991837e-01,-4.973200e+00,239415
max_wing_area_flymale_frameany,8.271346e-01,-1.680632e+00,215803
mean_wing_angle_flyany_frameany,5.208686e-02,3.010574e+00,455261
mean_wing_angle_flyany_framewingextension,2.479186e-01,-7.337643e+00,273
mean_wing_angle_flyany_framewingflick,1.891042e-01,-3.009487e+00,529
mean_wing_angle_flyfemale_frameany,7.092369e-02,6.934122e+00,239415
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.117522e-02,-7.225021e-01,215803
mean_wing_angle_flymale_framewingflick,1.163239e-01,-4.439623e+00,406
mean_wing_area_flyany_frameany,7.131364e-01,-5.752762e+00,455261
mean_wing_area_flyany_framewingextension,7.570846e-01,-6.368989e+00,273
mean_wing_area_flyany_framewingflick,6.773297e-01,-4.196457e+00,529
mean_wing_area_flyany_framewinggrooming,5.249798e-01,-3.921269e+00,1781
mean_wing_area_flyfemale_frameany,6.240890e-01,-8.427161e+00,239415
mean_wing_area_flymale_frameany,8.120242e-01,-1.143801e+00,215803
min_absdwing_angle_flyany_frameany,1.079876e+00,2.835112e+00,455223
min_absdwing_angle_flyany_framewingextension,6.243858e-01,-5.473494e+00,273
min_absdwing_angle_flyany_framewingflick,2.908312e+00,-3.137622e+00,529
min_absdwing_angle_flyfemale_frameany,1.001055e+00,2.892224e+00,239386
min_absdwing_angle_flymale_frameany,1.167502e+00,2.402599e+00,215794
min_absdwing_area_flyany_frameany,2.224978e+00,-5.492612e-01,455223
min_absdwing_area_flyany_framewingextension,1.952298e+00,-1.762534e+00,273
min_absdwing_area_flyany_framewingflick,4.511163e+00,-3.825632e-01,529
min_absdwing_area_flyfemale_frameany,2.144252e+00,-1.253332e+00,239386
min_absdwing_area_flymale_frameany,2.314874e+00,4.594699e-01,215794
min_dwing_angle_in_flyany_frameany,-1.287791e+00,-4.153284e+00,455223
min_dwing_angle_in_flyany_framewingextension,-8.706773e-01,4.240101e+00,273
min_dwing_angle_in_flyany_framewingflick,1.236865e+00,-3.011245e+00,529
min_dwing_angle_in_flyfemale_frameany,-1.347765e+00,-7.348062e+00,239386
min_dwing_angle_in_flymale_frameany,-1.221091e+00,-4.277836e-01,215794
min_dwing_angle_out_flyany_frameany,-1.287408e+00,-4.143985e+00,455223
min_dwing_angle_out_flyany_framewingextension,-1.476411e+00,4.610455e+00,273
min_dwing_angle_out_flyany_framewingflick,-7.929998e+00,2.149034e+00,529
min_dwing_angle_out_flyfemale_frameany,-1.347120e+00,-7.348020e+00,239386
min_dwing_angle_out_flymale_frameany,-1.221045e+00,-4.214787e-01,215794
min_wing_angle_flyany_frameany,-2.794103e-02,7.076957e-01,455261
min_wing_angle_flyany_framewingextension,2.796574e-02,-3.096995e+00,273
min_wing_angle_flyany_framewingflick,9.385689e-02,-3.143051e+00,529
min_wing_angle_flyfemale_frameany,-3.897520e-02,-9.278810e-01,239415
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.570390e-02,2.149635e+00,215803
min_wing_angle_flymale_framewingflick,5.473156e-02,-4.084103e+00,406
min_wing_area_flyany_frameany,6.138745e-01,-7.493795e+00,455261
min_wing_area_flyany_framewingextension,3.307448e-01,-1.126490e+01,273
min_wing_area_flyany_framewinggrooming,3.339367e-01,-1.105574e+00,1781
min_wing_area_flyfemale_frameany,4.489943e-01,-1.159161e+01,239415
min_wing_area_flymale_frameany,7.969139e-01,-5.979114e-01,215803
nflies_close_flyany_frameany,6.431498e-01,3.294869e+00,455261
nflies_close_flyany_frameattemptedcopulation,1.865736e+00,3.122317e+00,333
nflies_close_flyany_framebackupstart,9.288531e-01,2.172128e+00,446
nflies_close_flyany_framebodyturn,3.793435e-01,-2.272480e+00,2656
nflies_close_flyany_framebodyturnstart,3.922379e-01,-2.152024e+00,1048
nflies_close_flyany_framecrabwalkallstart,5.993054e-01,1.821838e+00,3977
nflies_close_flyany_framecrabwalkextreme,1.145051e+00,4.487717e+00,1072
nflies_close_flyany_framecrabwalkextremestart,1.155975e+00,4.784104e+00,272
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.424541e-01,3.781222e+00,299257
nflies_close_flyany_framepivotcenter,1.234204e+00,4.363423e+00,688
nflies_close_flyany_framepivotcenterstart,1.327890e+00,4.856401e+00,243
nflies_close_flyany_framepivottailstart,6.149048e-01,3.595112e-01,1419
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.546729e-01,9.890107e+00,73685
nflies_close_flyany_frametouch,1.918394e+00,3.688543e+00,37919
nflies_close_flyany_framewalk,3.676165e-01,-1.291879e+00,286011
nflies_close_flyany_framewingflick,8.830360e-01,-1.046079e+00,529
nflies_close_flyany_framewinggrooming,4.673142e-01,4.623641e+00,1781
nflies_close_flyfemale_frameany,9.801474e-01,7.484368e+00,239415
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.688331e-01,-2.624773e+00,215803
nflies_close_flymale_framechase,8.740169e-01,-3.799360e+00,488
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.716751e-01,-2.036934e+00,406
nwingsdetected_flyany_frameany,1.090056e+00,1.216899e+00,455261
nwingsdetected_flyany_framewingextension,1.579227e+00,-1.853286e+01,273
nwingsdetected_flyany_framewingflick,1.564454e+00,-2.001781e+00,529
nwingsdetected_flyany_framewinggrooming,1.336103e+00,-5.970579e+00,1781
nwingsdetected_flyfemale_frameany,1.065485e+00,2.795105e-01,239415
nwingsdetected_flymale_frameany,1.117450e+00,1.685847e+00,215803
phi_flyany_frameany,2.658644e-02,2.344691e+00,455261
phisideways_flyany_framemove,2.794140e-01,-1.031396e+01,381576
phisideways_flyfemale_framemove,3.079361e-01,-1.009165e+01,189695
