field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.493278e-01,-7.040801e-01,431
du_ctr_flyany_framerighting,3.268290e+00,-1.878532e+00,595
du_ctr_flyany_framestop,9.396305e-02,-8.778482e-02,251170
du_ctr_flyany_frametouch,3.341731e+00,5.484699e+00,7816
du_ctr_flyany_framewalk,1.729168e+01,1.668165e+00,97296
du_ctr_flyany_framewingextension,1.105027e+01,6.602383e+00,1282
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.241051e-01,2.499578e-01,107133
du_ctr_flyfemale_frameany,4.449605e+00,-1.395490e+00,241183
du_ctr_flymale_frameany,4.465551e+00,-2.406415e+00,213569
du_ctr_flymale_framechase,1.723897e+01,1.772804e+00,8181
du_tail_flyany_frameany,4.451819e+00,-2.090022e+00,455468
du_tail_flyany_framepivottail,4.781320e-01,3.157290e-01,8178
du_tail_flyfemale_frameany,4.449128e+00,-1.394499e+00,241183
du_tail_flymale_frameany,4.465455e+00,-2.405830e+00,213569
duration_flyany_frameattemptedcopulation,5.822129e-01,-7.427882e-01,246
duration_flyany_framebackup,1.377699e-01,1.360941e+00,1255
duration_flyany_framebodyturn,8.309777e-02,-6.591030e-01,2645
duration_flyany_framechase,7.715791e-01,8.192736e+00,8190
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.398875e-01,-2.842237e+00,23009
duration_flyany_framecrabwalkextreme,1.134525e-01,-1.669425e+00,820
duration_flyany_framejump,8.852377e-02,4.633822e-01,1410
duration_flyany_framemove,6.744101e-01,-5.155362e+00,204317
duration_flyany_framepivotcenter,9.542547e-02,2.411346e+00,431
duration_flyany_framepivottail,1.360397e-01,-3.449835e-02,8178
duration_flyany_framerighting,7.166634e-01,8.059288e+00,595
duration_flyany_framestop,8.118727e-01,-7.666952e-01,251170
duration_flyany_frametouch,1.775188e-01,-5.227760e-01,7816
duration_flyany_framewalk,5.848516e-01,6.243371e-01,97296
duration_flyany_framewingextension,5.254890e-01,3.131290e+00,1282
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.293256e+00,-7.415755e+00,107133
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310626e-01,-9.278730e-01,905
duration_flyfemale_framebodyturn,8.375062e-02,8.585579e-02,1659
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.397775e-01,-1.169036e+00,13622
duration_flyfemale_framecrabwalkextreme,1.072757e-01,-2.378187e+00,468
duration_flyfemale_framejump,9.301267e-02,1.481201e+00,565
duration_flyfemale_framemove,8.653466e-01,-3.244165e+00,108524
duration_flyfemale_framepivotcenter,1.045578e-01,4.459223e+00,341
duration_flyfemale_framepivottail,1.380283e-01,6.481735e-01,5347
duration_flyfemale_framerighting,1.057860e+00,1.335832e+01,253
duration_flyfemale_framestop,1.040760e+00,-8.193778e-01,132659
duration_flyfemale_frametouch,1.339468e-01,-3.257424e+00,1362
duration_flyfemale_framewalk,6.556493e-01,2.768970e+00,60133
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.655694e+00,-3.311928e+00,51433
duration_flymale_frameattemptedcopulation,5.685677e-01,-8.958744e-01,243
duration_flymale_framebackup,1.449399e-01,3.317722e+00,350
duration_flymale_framebodyturn,8.248068e-02,-1.207801e+00,978
duration_flymale_framechase,8.009175e-01,5.654054e+00,8181
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.400178e-01,-3.025903e+00,9380
duration_flymale_framecrabwalkextreme,1.195792e-01,-2.349421e-01,348
duration_flymale_framejump,8.439096e-02,-5.315780e-01,835
duration_flymale_framemove,4.657460e-01,-5.591076e+00,95622
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337305e-01,-8.217571e-01,2829
duration_flymale_framerighting,4.983827e-01,1.973915e+00,342
duration_flymale_framestop,5.710144e-01,-5.945568e-01,117947
duration_flymale_frametouch,2.064085e-01,4.470123e-01,6454
duration_flymale_framewalk,5.095781e-01,-1.405079e+00,37134
duration_flymale_framewingextension,4.963940e-01,2.093421e+00,1282
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.867019e-01,-9.495797e+00,55363
dv_cor_flyany_frameany,-1.697023e-02,6.014285e-02,455468
dv_cor_flyfemale_frameany,3.078905e-02,5.436161e-01,241183
dv_cor_flymale_frameany,-7.056174e-02,-4.238677e-01,213569
dv_ctr_flyany_frameany,-1.862043e-02,9.738901e-02,455468
dv_ctr_flyfemale_frameany,2.935363e-02,4.079777e-01,241183
dv_ctr_flymale_frameany,-7.249977e-02,-2.722697e-01,213569
dv_tail_flyany_frameany,-9.137315e-02,-1.724101e+00,455468
dv_tail_flyfemale_frameany,-5.378251e-02,-7.939951e-01,241183
dv_tail_flymale_frameany,-1.347217e-01,-1.824543e+00,213569
dwing_angle_diff_flyany_frameany,-8.029036e-05,-1.015013e+00,455468
dwing_angle_diff_flyany_framewingextension,-7.581745e-01,9.582262e-01,1282
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.365928e-04,2.459060e-01,241183
dwing_angle_diff_flymale_frameany,-6.647982e-04,-1.512186e+00,213569
dwing_angle_imbalance_flyany_frameany,-1.373910e+00,-1.280179e+01,455468
dwing_angle_imbalance_flyany_framewingextension,-6.387761e-01,1.853671e+00,1282
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.449007e+00,-1.081517e+01,107133
dwing_angle_imbalance_flyfemale_frameany,-1.034384e+00,-8.682648e+00,241183
dwing_angle_imbalance_flymale_frameany,-1.755680e+00,-1.399777e+01,213569
ecc_flyany_frameany,3.693901e-01,3.978142e+00,455487
ecc_flyfemale_frameany,3.664980e-01,3.610853e+00,241193
ecc_flymale_frameany,3.725732e-01,3.908200e+00,213578
fractime_flyany_frameattemptedcopulation,5.444722e-04,3.629894e-01,455487
fractime_flyany_framebackup,2.755293e-03,-3.829941e+00,455487
fractime_flyany_framebackup_nearfly,1.363376e-03,-3.628674e+00,455487
fractime_flyany_framebackup_nearwall,2.649911e-03,-3.961455e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,7.464538e-05,4.979993e+00,455487
fractime_flyany_framebodyturn,5.806971e-03,-3.543568e+00,455487
fractime_flyany_framebodyturn_nearfly,1.712453e-03,-4.088320e+00,455487
fractime_flyany_framebodyturn_nearwall,4.979286e-03,-4.018048e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.137358e-04,2.653968e+00,455487
fractime_flyany_framechase,1.798075e-02,1.696210e+00,455487
fractime_flyany_framechase_notwingextension,1.594118e-02,1.792896e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455487
fractime_flyany_framecrabwalkall,5.051516e-02,-4.080674e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.191472e-02,-4.166518e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.563906e-02,-4.381239e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.947423e-03,1.178449e+01,455487
fractime_flyany_framecrabwalkextreme,1.800271e-03,-2.109144e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.013401e-04,-2.567496e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.580726e-03,-2.394884e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.427044e-04,3.387981e+00,455487
fractime_flyany_framejump,3.095588e-03,2.492674e+00,455487
fractime_flyany_framejump_nearfly,5.971630e-04,1.064301e+00,455487
fractime_flyany_framejump_nearwall,1.071381e-03,8.875323e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.732212e-03,3.783095e+00,455487
fractime_flyany_framemove,4.485682e-01,-2.513449e+00,455487
fractime_flyany_framemove_nearfly,1.373716e-01,-3.466317e+00,455487
fractime_flyany_framemove_nearwall,3.184284e-01,-4.878183e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.063675e-01,6.735578e+00,455487
fractime_flyany_framenotanybehavior,1.713375e-01,8.877622e-01,455487
fractime_flyany_framepivotcenter,9.506309e-04,1.558645e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.612588e-04,-3.032090e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.149405e-04,6.111395e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.676313e-04,3.038644e+00,455487
fractime_flyany_framepivotcenter_stop,2.393043e-04,1.270772e+00,455487
fractime_flyany_framepivottail,1.795441e-02,-4.304515e+00,455487
fractime_flyany_framepivottail_nearfly,6.274603e-03,-4.784618e+00,455487
fractime_flyany_framepivottail_nearwall,1.737261e-02,-4.446658e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.327179e-04,3.372398e+00,455487
fractime_flyany_framerighting,1.323858e-03,-5.839174e-01,455487
fractime_flyany_framerighting_nearfly,9.220900e-05,-1.313327e+00,455487
fractime_flyany_framerighting_nearwall,3.644451e-04,-1.116222e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.330672e-04,1.177504e+00,455487
fractime_flyany_framestop,5.514318e-01,2.513449e+00,455487
fractime_flyany_framestop_nearfly,1.108660e-01,-1.723602e+00,455487
fractime_flyany_framestop_nearwall,2.349419e-01,-1.594971e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.795426e-01,5.507030e+00,455487
fractime_flyany_framestop_notwinggrooming,3.248962e-01,-8.421584e-01,455487
fractime_flyany_frametouch,1.715966e-02,-1.605441e+00,455487
fractime_flyany_frametouch_notchase,1.119461e-02,-2.822809e+00,455487
fractime_flyany_framewalk,2.136087e-01,-3.589435e+00,455487
fractime_flyany_framewalk_nearfly,6.849372e-02,-3.045924e+00,455487
fractime_flyany_framewalk_nearwall,1.719654e-01,-4.590794e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.011502e-02,1.191780e+00,455487
fractime_flyany_framewingextension,2.814570e-03,5.651866e-04,455487
fractime_flyany_framewingextension_nearfly,2.792615e-03,2.501234e-02,455487
fractime_flyany_framewingextension_notchase,7.749947e-04,-7.546782e-01,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-05,-1.362889e+00,455487
fractime_flyany_framewingflick,2.766270e-04,2.614600e+00,455487
fractime_flyany_framewingflick_nearfly,1.207499e-04,9.072398e-01,455487
fractime_flyany_framewingflick_notnearfly,1.558771e-04,9.415793e+00,455487
fractime_flyany_framewinggrooming,2.352054e-01,1.155422e+01,455487
fractime_flyany_framewinggrooming_nearfly,4.194631e-02,6.956841e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.445714e-02,8.780079e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.256545e-01,8.494752e+00,455487
fractime_flyfemale_firsthalf_framechase,7.441214e-05,-1.065543e+00,120948
fractime_flyfemale_firsthalf_frametouch,7.168370e-03,-3.259717e+00,120948
fractime_flyfemale_frameattemptedcopulation,1.243869e-05,-5.157698e-01,241183
fractime_flyfemale_framebackup,3.752337e-03,-2.378040e+00,241183
fractime_flyfemale_framebodyturn,6.895179e-03,-2.236671e+00,241183
fractime_flyfemale_framechase,3.731606e-05,-1.204140e+00,241183
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,241183
fractime_flyfemale_framecrabwalkall,5.647993e-02,-2.521411e+00,241183
fractime_flyfemale_framecrabwalkextreme,1.957020e-03,-6.612999e-01,241183
fractime_flyfemale_framejump,2.359204e-03,5.630110e-01,241183
fractime_flyfemale_framemove,4.499654e-01,-1.918117e+00,241183
fractime_flyfemale_framenotanybehavior,1.454041e-01,-6.505155e-01,241183
fractime_flyfemale_framepivotcenter,1.426303e-03,2.154039e+00,241183
fractime_flyfemale_framepivottail,2.216989e-02,-2.523061e+00,241183
fractime_flyfemale_framerighting,1.069727e-03,-8.555229e-01,241183
fractime_flyfemale_framestop,5.500346e-01,1.918117e+00,241183
fractime_flyfemale_frametouch,5.647164e-03,-3.763722e+00,241183
fractime_flyfemale_framewalk,2.493252e-01,-1.726429e+00,241183
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,241183
fractime_flyfemale_framewingflick,1.119482e-04,1.822629e+00,241183
fractime_flyfemale_framewinggrooming,2.132530e-01,7.363116e+00,241183
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,120235
fractime_flyfemale_secondhalf_frametouch,4.116938e-03,-3.895545e+00,120235
fractime_flyfirsthalf_framebackup,2.954956e-03,-3.503906e+00,227753
fractime_flyfirsthalf_framebodyturn,5.839660e-03,-3.990661e+00,227753
fractime_flyfirsthalf_framechase,1.131928e-02,3.288908e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227753
fractime_flyfirsthalf_framecrabwalkall,4.425847e-02,-4.440417e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.470892e-03,-2.507762e+00,227753
fractime_flyfirsthalf_framejump,3.626736e-03,3.051429e+00,227753
fractime_flyfirsthalf_framemove,4.162097e-01,-3.637856e+00,227753
fractime_flyfirsthalf_framepivotcenter,9.527866e-04,2.232019e+00,227753
fractime_flyfirsthalf_framepivottail,1.831809e-02,-4.702996e+00,227753
fractime_flyfirsthalf_framerighting,1.361124e-03,-5.406227e-01,227753
fractime_flyfirsthalf_framestop,5.837903e-01,3.637856e+00,227753
fractime_flyfirsthalf_frametouch,1.464306e-02,-2.236838e+00,227753
fractime_flyfirsthalf_framewalk,1.889810e-01,-4.801305e+00,227753
fractime_flyfirsthalf_framewingextension,7.727670e-04,-7.880445e-01,227753
fractime_flyfirsthalf_framewingflick,2.414897e-04,1.548738e+00,227753
fractime_flyfirsthalf_framewinggrooming,2.609186e-01,1.202903e+01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,4.511533e-04,-3.867867e-01,106394
fractime_flymale_firsthalf_framechase,2.414610e-02,4.991984e-01,106394
fractime_flymale_firsthalf_frametouch,2.319680e-02,-1.337024e+00,106394
fractime_flymale_frameattemptedcopulation,1.147170e-03,4.814502e-01,213569
fractime_flymale_framebackup,1.638815e-03,-4.791447e+00,213569
fractime_flymale_framebodyturn,4.598046e-03,-4.154842e+00,213569
fractime_flymale_framechase,3.830612e-02,2.037781e+00,213569
fractime_flymale_framechase_notwingextension,3.395624e-02,2.146927e+00,213569
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,213569
fractime_flymale_framecrabwalkall,4.392023e-02,-4.434885e+00,213569
fractime_flymale_framecrabwalkextreme,1.629450e-03,-2.655433e+00,213569
fractime_flymale_framejump,3.919108e-03,4.859303e+00,213569
fractime_flymale_framemove,4.477335e-01,-2.864021e+00,213569
fractime_flymale_framenotanybehavior,2.006986e-01,2.790917e+00,213569
fractime_flymale_framepivotcenter,4.167271e-04,-3.549833e-01,213569
fractime_flymale_framepivottail,1.324630e-02,-5.558675e+00,213569
fractime_flymale_framerighting,1.615403e-03,1.009481e-01,213569
fractime_flymale_framestop,5.522665e-01,2.864021e+00,213569
fractime_flymale_frametouch,3.021974e-02,-4.674066e-01,213569
fractime_flymale_frametouch_notchase,1.750722e-02,-1.681707e+00,213569
fractime_flymale_framewalk,1.738735e-01,-4.887557e+00,213569
fractime_flymale_framewingextension,6.002744e-03,1.646326e-01,213569
fractime_flymale_framewingflick,4.635504e-04,2.804853e+00,213569
fractime_flymale_framewinggrooming,2.592277e-01,1.277948e+01,213569
fractime_flymale_secondhalf_frameattemptedcopulation,1.838115e-03,1.842201e+00,107175
fractime_flymale_secondhalf_framechase,5.236296e-02,4.072613e+00,107175
fractime_flymale_secondhalf_frametouch,3.719151e-02,8.748591e-01,107175
fractime_flysecondhalf_framebackup,2.555826e-03,-3.756298e+00,227715
fractime_flysecondhalf_framebodyturn,5.774762e-03,-2.949170e+00,227715
fractime_flysecondhalf_framechase,2.464484e-02,3.499279e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227715
fractime_flysecondhalf_framecrabwalkall,5.676833e-02,-3.442854e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.129855e-03,-1.618206e+00,227715
fractime_flysecondhalf_framejump,2.564609e-03,1.645591e+00,227715
fractime_flysecondhalf_framemove,4.808862e-01,-1.358567e+00,227715
fractime_flysecondhalf_framepivotcenter,9.485541e-04,9.461079e-01,227715
fractime_flysecondhalf_framepivottail,1.759217e-02,-3.532456e+00,227715
fractime_flysecondhalf_framerighting,1.286696e-03,-5.986639e-01,227715
fractime_flysecondhalf_framestop,5.191138e-01,1.358567e+00,227715
fractime_flysecondhalf_frametouch,1.967811e-02,-4.528478e-01,227715
fractime_flysecondhalf_framewalk,2.382583e-01,-2.308372e+00,227715
fractime_flysecondhalf_framewingextension,4.856948e-03,1.043475e+00,227715
fractime_flysecondhalf_framewingflick,3.117933e-04,3.723920e+00,227715
fractime_flysecondhalf_framewinggrooming,2.095075e-01,9.725822e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.584915e+00,-1.555953e+00,113061
magveldiff_nose2ell_flyany_frametouch,9.415456e+00,1.143538e-01,7816
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.963468e+00,-1.672652e+00,67740
magveldiff_nose2ell_flyfemale_frametouch,9.723220e+00,1.205924e+00,1362
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.415623e+00,4.804728e-03,8181
magveldiff_nose2ell_flymale_framenearfly,1.040547e+01,-1.215782e+00,45037
magveldiff_nose2ell_flymale_frametouch,9.483957e+00,-4.095657e-01,6454
magveldiff_nose2ell_flymale_framewingextension,8.613258e+00,1.381740e+00,1282
max_absdwing_angle_flyany_frameany,2.711477e+00,1.183977e+01,455468
max_absdwing_angle_flyany_framechase,1.922781e+00,2.540090e+00,8190
max_absdwing_angle_flyany_framenearfly,2.477779e+00,1.241813e+01,113061
max_absdwing_angle_flyany_frametouch,2.423572e+00,8.034156e+00,7816
max_absdwing_angle_flyany_framewingextension,4.372924e+00,-1.170708e+00,1282
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.654019e+00,3.989601e+00,107133
max_absdwing_angle_flyfemale_frameany,2.114356e+00,6.440903e+00,241183
max_absdwing_angle_flyfemale_framenearfly,2.084645e+00,8.423344e+00,67740
max_absdwing_angle_flyfemale_frametouch,1.784584e+00,3.150192e+00,1362
max_absdwing_angle_flymale_frameany,3.383773e+00,1.399011e+01,213569
max_absdwing_angle_flymale_framechase,1.961955e+00,1.334532e+00,8181
max_absdwing_angle_flymale_framenearfly,2.909335e+00,1.340791e+01,45037
max_absdwing_angle_flymale_frametouch,2.996373e+00,1.003738e+01,6454
max_absdwing_area_flyany_frameany,5.591409e+00,1.316654e+01,455468
max_absdwing_area_flyany_framewingextension,5.708249e+00,-6.507298e-01,1282
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.526395e+00,1.576713e+00,107133
max_absdwing_area_flyfemale_frameany,4.752965e+00,6.360682e+00,241183
max_absdwing_area_flymale_frameany,6.537952e+00,1.602413e+01,213569
max_dwing_angle_in_flyany_frameany,1.484185e+00,9.157446e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.706368e+00,-1.149465e+00,1282
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.251429e+00,5.534724e+00,241183
max_dwing_angle_in_flymale_frameany,1.746296e+00,1.079914e+01,213569
max_dwing_angle_out_flyany_frameany,1.484104e+00,9.156496e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.948193e+00,-2.475017e-01,1282
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.251666e+00,5.528225e+00,241183
max_dwing_angle_out_flymale_frameany,1.745631e+00,1.079041e+01,213569
max_wing_angle_flyany_frameany,1.687376e-01,8.725602e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.761385e-01,-2.886842e-01,246
max_wing_angle_flyany_framechase,1.142312e-01,3.097977e+00,8190
max_wing_angle_flyany_framenearfly,1.529896e-01,8.541941e+00,113069
max_wing_angle_flyany_frametouch,1.432517e-01,4.574251e+00,7816
max_wing_angle_flyany_framewingextension,6.539701e-01,-1.036979e+00,1282
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.467056e-01,-1.291140e+00,107133
max_wing_angle_flyfemale_frameany,1.477763e-01,6.269553e+00,241193
max_wing_angle_flyfemale_framenearfly,1.418572e-01,8.197257e+00,67745
max_wing_angle_flyfemale_frametouch,1.124405e-01,4.667673e+00,1362
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.921571e-01,8.401856e+00,213578
max_wing_angle_flymale_frameattemptedcopulation,3.668391e-01,-5.368485e-01,243
max_wing_angle_flymale_framechase,1.131101e-01,1.874123e+00,8181
max_wing_angle_flymale_framenearfly,1.617458e-01,6.877880e+00,45040
max_wing_angle_flymale_frametouch,1.528581e-01,2.963088e+00,6454
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005143e+00,2.309792e+00,455487
max_wing_area_flyany_framewingextension,1.202679e+00,-4.112348e-01,1282
max_wing_area_flyany_framewinggrooming,7.791775e-01,-2.919667e+00,107133
max_wing_area_flyfemale_frameany,1.045937e+00,1.547012e+00,241193
max_wing_area_flymale_frameany,9.593891e-01,2.665075e+00,213578
mean_wing_angle_flyany_frameany,9.994122e-02,1.187047e+01,455487
mean_wing_angle_flyany_framewingextension,3.834665e-01,-1.258684e-01,1282
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.185782e-02,9.122925e+00,241193
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.201518e-01,1.106418e+01,213578
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.288893e-01,1.034486e+00,455487
mean_wing_area_flyany_framewingextension,9.538978e-01,7.142237e-01,1282
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.551398e-01,-2.562145e+00,107133
mean_wing_area_flyfemale_frameany,9.732784e-01,7.858390e-01,241193
mean_wing_area_flymale_frameany,8.792065e-01,9.647275e-01,213578
min_absdwing_angle_flyany_frameany,1.240834e+00,8.386578e+00,455468
min_absdwing_angle_flyany_framewingextension,1.589295e+00,2.418174e-01,1282
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.039878e+00,4.317431e+00,241183
min_absdwing_angle_flymale_frameany,1.468335e+00,1.119134e+01,213569
min_absdwing_area_flyany_frameany,2.950618e+00,1.123494e+01,455468
min_absdwing_area_flyany_framewingextension,2.246034e+00,-6.931561e-01,1282
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.630764e+00,5.502631e+00,241183
min_absdwing_area_flymale_frameany,3.315484e+00,1.397387e+01,213569
min_dwing_angle_in_flyany_frameany,-1.484104e+00,-9.156496e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.948193e+00,2.475017e-01,1282
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.251666e+00,-5.528225e+00,241183
min_dwing_angle_in_flymale_frameany,-1.745631e+00,-1.079041e+01,213569
min_dwing_angle_out_flyany_frameany,-1.484185e+00,-9.157446e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.706368e+00,1.149465e+00,1282
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.251429e+00,-5.534724e+00,241183
min_dwing_angle_out_flymale_frameany,-1.746296e+00,-1.079914e+01,213569
min_wing_angle_flyany_frameany,3.114483e-02,1.431667e+01,455487
min_wing_angle_flyany_framewingextension,1.129630e-01,1.987074e+00,1282
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.593935e-02,1.089915e+01,241193
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.814645e-02,1.396775e+01,213578
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.526357e-01,-2.389221e-01,455487
min_wing_area_flyany_framewingextension,7.051170e-01,2.072862e+00,1282
min_wing_area_flyany_framewinggrooming,3.311021e-01,-1.657945e+00,107133
min_wing_area_flyfemale_frameany,9.006200e-01,5.299025e-03,241193
min_wing_area_flymale_frameany,7.990238e-01,-6.946154e-01,213578
nflies_close_flyany_frameany,2.872288e-01,-3.443292e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.092803e+00,-1.182714e+00,246
nflies_close_flyany_framebackupstart,5.412374e-01,-2.486045e+00,305
nflies_close_flyany_framebodyturn,3.288672e-01,-3.343446e+00,2645
nflies_close_flyany_framebodyturnstart,3.365924e-01,-3.338227e+00,1043
nflies_close_flyany_framecrabwalkallstart,3.011483e-01,-3.574785e+00,3093
nflies_close_flyany_framecrabwalkextreme,5.304750e-01,-3.404346e+00,820
nflies_close_flyany_framecrabwalkextremestart,4.992010e-01,-3.821707e+00,226
nflies_close_flyany_framejumpstart,2.683780e-01,-2.383098e+00,531
nflies_close_flyany_framenearwall,3.925238e-01,-2.781661e+00,252053
nflies_close_flyany_framepivotcenter,3.229398e-01,-1.743465e+00,431
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.299004e-01,-2.798943e+00,1961
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.305376e-01,-3.221590e+00,251170
nflies_close_flyany_frametouch,1.380437e+00,-2.777564e+00,7816
nflies_close_flyany_framewalk,3.674181e-01,-1.681906e+00,97296
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.037365e-01,-1.024986e+00,107133
nflies_close_flyfemale_frameany,3.575435e-01,-2.830615e+00,241193
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.074511e-01,-4.130359e+00,213578
nflies_close_flymale_framechase,1.139006e+00,-1.990422e+00,8181
nflies_close_flymale_framewingextension,1.192740e+00,9.135229e-01,1282
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.271244e+00,1.526954e+01,455487
nwingsdetected_flyany_framewingextension,1.979601e+00,1.312653e+00,1282
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.529732e+00,2.988529e+00,107133
nwingsdetected_flyfemale_frameany,1.216665e+00,1.272569e+01,241193
nwingsdetected_flymale_frameany,1.332520e+00,1.340571e+01,213578
phi_flyany_frameany,5.593666e-02,5.470776e+00,455487
phisideways_flyany_framemove,4.503730e-01,7.953210e-01,204317
phisideways_flyfemale_framemove,4.439776e-01,-1.085127e-01,108534
phisideways_flymale_framemove,4.589216e-01,1.303624e+00,95631
theta_mm_flyany_frameany,1.722506e-01,6.711722e+00,455487
velmag_ctr_flyany_frameany,5.824513e+00,-2.166079e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,4.330877e+00,8.029801e-01,246
velmag_ctr_flyany_framebackup,8.584189e+00,3.129614e-01,1255
