field,value,zscore,nflyframes
du_tail_flyany_frameany,3.297893e+00,-3.951370e+00,455468
du_tail_flyany_framepivottail,-3.936214e-01,-3.957478e+00,6706
du_tail_flyfemale_frameany,7.509888e-01,-7.046177e+00,232093
du_tail_flymale_frameany,5.976620e+00,-5.159963e-01,221982
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.520955e-01,6.081131e+00,1523
duration_flyany_framebodyturn,8.354189e-02,2.459525e-01,2516
duration_flyany_framechase,2.278495e-01,3.930467e-02,567
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.279072e-01,-3.392112e+00,21871
duration_flyany_framecrabwalkextreme,1.027735e-01,-4.520458e+00,437
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.531890e-01,-4.128077e+00,142096
duration_flyany_framepivotcenter,1.024528e-01,5.200939e+00,226
duration_flyany_framepivottail,1.405072e-01,1.990495e+00,6706
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.334743e+01,2.340620e+01,313391
duration_flyany_frametouch,2.144147e-01,2.218270e+00,9022
duration_flyany_framewalk,4.909123e-01,-1.375479e+00,75666
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.478025e+00,-5.538570e+00,8682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.276940e-02,-2.386701e-02,326
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.724894e-01,-5.954300e+00,1741
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.479875e-01,-5.840063e+00,19240
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.422424e-01,2.584621e+00,841
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.369396e+01,6.957287e+01,212853
duration_flyfemale_frametouch,2.048756e-01,2.856865e+00,3313
duration_flyfemale_framewalk,5.095866e-01,-3.344909e-01,10657
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.340795e+00,-5.890501e+00,3621
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.483196e-01,4.950413e+00,1389
duration_flymale_framebodyturn,8.444381e-02,5.456610e-01,2188
duration_flymale_framechase,2.183016e-01,-8.903136e-01,537
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.745594e-01,-1.687793e+00,20130
duration_flymale_framecrabwalkextreme,1.010362e-01,-4.261396e+00,416
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.186545e+00,-1.763874e+00,122667
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385074e-01,1.112495e+00,5863
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.190656e+00,1.070868e-01,99310
duration_flymale_frametouch,2.171292e-01,1.114933e+00,5618
duration_flymale_framewalk,4.596187e-01,-2.378918e+00,64966
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.224149e+00,-5.914312e+00,4743
dv_cor_flyany_frameany,-4.181576e-02,-2.025984e-01,455468
dv_cor_flyfemale_frameany,2.453190e-02,5.887970e-01,232093
dv_cor_flymale_frameany,-1.117630e-01,-7.651150e-01,221982
dv_ctr_flyany_frameany,-6.499416e-02,-4.113109e-01,455468
dv_ctr_flyfemale_frameany,2.998667e-02,5.646135e-01,232093
dv_ctr_flymale_frameany,-1.650780e-01,-1.056048e+00,221982
dv_tail_flyany_frameany,2.767660e-02,1.373416e+00,455468
dv_tail_flyfemale_frameany,2.770088e-02,9.208582e-01,232093
dv_tail_flymale_frameany,2.859655e-02,1.138360e+00,221982
dwing_angle_diff_flyany_frameany,-2.552046e-04,-4.423203e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.438482e-04,-5.394939e-01,232093
dwing_angle_diff_flymale_frameany,-7.537959e-04,-1.555081e+00,221982
dwing_angle_imbalance_flyany_frameany,-6.814452e-01,1.097815e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.690438e+00,-5.236224e-01,8682
dwing_angle_imbalance_flyfemale_frameany,-3.166050e-01,6.377811e+00,232093
dwing_angle_imbalance_flymale_frameany,-1.062624e+00,-3.414791e+00,221982
ecc_flyany_frameany,3.692643e-01,3.976558e+00,455487
ecc_flyfemale_frameany,3.776079e-01,7.530142e+00,232103
ecc_flymale_frameany,3.605039e-01,6.223837e-01,221991
fractime_flyany_frameattemptedcopulation,1.009908e-04,-4.900522e-01,455487
fractime_flyany_framebackup,3.352456e-03,-1.840522e+00,455487
fractime_flyany_framebackup_nearfly,1.508276e-03,-2.342253e+00,455487
fractime_flyany_framebackup_nearwall,3.345869e-03,-1.795377e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-1.864401e+00,455487
fractime_flyany_framebodyturn,5.523758e-03,-3.735570e+00,455487
fractime_flyany_framebodyturn_nearfly,2.052748e-03,-3.330960e+00,455487
fractime_flyany_framebodyturn_nearwall,5.185658e-03,-3.729319e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.684083e-05,-3.025693e+00,455487
fractime_flyany_framechase,1.247017e-03,-7.048923e-01,455487
fractime_flyany_framechase_notwingextension,1.214085e-03,-7.163040e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455487
fractime_flyany_framecrabwalkall,4.801674e-02,-4.017442e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.063038e-02,-3.980005e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.767864e-02,-3.905867e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.163590e-04,-1.676079e+00,455487
fractime_flyany_framecrabwalkextreme,9.638036e-04,-3.249602e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.159313e-04,-2.885236e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.089173e-04,-3.151282e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-1.799342e+00,455487
fractime_flyany_framejump,3.951814e-05,-2.963719e+00,455487
fractime_flyany_framejump_nearfly,2.414998e-05,-2.733854e+00,455487
fractime_flyany_framejump_nearwall,3.732269e-05,-2.401008e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.195452e-06,-3.223945e+00,455487
fractime_flyany_framemove,3.119650e-01,-6.157069e+00,455487
fractime_flyany_framemove_nearfly,1.084027e-01,-4.485051e+00,455487
fractime_flyany_framemove_nearwall,2.854615e-01,-5.856940e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.798515e-02,-2.648486e+00,455487
fractime_flyany_framenotanybehavior,1.001499e-01,-3.114574e+00,455487
fractime_flyany_framepivotcenter,5.137358e-04,-3.161145e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.007770e-04,9.079029e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.995723e-04,8.897042e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.366812e-05,-1.800081e+00,455487
fractime_flyany_framepivotcenter_stop,1.558771e-04,-1.358217e-01,455487
fractime_flyany_framepivottail,1.472270e-02,-4.446125e+00,455487
fractime_flyany_framepivottail_nearfly,5.255913e-03,-4.438886e+00,455487
fractime_flyany_framepivottail_nearwall,1.455146e-02,-4.419180e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195452e-05,-2.846170e+00,455487
fractime_flyany_framerighting,1.383135e-04,-2.429671e+00,455487
fractime_flyany_framerighting_nearfly,6.147267e-05,-2.323171e+00,455487
fractime_flyany_framerighting_nearwall,1.383135e-04,-2.042991e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.856835e+00,455487
fractime_flyany_framestop,6.880350e-01,6.157069e+00,455487
fractime_flyany_framestop_nearfly,3.606272e-01,1.067373e+01,455487
fractime_flyany_framestop_nearwall,3.748603e-01,3.242848e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.828065e-01,1.557638e+00,455487
fractime_flyany_framestop_notwinggrooming,6.691453e-01,8.119408e+00,455487
fractime_flyany_frametouch,1.980737e-02,-1.013015e+00,455487
fractime_flyany_frametouch_notchase,1.928046e-02,-1.032341e+00,455487
fractime_flyany_framewalk,1.661211e-01,-5.296646e+00,455487
fractime_flyany_framewalk_nearfly,5.176218e-02,-3.834573e+00,455487
fractime_flyany_framewalk_nearwall,1.472885e-01,-5.388653e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.404650e-02,-1.408352e+00,455487
fractime_flyany_framewingextension,1.097726e-04,-6.739172e-01,455487
fractime_flyany_framewingextension_nearfly,8.123174e-05,-6.526804e-01,455487
fractime_flyany_framewingextension_notchase,7.684083e-05,-7.504499e-01,455487
fractime_flyany_framewingextension_notnearfly,2.854088e-05,-1.315912e+00,455487
fractime_flyany_framewingflick,8.342719e-05,-1.185774e+00,455487
fractime_flyany_framewingflick_nearfly,6.147267e-05,-7.687675e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,-2.506800e+00,455487
fractime_flyany_framewinggrooming,1.906092e-02,-5.226057e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.780683e-03,-2.499410e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.642370e-03,-3.026771e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.345984e-03,-4.637889e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.211104e-01,112329
fractime_flyfemale_firsthalf_frametouch,1.530326e-02,-1.872096e+00,112329
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,232093
fractime_flyfemale_framebackup,5.945892e-04,-5.102859e+00,232093
fractime_flyfemale_framebodyturn,1.404609e-03,-6.434169e+00,232093
fractime_flyfemale_framechase,0.000000e+00,-9.072434e-01,232093
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,232093
fractime_flyfemale_framecrabwalkall,7.501303e-03,-6.593155e+00,232093
fractime_flyfemale_framecrabwalkextreme,9.909821e-05,-4.452703e+00,232093
fractime_flyfemale_framejump,8.617235e-06,-2.816662e+00,232093
fractime_flyfemale_framemove,8.289780e-02,-1.011651e+01,232093
fractime_flyfemale_framenotanybehavior,2.666173e-02,-6.287926e+00,232093
fractime_flyfemale_framepivotcenter,5.385772e-04,-8.225359e-01,232093
fractime_flyfemale_framepivottail,3.623547e-03,-6.776018e+00,232093
fractime_flyfemale_framerighting,2.154309e-05,-2.292410e+00,232093
fractime_flyfemale_framestop,9.171022e-01,1.011651e+01,232093
fractime_flyfemale_frametouch,1.427445e-02,-1.696090e+00,232093
fractime_flyfemale_framewalk,4.591694e-02,-8.298307e+00,232093
fractime_flyfemale_framewingextension,8.617235e-06,-4.546807e-01,232093
fractime_flyfemale_framewingflick,1.723447e-05,-2.726134e+00,232093
fractime_flyfemale_framewinggrooming,1.560150e-02,-4.899682e+00,232093
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.445468e-01,120056
fractime_flyfemale_secondhalf_frametouch,1.328547e-02,-1.077297e+00,120056
fractime_flyfirsthalf_framebackup,2.823469e-03,-2.549271e+00,227734
fractime_flyfirsthalf_framebodyturn,6.472463e-03,-3.485538e+00,227734
fractime_flyfirsthalf_framechase,1.844257e-03,-6.753037e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.727445e-02,-3.867477e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.650443e-04,-3.272860e+00,227734
fractime_flyfirsthalf_framejump,4.830197e-05,-2.903358e+00,227734
fractime_flyfirsthalf_framemove,3.138969e-01,-6.541144e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.093662e-04,-8.701000e-02,227734
fractime_flyfirsthalf_framepivottail,1.546980e-02,-4.663683e+00,227734
fractime_flyfirsthalf_framerighting,1.975990e-04,-2.255884e+00,227734
fractime_flyfirsthalf_framestop,6.861031e-01,6.541144e+00,227734
fractime_flyfirsthalf_frametouch,2.168319e-02,-1.261076e+00,227734
fractime_flyfirsthalf_framewalk,1.699439e-01,-5.523383e+00,227734
fractime_flyfirsthalf_framewingextension,1.712524e-04,-6.571326e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-05,-1.260113e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.414659e-02,-4.860983e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,115056
fractime_flymale_firsthalf_framechase,3.389654e-03,-6.578892e-01,115056
fractime_flymale_firsthalf_frametouch,2.723891e-02,-8.313171e-01,115056
fractime_flymale_frameattemptedcopulation,2.072240e-04,-4.410817e-01,221982
fractime_flymale_framebackup,6.257264e-03,2.291469e+00,221982
fractime_flymale_framebodyturn,9.865665e-03,-6.359693e-01,221982
fractime_flymale_framechase,2.423620e-03,-6.757923e-01,221982
fractime_flymale_framechase_notwingextension,2.356047e-03,-6.826478e-01,221982
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,221982
fractime_flymale_framecrabwalkall,9.068303e-02,-1.357171e+00,221982
fractime_flymale_framecrabwalkextreme,1.874026e-03,-2.053122e+00,221982
fractime_flymale_framejump,7.207792e-05,-2.500167e+00,221982
fractime_flymale_framemove,5.526214e-01,-7.337517e-01,221982
fractime_flymale_framenotanybehavior,1.772261e-01,1.037464e+00,221982
fractime_flymale_framepivotcenter,4.865259e-04,6.673705e-01,221982
fractime_flymale_framepivottail,2.641205e-02,-1.030283e+00,221982
fractime_flymale_framerighting,2.612824e-04,-2.229579e+00,221982
fractime_flymale_framestop,4.473786e-01,7.337517e-01,221982
fractime_flymale_frametouch,2.530836e-02,-5.860043e-01,221982
fractime_flymale_frametouch_notchase,2.435783e-02,-4.928625e-01,221982
fractime_flymale_framewalk,2.926634e-01,-1.292592e+00,221982
fractime_flymale_framewingextension,2.162337e-04,-6.544017e-01,221982
fractime_flymale_framewingflick,1.531656e-04,-6.364185e-01,221982
fractime_flymale_framewinggrooming,2.136660e-02,-3.947453e+00,221982
fractime_flymale_secondhalf_frameattemptedcopulation,4.273703e-04,1.364257e-02,107635
fractime_flymale_secondhalf_framechase,1.375017e-03,-6.096791e-01,107635
fractime_flymale_secondhalf_frametouch,2.307800e-02,-1.717830e-01,107635
fractime_flysecondhalf_framebackup,3.881722e-03,-9.378714e-01,227734
fractime_flysecondhalf_framebodyturn,4.575514e-03,-3.820495e+00,227734
fractime_flysecondhalf_framechase,6.498810e-04,-6.458486e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227734
fractime_flysecondhalf_framecrabwalkall,4.876303e-02,-3.865267e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.062643e-03,-3.044957e+00,227734
fractime_flysecondhalf_framejump,3.073761e-05,-2.718667e+00,227734
fractime_flysecondhalf_framemove,3.099757e-01,-5.482372e+00,227734
fractime_flysecondhalf_framepivotcenter,5.181484e-04,-4.715718e-01,227734
fractime_flysecondhalf_framepivottail,1.397683e-02,-3.848228e+00,227734
fractime_flysecondhalf_framerighting,7.903958e-05,-2.490896e+00,227734
fractime_flysecondhalf_framestop,6.900243e-01,5.482372e+00,227734
fractime_flysecondhalf_frametouch,1.793320e-02,-4.959937e-01,227734
fractime_flysecondhalf_framewalk,1.623122e-01,-4.814250e+00,227734
fractime_flysecondhalf_framewingextension,4.830197e-05,-5.827512e-01,227734
fractime_flysecondhalf_framewingflick,7.903958e-05,-9.005368e-01,227734
fractime_flysecondhalf_framewinggrooming,1.397683e-02,-5.007400e+00,227734
magveldiff_nose2ell_flyany_framenearfly,5.456158e+00,-5.454608e+00,213625
magveldiff_nose2ell_flyany_frametouch,7.583428e+00,-2.555215e+00,9022
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.389112e+00,-7.844474e+00,132084
magveldiff_nose2ell_flyfemale_frametouch,6.848961e+00,-2.997302e+00,3313
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.037052e+01,1.319453e+00,537
magveldiff_nose2ell_flymale_framenearfly,9.280965e+00,-2.249330e+00,80536
magveldiff_nose2ell_flymale_frametouch,8.618208e+00,-1.463165e+00,5618
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.230073e+00,-3.164071e+00,455468
max_absdwing_angle_flyany_framechase,1.443228e+00,2.355690e-01,567
max_absdwing_angle_flyany_framenearfly,1.293929e+00,-1.372080e+00,213625
max_absdwing_angle_flyany_frametouch,1.149305e+00,-3.219863e+00,9022
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.038377e+00,-2.133739e+00,8682
max_absdwing_angle_flyfemale_frameany,6.806496e-01,-7.338834e+00,232093
max_absdwing_angle_flyfemale_framenearfly,7.449601e-01,-6.631698e+00,132084
max_absdwing_angle_flyfemale_frametouch,7.866586e-01,-5.612843e+00,3313
max_absdwing_angle_flymale_frameany,1.801464e+00,1.387439e+00,221982
max_absdwing_angle_flymale_framechase,1.268122e+00,-1.532417e+00,537
max_absdwing_angle_flymale_framenearfly,1.866648e+00,3.754121e+00,80536
max_absdwing_angle_flymale_frametouch,1.485392e+00,-6.873569e-01,5618
max_absdwing_area_flyany_frameany,2.423409e+00,-4.738494e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.717514e+00,-2.325514e+00,8682
max_absdwing_area_flyfemale_frameany,1.588514e+00,-8.305433e+00,232093
max_absdwing_area_flymale_frameany,3.290826e+00,7.695624e-01,221982
max_dwing_angle_in_flyany_frameany,9.366669e-01,-3.296154e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.675977e-01,-9.377625e+00,232093
max_dwing_angle_in_flymale_frameany,1.321814e+00,3.012516e+00,221982
max_dwing_angle_out_flyany_frameany,9.364117e-01,-3.301140e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.677415e-01,-9.367264e+00,232093
max_dwing_angle_out_flymale_frameany,1.321060e+00,3.005008e+00,221982
max_wing_angle_flyany_frameany,6.219913e-02,-3.914187e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.790308e-02,-1.580421e+00,567
max_wing_angle_flyany_framenearfly,6.477060e-02,-2.330776e+00,213637
max_wing_angle_flyany_frametouch,5.760276e-02,-2.601226e+00,9022
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.030856e-01,-3.707122e+00,8682
max_wing_angle_flyfemale_frameany,4.586488e-02,-6.174996e+00,232103
max_wing_angle_flyfemale_framenearfly,4.981052e-02,-5.177804e+00,132091
max_wing_angle_flyfemale_frametouch,4.741209e-02,-5.679257e+00,3313
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.890495e-02,-1.283085e+00,221991
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.859975e-02,-1.384096e+00,537
max_wing_angle_flymale_framenearfly,7.919256e-02,-1.809974e-01,80541
max_wing_angle_flymale_frametouch,6.695026e-02,-1.299187e+00,5618
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.246411e-01,1.801820e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.671128e-01,-3.342617e+00,8682
max_wing_area_flyfemale_frameany,1.016685e+00,9.891896e-01,232103
max_wing_area_flymale_frameany,8.285698e-01,-1.069603e+00,221991
mean_wing_angle_flyany_frameany,1.185642e-02,-3.298442e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.037303e-03,-4.299485e+00,232103
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.765984e-02,-1.735868e+00,221991
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.104488e-01,8.034884e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.706591e-01,-1.742624e+00,8682
mean_wing_area_flyfemale_frameany,1.009844e+00,1.895523e+00,232103
mean_wing_area_flymale_frameany,8.069679e-01,-8.839835e-01,221991
min_absdwing_angle_flyany_frameany,8.077041e-01,-4.569203e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.300994e-01,-9.254819e+00,232093
min_absdwing_angle_flymale_frameany,1.098054e+00,1.550280e+00,221982
min_absdwing_area_flyany_frameany,1.828161e+00,-5.623897e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.368103e+00,-1.062575e+01,232093
min_absdwing_area_flymale_frameany,2.309017e+00,1.504313e+00,221982
min_dwing_angle_in_flyany_frameany,-9.364117e-01,3.301140e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.677415e-01,9.367264e+00,232093
min_dwing_angle_in_flymale_frameany,-1.321060e+00,-3.005008e+00,221982
min_dwing_angle_out_flyany_frameany,-9.366669e-01,3.296154e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.675977e-01,9.377625e+00,232093
min_dwing_angle_out_flymale_frameany,-1.321814e+00,-3.012516e+00,221982
min_wing_angle_flyany_frameany,-3.848628e-02,-1.161951e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.379028e-02,4.739245e-01,232103
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.358526e-02,-2.264668e+00,221991
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.962565e-01,1.394392e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.742053e-01,1.069110e+00,8682
min_wing_area_flyfemale_frameany,1.003004e+00,2.735827e+00,232103
min_wing_area_flymale_frameany,7.853661e-01,-6.824234e-01,221991
nflies_close_flyany_frameany,6.664647e-01,4.000006e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.213494e-01,-2.318543e-02,335
nflies_close_flyany_framebodyturn,6.418688e-01,3.772104e+00,2516
nflies_close_flyany_framebodyturnstart,6.312194e-01,3.291238e+00,976
nflies_close_flyany_framecrabwalkallstart,7.843561e-01,5.201949e+00,2604
nflies_close_flyany_framecrabwalkextreme,5.705981e-01,-2.379097e+00,437
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.713861e-01,4.482260e+00,300768
nflies_close_flyany_framepivotcenter,1.006621e+00,3.006627e+00,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.684901e-01,1.819445e+00,1580
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.922933e-01,5.537792e+00,313391
nflies_close_flyany_frametouch,1.924803e+00,3.595333e+00,9022
nflies_close_flyany_framewalk,4.301276e-01,3.641846e-01,75666
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.420250e-01,1.077531e+01,8682
nflies_close_flyfemale_frameany,9.083597e-01,6.593318e+00,232103
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.120843e-01,3.945271e-01,221991
nflies_close_flymale_framechase,1.442874e+00,1.211682e+00,537
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026308e+00,-2.799742e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408614e+00,-1.930296e+00,8682
nwingsdetected_flyfemale_frameany,1.015967e+00,-3.183805e+00,232103
nwingsdetected_flymale_frameany,1.036578e+00,-1.824427e+00,221991
phi_flyany_frameany,-7.469067e-02,-7.303617e+00,455487
phisideways_flyany_framemove,4.376046e-01,1.268762e-01,142096
phisideways_flyfemale_framemove,4.531986e-01,8.222196e-01,19250
phisideways_flymale_framemove,4.233821e-01,-2.612739e-01,122676
theta_mm_flyany_frameany,3.846134e-01,1.444781e+01,455487
velmag_ctr_flyany_frameany,4.139712e+00,-4.586902e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.575416e+00,5.304855e-01,1523
velmag_ctr_flyany_framebodyturn,1.009543e+01,-9.685763e-01,2516
velmag_ctr_flyany_framecrabwalkall,1.062897e+01,-3.722706e+00,21871
velmag_ctr_flyany_framecrabwalkextreme,7.431857e+00,-5.200720e-01,437
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.837365e+00,-3.048548e+00,142077
velmag_ctr_flyany_framenearfly,3.333766e+00,-5.360888e+00,213625
velmag_ctr_flyany_framenearwall,5.014772e+00,-4.598091e+00,300756
velmag_ctr_flyany_framenotnearfly_notnearwall,5.795416e+00,1.210085e+00,91455
velmag_ctr_flyany_framepivotcenter,1.983395e+00,-1.398264e+00,226
velmag_ctr_flyany_framepivottail,1.012353e+01,3.651891e-01,6706
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.060633e-01,-4.776697e+00,313391
velmag_ctr_flyany_frametouch,3.579583e+00,-5.527361e+00,9022
velmag_ctr_flyany_framewalk,1.539188e+01,-1.236905e+00,75666
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.001739e-01,-4.776660e+00,8682
velmag_ctr_flyfemale_frameany,1.170757e+00,-7.780039e+00,232093
velmag_ctr_flymale_frameany,7.260208e+00,-8.371376e-01,221982
