field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.526248e+01,-6.597191e-02,680
du_tail_flyany_frameany,6.616657e+00,4.202339e-01,479360
du_tail_flyany_framepivottail,4.902423e-02,-1.832511e+00,7980
du_tail_flyfemale_frameany,4.991396e+00,-1.458912e+00,234649
du_tail_flymale_frameany,8.203553e+00,1.952117e+00,243835
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367564e-01,1.665887e+00,1521
duration_flyany_framebodyturn,8.636690e-02,1.987540e+00,3296
duration_flyany_framechase,1.732709e-01,-1.230434e+00,686
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.673579e-01,-1.628108e+00,36998
duration_flyany_framecrabwalkextreme,1.284285e-01,3.276920e+00,1229
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.720335e+00,9.324188e+00,248461
duration_flyany_framepivotcenter,9.774727e-02,3.449973e+00,393
duration_flyany_framepivottail,1.418098e-01,1.793764e+00,7980
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.365084e+01,2.392766e+01,230903
duration_flyany_frametouch,2.571321e-01,5.477890e+00,7990
duration_flyany_framewalk,1.028588e+00,9.987145e+00,186715
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.524665e+00,-4.840972e+00,14125
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.420155e-01,1.874211e+00,694
duration_flyfemale_framebodyturn,8.664850e-02,2.536225e+00,1338
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.468740e-01,-9.786279e-01,15435
duration_flyfemale_framecrabwalkextreme,1.375391e-01,5.038470e+00,481
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.377139e+00,7.440324e+00,103300
duration_flyfemale_framepivotcenter,9.848433e-02,2.879360e+00,277
duration_flyfemale_framepivottail,1.386991e-01,1.384927e+00,3105
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.439861e+01,7.167834e+01,131334
duration_flyfemale_frametouch,2.670992e-01,8.796177e+00,3394
duration_flyfemale_framewalk,9.996879e-01,9.891267e+00,74618
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.434523e+00,-5.090901e+00,7671
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320774e-01,1.068611e+00,827
duration_flymale_framebodyturn,8.610776e-02,1.309767e+00,1953
duration_flymale_framechase,1.665228e-01,-1.995852e+00,680
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.847241e-01,-1.672896e+00,21560
duration_flymale_framecrabwalkextreme,1.201214e-01,2.733692e-01,743
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.992773e+00,8.384000e+00,145118
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.432957e-01,1.711794e+00,4875
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.314281e+00,2.257281e+00,98717
duration_flymale_frametouch,2.477656e-01,2.542201e+00,4596
duration_flymale_framewalk,1.044536e+00,8.828529e+00,112080
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.594552e+00,-1.861636e+00,6151
dv_cor_flyany_frameany,-7.030116e-03,2.970225e-01,479360
dv_cor_flyfemale_frameany,9.454900e-02,1.902475e+00,234649
dv_cor_flymale_frameany,-1.048128e-01,-1.070080e+00,243835
dv_ctr_flyany_frameany,3.884278e-04,4.475011e-01,479360
dv_ctr_flyfemale_frameany,1.418602e-01,2.125979e+00,234649
dv_ctr_flymale_frameany,-1.357393e-01,-1.142326e+00,243835
dv_tail_flyany_frameany,7.819845e-02,2.409064e+00,479360
dv_tail_flyfemale_frameany,1.153477e-01,2.809767e+00,234649
dv_tail_flymale_frameany,4.290162e-02,9.669839e-01,243835
dwing_angle_diff_flyany_frameany,-2.356902e-04,-4.239227e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.632528e-05,-1.253339e+00,234649
dwing_angle_diff_flymale_frameany,-4.308476e-04,-3.269448e-01,243835
dwing_angle_imbalance_flyany_frameany,-6.942843e-01,1.226007e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.938344e+00,-3.442167e+00,14125
dwing_angle_imbalance_flyfemale_frameany,-5.988863e-01,5.295218e-01,234649
dwing_angle_imbalance_flymale_frameany,-7.848784e-01,1.511100e+00,243835
ecc_flyany_frameany,3.641422e-01,2.959463e+00,479380
ecc_flyfemale_frameany,3.625961e-01,3.122879e+00,234659
ecc_flymale_frameany,3.656073e-01,2.495681e+00,243845
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479380
fractime_flyany_framebackup,3.177020e-03,-1.996726e+00,479380
fractime_flyany_framebackup_nearfly,1.781468e-03,-1.891127e+00,479380
fractime_flyany_framebackup_nearwall,3.154074e-03,-2.009951e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,479380
fractime_flyany_framebodyturn,6.875548e-03,-2.658127e+00,479380
fractime_flyany_framebodyturn_nearfly,1.962952e-03,-3.731252e+00,479380
fractime_flyany_framebodyturn_nearwall,5.888856e-03,-3.157002e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.110768e-04,2.192666e+00,479380
fractime_flyany_framechase,1.445617e-03,-9.806966e-01,479380
fractime_flyany_framechase_notwingextension,1.445617e-03,-9.761719e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479380
fractime_flyany_framecrabwalkall,7.717886e-02,-1.813065e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.910801e-02,-2.359695e+00,479380
fractime_flyany_framecrabwalkall_nearwall,7.433143e-02,-1.964349e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.929492e-04,2.006882e+00,479380
fractime_flyany_framecrabwalkextreme,2.569986e-03,-3.714395e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.445617e-03,-5.207953e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.367642e-03,-5.897308e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337644e-05,2.037020e-01,479380
fractime_flyany_framejump,3.754850e-04,-3.036799e+00,479380
fractime_flyany_framejump_nearfly,8.135508e-05,-3.266940e+00,479380
fractime_flyany_framejump_nearwall,1.668822e-04,-2.801713e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.856565e-04,-2.944591e+00,479380
fractime_flyany_framemove,5.183299e-01,-1.070120e+00,479380
fractime_flyany_framemove_nearfly,1.378948e-01,-3.368088e+00,479380
fractime_flyany_framemove_nearwall,3.933414e-01,-3.063638e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.010576e-01,5.874327e+00,479380
fractime_flyany_framenotanybehavior,7.872043e-02,-3.293581e+00,479380
fractime_flyany_framepivotcenter,8.281530e-04,1.316062e+00,479380
fractime_flyany_framepivotcenter_nearfly,3.838291e-04,1.712422e+00,479380
fractime_flyany_framepivotcenter_nearwall,4.443239e-04,9.758205e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.086028e-04,1.220181e-01,479380
fractime_flyany_framepivotcenter_stop,2.148609e-04,1.190496e+00,479380
fractime_flyany_framepivottail,1.664650e-02,-4.056966e+00,479380
fractime_flyany_framepivottail_nearfly,6.281030e-03,-4.341172e+00,479380
fractime_flyany_framepivottail_nearwall,1.614377e-02,-4.159442e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.023447e-04,2.599202e+00,479380
fractime_flyany_framerighting,2.732696e-04,-1.901898e+00,479380
fractime_flyany_framerighting_nearfly,1.335058e-04,-1.684883e+00,479380
fractime_flyany_framerighting_nearwall,2.503233e-05,-1.986429e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.209896e-04,-1.640086e+00,479380
fractime_flyany_framestop,4.816701e-01,1.070120e+00,479380
fractime_flyany_framestop_nearfly,1.846990e-01,2.007239e+00,479380
fractime_flyany_framestop_nearwall,1.656181e-01,-3.142634e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.039447e-01,2.704563e+00,479380
fractime_flyany_framestop_notwinggrooming,4.523176e-01,2.719388e+00,479380
fractime_flyany_frametouch,1.666736e-02,-1.708025e+00,479380
fractime_flyany_frametouch_notchase,1.641287e-02,-1.735818e+00,479380
fractime_flyany_framewalk,3.894927e-01,2.164210e+00,479380
fractime_flyany_framewalk_nearfly,8.581084e-02,-1.805109e+00,479380
fractime_flyany_framewalk_nearwall,2.802286e-01,-7.150238e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,9.181234e-02,8.685041e+00,479380
fractime_flyany_framewingextension,7.092494e-05,-9.300903e-01,479380
fractime_flyany_framewingextension_nearfly,4.172056e-05,-9.063116e-01,479380
fractime_flyany_framewingextension_notchase,7.092494e-05,-9.544725e-01,479380
fractime_flyany_framewingextension_notnearfly,2.920439e-05,-1.507771e+00,479380
fractime_flyany_framewingflick,1.022154e-04,-1.788195e+00,479380
fractime_flyany_framewingflick_nearfly,5.215069e-05,-1.583284e+00,479380
fractime_flyany_framewingflick_notnearfly,5.006467e-05,-1.688035e+00,479380
fractime_flyany_framewinggrooming,2.946514e-02,-5.125540e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.094747e-02,-2.366115e+00,479380
fractime_flyany_framewinggrooming_nearwall,8.250240e-03,-4.062091e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.408695e-02,-4.066709e+00,479380
fractime_flyfemale_firsthalf_framechase,5.932555e-05,-9.891292e-01,117993
fractime_flyfemale_firsthalf_frametouch,2.026391e-02,-7.284102e-01,117993
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,234649
fractime_flyfemale_framebackup,2.957609e-03,-2.306991e+00,234649
fractime_flyfemale_framebodyturn,5.710657e-03,-3.165723e+00,234649
fractime_flyfemale_framechase,5.540190e-05,-9.523886e-01,234649
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,234649
fractime_flyfemale_framecrabwalkall,6.577910e-02,-1.846940e+00,234649
fractime_flyfemale_framecrabwalkextreme,2.066917e-03,-1.177754e-01,234649
fractime_flyfemale_framejump,3.111030e-04,-2.902224e+00,234649
fractime_flyfemale_framemove,4.402959e-01,-2.499289e+00,234649
fractime_flyfemale_framenotanybehavior,7.969776e-02,-3.447350e+00,234649
fractime_flyfemale_framepivotcenter,1.180487e-03,1.698306e+00,234649
fractime_flyfemale_framepivottail,1.323253e-02,-4.183063e+00,234649
fractime_flyfemale_framerighting,5.071405e-04,-1.510266e+00,234649
fractime_flyfemale_framestop,5.597041e-01,2.499289e+00,234649
fractime_flyfemale_frametouch,1.446416e-02,-1.565331e+00,234649
fractime_flyfemale_framewalk,3.179984e-01,8.954544e-03,234649
fractime_flyfemale_framewingextension,2.557011e-05,-6.434904e-01,234649
fractime_flyfemale_framewingflick,5.114021e-05,-2.504200e+00,234649
fractime_flyfemale_framewinggrooming,3.269138e-02,-4.346470e+00,234649
fractime_flyfemale_secondhalf_framechase,5.122557e-05,-7.779301e-01,117129
fractime_flyfemale_secondhalf_frametouch,8.563208e-03,-2.699046e+00,117129
fractime_flyfirsthalf_framebackup,2.790756e-03,-2.362686e+00,239720
fractime_flyfirsthalf_framebodyturn,7.371100e-03,-2.604534e+00,239720
fractime_flyfirsthalf_framechase,2.064909e-03,-9.931002e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.958535e-02,-2.110184e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.219256e-03,-8.071812e-01,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-3.168645e+00,239720
fractime_flyfirsthalf_framemove,5.064951e-01,-1.563137e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.593359e-04,2.068690e+00,239720
fractime_flyfirsthalf_framepivottail,1.518438e-02,-4.779681e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.900867e+00,239720
fractime_flyfirsthalf_framestop,4.935049e-01,1.563137e+00,239720
fractime_flyfirsthalf_frametouch,2.292258e-02,-1.350939e+00,239720
fractime_flyfirsthalf_framewalk,3.962122e-01,2.298061e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-9.686070e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-2.150448e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.549141e-02,-4.570374e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,121727
fractime_flymale_firsthalf_framechase,4.008971e-03,-9.635965e-01,121727
fractime_flymale_firsthalf_frametouch,2.549968e-02,-1.263574e+00,121727
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,243835
fractime_flymale_framebackup,3.399840e-03,-1.247174e+00,243835
fractime_flymale_framebodyturn,8.021818e-03,-1.792885e+00,243835
fractime_flymale_framechase,2.788771e-03,-9.591855e-01,243835
fractime_flymale_framechase_notwingextension,2.788771e-03,-9.496669e-01,243835
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,243835
fractime_flymale_framecrabwalkall,8.843275e-02,-1.462327e+00,243835
fractime_flymale_framecrabwalkextreme,3.059446e-03,-4.662588e-01,243835
fractime_flymale_framejump,4.388213e-04,-2.535494e+00,243835
fractime_flymale_framemove,5.951484e-01,6.080333e-01,243835
fractime_flymale_framenotanybehavior,7.798716e-02,-2.832380e+00,243835
fractime_flymale_framepivotcenter,4.921361e-04,3.976999e-01,243835
fractime_flymale_framepivottail,1.999303e-02,-3.222721e+00,243835
fractime_flymale_framerighting,4.921361e-05,-2.244771e+00,243835
fractime_flymale_framestop,4.048516e-01,-6.080333e-01,243835
fractime_flymale_frametouch,1.884881e-02,-1.413935e+00,243835
fractime_flymale_frametouch_notchase,1.836078e-02,-1.409884e+00,243835
fractime_flymale_framewalk,4.596551e-01,3.785299e+00,243835
fractime_flymale_framewingextension,1.148318e-04,-9.098691e-01,243835
fractime_flymale_framewingflick,1.517420e-04,-1.450700e+00,243835
fractime_flymale_framewinggrooming,2.522608e-02,-4.372460e+00,243835
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,122511
fractime_flymale_secondhalf_framechase,1.567206e-03,-8.047819e-01,122511
fractime_flymale_secondhalf_frametouch,1.217850e-02,-1.424970e+00,122511
fractime_flysecondhalf_framebackup,3.563679e-03,-1.423232e+00,239640
fractime_flysecondhalf_framebodyturn,6.380404e-03,-2.597533e+00,239640
fractime_flysecondhalf_framechase,8.262394e-04,-8.169565e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239640
fractime_flysecondhalf_framecrabwalkall,8.478134e-02,-1.402378e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.916875e-03,4.817934e-02,239640
fractime_flysecondhalf_framejump,7.177433e-04,-2.584063e+00,239640
fractime_flysecondhalf_framemove,5.301285e-01,-5.653140e-01,239640
fractime_flysecondhalf_framepivotcenter,7.970289e-04,6.617557e-01,239640
fractime_flysecondhalf_framepivottail,1.811050e-02,-2.975885e+00,239640
fractime_flysecondhalf_framerighting,5.466533e-04,-1.777233e+00,239640
fractime_flysecondhalf_framestop,4.698715e-01,5.653140e-01,239640
fractime_flysecondhalf_frametouch,1.041145e-02,-1.953744e+00,239640
fractime_flysecondhalf_framewalk,3.827950e-01,1.932068e+00,239640
fractime_flysecondhalf_framewingextension,3.755633e-05,-7.210984e-01,239640
fractime_flysecondhalf_framewingflick,1.251878e-04,-1.003851e+00,239640
fractime_flysecondhalf_framewinggrooming,2.343933e-02,-5.122590e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.901430e+00,-1.815103e+00,154645
magveldiff_nose2ell_flyany_frametouch,6.890070e+00,-3.901423e+00,7990
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.966543e+00,-2.287039e+00,76380
magveldiff_nose2ell_flyfemale_frametouch,6.155291e+00,-4.286984e+00,3394
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.496840e+00,-2.925656e-01,680
magveldiff_nose2ell_flymale_framenearfly,1.087000e+01,-1.259697e+00,77988
magveldiff_nose2ell_flymale_frametouch,7.683576e+00,-3.024733e+00,4596
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.273702e+00,-3.553306e+00,479360
max_absdwing_angle_flyany_framechase,1.503503e+00,5.405458e-02,686
max_absdwing_angle_flyany_framenearfly,1.333098e+00,-1.822762e+00,154645
max_absdwing_angle_flyany_frametouch,1.361194e+00,-1.913784e+00,7990
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.262433e+00,-5.010592e-01,14125
max_absdwing_angle_flyfemale_frameany,1.118066e+00,-3.675764e+00,234649
max_absdwing_angle_flyfemale_framenearfly,1.167664e+00,-2.471895e+00,76380
max_absdwing_angle_flyfemale_frametouch,1.105568e+00,-2.948596e+00,3394
max_absdwing_angle_flymale_frameany,1.420211e+00,-2.561724e+00,243835
max_absdwing_angle_flymale_framechase,1.572972e+00,-8.123596e-01,680
max_absdwing_angle_flymale_framenearfly,1.500201e+00,-7.711572e-01,77988
max_absdwing_angle_flymale_frametouch,1.693085e+00,-3.204734e-02,4596
max_absdwing_area_flyany_frameany,2.658852e+00,-4.466209e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.118157e+00,-4.732531e+00,14125
max_absdwing_area_flyfemale_frameany,2.567454e+00,-4.475083e+00,234649
max_absdwing_area_flymale_frameany,2.741948e+00,-2.891480e+00,243835
max_dwing_angle_in_flyany_frameany,9.850957e-01,-2.868971e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.732863e-01,-3.092912e+00,234649
max_dwing_angle_in_flymale_frameany,1.092063e+00,-2.067462e+00,243835
max_dwing_angle_out_flyany_frameany,9.848601e-01,-2.873744e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.731900e-01,-3.095193e+00,234649
max_dwing_angle_out_flymale_frameany,1.091633e+00,-2.068548e+00,243835
max_wing_angle_flyany_frameany,7.536753e-02,-3.274503e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.895764e-02,-9.448438e-01,686
max_wing_angle_flyany_framenearfly,7.967233e-02,-1.294441e+00,154645
max_wing_angle_flyany_frametouch,8.669432e-02,-6.634957e-01,7990
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.354831e-01,-2.050836e+00,14125
max_wing_angle_flyfemale_frameany,7.377939e-02,-3.564291e+00,234659
max_wing_angle_flyfemale_framenearfly,7.763364e-02,-1.915919e+00,76380
max_wing_angle_flyfemale_frametouch,7.826027e-02,-1.148779e+00,3394
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.663482e-02,-2.222403e+00,243845
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.037922e-02,-9.827873e-01,680
max_wing_angle_flymale_framenearfly,8.209182e-02,-5.949856e-01,77988
max_wing_angle_flymale_frametouch,9.714963e-02,-2.669261e-01,4596
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.712281e-01,-1.826220e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.682624e-01,-3.434496e+00,14125
max_wing_area_flyfemale_frameany,9.102302e-01,-1.888090e+00,234659
max_wing_area_flymale_frameany,8.337338e-01,-1.400043e+00,243845
mean_wing_angle_flyany_frameany,1.900064e-02,-2.947346e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.081893e-02,-2.339753e+00,234659
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.698895e-02,-2.610445e+00,243845
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.562809e-01,-1.066948e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.790554e-01,-1.266899e+00,14125
mean_wing_area_flyfemale_frameany,8.942617e-01,-1.110264e+00,234659
mean_wing_area_flymale_frameany,8.198767e-01,-8.116978e-01,243845
min_absdwing_angle_flyany_frameany,9.111901e-01,-2.290097e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.089527e-01,-2.401168e+00,234649
min_absdwing_angle_flymale_frameany,1.009409e+00,-1.705271e+00,243835
min_absdwing_area_flyany_frameany,1.976400e+00,-4.220222e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.917881e+00,-4.119814e+00,234649
min_absdwing_area_flymale_frameany,2.031038e+00,-3.003979e+00,243835
min_dwing_angle_in_flyany_frameany,-9.848601e-01,2.873744e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.731900e-01,3.095193e+00,234649
min_dwing_angle_in_flymale_frameany,-1.091633e+00,2.068548e+00,243835
min_dwing_angle_out_flyany_frameany,-9.850957e-01,2.868971e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.732863e-01,3.092912e+00,234649
min_dwing_angle_out_flymale_frameany,-1.092063e+00,2.067462e+00,243835
min_wing_angle_flyany_frameany,-3.736625e-02,-1.459955e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.214154e-02,6.131461e-01,234659
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.265692e-02,-2.794220e+00,243845
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.413337e-01,-2.979603e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.898483e-01,2.403394e+00,14125
min_wing_area_flyfemale_frameany,8.782933e-01,-3.029798e-01,234659
min_wing_area_flymale_frameany,8.060196e-01,-2.250107e-01,243845
nflies_close_flyany_frameany,3.768263e-01,-1.441228e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.582348e-01,-1.032306e+00,355
nflies_close_flyany_framebodyturn,3.066414e-01,-3.719424e+00,3296
nflies_close_flyany_framebodyturnstart,3.055466e-01,-3.869703e+00,1252
nflies_close_flyany_framecrabwalkallstart,4.093714e-01,-1.383095e+00,4130
nflies_close_flyany_framecrabwalkextreme,7.058883e-01,-9.416376e-01,1229
nflies_close_flyany_framecrabwalkextremestart,7.030375e-01,-9.625819e-01,311
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.037054e-01,-2.140227e+00,267954
nflies_close_flyany_framepivotcenter,6.609454e-01,5.155228e-01,393
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.426647e-01,-2.418716e+00,1851
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.026030e-01,1.051620e-01,230903
nflies_close_flyany_frametouch,1.570548e+00,1.016488e-01,7990
nflies_close_flyany_framewalk,2.467309e-01,-3.616311e+00,186715
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.683291e-01,2.563980e+00,14125
nflies_close_flyfemale_frameany,4.299984e-01,-1.324251e+00,234659
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.258176e-01,-1.464655e+00,243845
nflies_close_flymale_framechase,1.013429e+00,-2.365197e+00,680
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034749e+00,-3.027152e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490203e+00,2.005355e+00,14125
nwingsdetected_flyfemale_frameany,1.040493e+00,-1.811398e+00,234659
nwingsdetected_flymale_frameany,1.028391e+00,-3.038666e+00,243845
phi_flyany_frameany,-4.013228e-02,-4.077053e+00,479380
phisideways_flyany_framemove,3.586365e-01,-4.807545e+00,248461
phisideways_flyfemale_framemove,3.945590e-01,-3.087119e+00,103309
phisideways_flymale_framemove,3.282279e-01,-4.700506e+00,145128
theta_mm_flyany_frameany,-1.694428e-01,-6.594803e+00,479380
velmag_ctr_flyany_frameany,7.481617e+00,-5.667035e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.011220e+00,-2.898261e+00,1521
velmag_ctr_flyany_framebodyturn,8.553176e+00,-4.056899e+00,3296
velmag_ctr_flyany_framecrabwalkall,1.112036e+01,-3.954672e+00,36998
velmag_ctr_flyany_framecrabwalkextreme,6.563522e+00,-3.638859e+00,1228
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.237819e+01,-1.097561e+00,248457
velmag_ctr_flyany_framenearfly,6.006116e+00,-2.064363e+00,154645
velmag_ctr_flyany_framenearwall,9.349654e+00,7.468527e-01,267945
velmag_ctr_flyany_framenotnearfly_notnearwall,7.872896e+00,2.767971e+00,146201
velmag_ctr_flyany_framepivotcenter,2.055309e+00,-1.536881e+00,393
velmag_ctr_flyany_framepivottail,7.835136e+00,-3.512129e+00,7980
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.242052e-01,-7.756448e+00,230903
velmag_ctr_flyany_frametouch,3.782460e+00,-5.359902e+00,7990
velmag_ctr_flyany_framewalk,1.602088e+01,-1.529130e+00,186713
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.656316e-01,-6.643324e+00,14125
