field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.249503e+00,1.312337e+00,35987
du_ctr_flyany_framepivotcenter,1.997331e-01,7.473775e-02,637
du_ctr_flyany_framerighting,3.748859e+00,-7.651420e-01,577
du_ctr_flyany_framestop,3.723584e-02,-4.745685e+00,252872
du_ctr_flyany_frametouch,1.586924e+00,-1.714065e+00,34220
du_ctr_flyany_framewalk,1.412327e+01,-9.157333e-01,95306
du_ctr_flyany_framewingextension,4.682425e+00,1.467282e+00,10697
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.071709e-02,-1.926250e+00,28339
du_ctr_flyfemale_frameany,2.722222e+00,-3.164642e+00,215704
du_ctr_flymale_frameany,4.631940e+00,-1.430399e+00,239245
du_ctr_flymale_framechase,1.210674e+01,-1.623056e+00,12679
du_tail_flyany_frameany,3.722696e+00,-2.347986e+00,455324
du_tail_flyany_framepivottail,5.503083e-02,-1.783090e+00,11387
du_tail_flyfemale_frameany,2.717447e+00,-3.169998e+00,215704
du_tail_flymale_frameany,4.628215e+00,-1.433579e+00,239245
duration_flyany_frameattemptedcopulation,5.153365e-01,-1.040878e+00,671
duration_flyany_framebackup,1.298828e-01,-7.852776e-01,1794
duration_flyany_framebodyturn,7.932871e-02,-4.171557e+00,2656
duration_flyany_framechase,2.715884e-01,4.360996e-01,12831
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.771630e-01,-2.945509e-01,30771
duration_flyany_framecrabwalkextreme,1.200289e-01,4.037446e-01,1281
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.200221e+00,-9.629876e-01,202472
duration_flyany_framepivotcenter,9.937207e-02,3.320976e+00,637
duration_flyany_framepivottail,1.310689e-01,-1.452994e+00,11387
duration_flyany_framerighting,3.144195e-01,-3.225410e+00,577
duration_flyany_framestop,1.652404e+00,6.888416e-01,252872
duration_flyany_frametouch,2.568549e-01,4.887474e+00,34220
duration_flyany_framewalk,4.552713e-01,-2.170309e+00,95306
duration_flyany_framewingextension,4.145489e-01,1.450366e+00,10697
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.811365e+00,-1.726829e+00,28339
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299426e-01,-1.304164e+00,766
duration_flyfemale_framebodyturn,7.874848e-02,-4.327241e+00,1072
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.352983e-01,-1.532746e+00,9512
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.004162e+00,-1.748059e+00,75842
duration_flyfemale_framepivotcenter,1.019575e-01,3.782827e+00,481
duration_flyfemale_framepivottail,1.281515e-01,-1.491029e+00,4548
duration_flyfemale_framerighting,3.496630e-01,-2.121110e+00,377
duration_flyfemale_framestop,2.069797e+00,2.580552e+00,139862
duration_flyfemale_frametouch,1.981873e-01,1.725092e+00,3987
duration_flyfemale_framewalk,4.161395e-01,-2.500274e+00,34833
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.942557e+00,-1.176052e+00,13035
duration_flymale_frameattemptedcopulation,4.561830e-01,-1.388899e+00,650
duration_flymale_framebackup,1.297904e-01,-7.705461e-02,1028
duration_flymale_framebodyturn,7.985628e-02,-3.584624e+00,1584
duration_flymale_framechase,3.111184e-01,4.691916e-03,12679
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.149253e-01,2.444234e-01,21253
duration_flymale_framecrabwalkextreme,1.359294e-01,3.589012e+00,1128
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.385665e+00,-2.180953e-01,126447
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337092e-01,-1.292407e+00,6839
duration_flymale_framerighting,2.637844e-01,-3.198334e+00,200
duration_flymale_framestop,1.276378e+00,-7.606830e-02,112798
duration_flymale_frametouch,3.101463e-01,5.275650e+00,30094
duration_flymale_framewalk,4.902662e-01,-1.698387e+00,60369
duration_flymale_framewingextension,4.617895e-01,1.647235e+00,10666
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.688188e+00,-9.428927e-01,15148
dv_cor_flyany_frameany,6.749228e-02,1.906829e+00,455324
dv_cor_flyfemale_frameany,6.825102e-02,1.354882e+00,215704
dv_cor_flymale_frameany,6.729140e-02,1.352872e+00,239245
dv_ctr_flyany_frameany,8.694113e-02,1.913316e+00,455324
dv_ctr_flyfemale_frameany,9.588352e-02,1.431659e+00,215704
dv_ctr_flymale_frameany,7.948919e-02,1.296299e+00,239245
dv_tail_flyany_frameany,-2.702957e-02,-1.692581e-02,455324
dv_tail_flyfemale_frameany,-1.403600e-02,1.960442e-01,215704
dv_tail_flymale_frameany,-3.914738e-02,-1.680338e-01,239245
dwing_angle_diff_flyany_frameany,-1.223644e-06,5.283285e-01,455324
dwing_angle_diff_flyany_framewingextension,-7.609048e-01,9.311082e-01,10697
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.196348e-04,-1.274077e+00,215704
dwing_angle_diff_flymale_frameany,2.535953e-05,1.399197e+00,239245
dwing_angle_imbalance_flyany_frameany,-6.314506e-01,1.203286e+00,455324
dwing_angle_imbalance_flyany_framewingextension,-1.415584e+00,2.474579e-01,10697
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.675340e+00,-7.380346e-01,28339
dwing_angle_imbalance_flyfemale_frameany,-4.977631e-01,1.546353e+00,215704
dwing_angle_imbalance_flymale_frameany,-7.501506e-01,8.759956e-01,239245
ecc_flyany_frameany,3.670784e-01,2.464402e+00,455344
ecc_flyfemale_frameany,3.690773e-01,3.616759e+00,215714
ecc_flymale_frameany,3.652634e-01,1.344090e+00,239255
fractime_flyany_frameattemptedcopulation,1.480200e-03,2.851285e+00,455344
fractime_flyany_framebackup,3.939878e-03,-1.419689e+00,455344
fractime_flyany_framebackup_nearfly,2.630978e-03,-3.303332e-01,455344
fractime_flyany_framebackup_nearwall,3.926702e-03,-1.424587e+00,455344
fractime_flyany_framebackup_notnearfly_notnearwall,4.392284e-06,-3.329986e-01,455344
fractime_flyany_framebodyturn,5.832953e-03,-3.459794e+00,455344
fractime_flyany_framebodyturn_nearfly,2.999930e-03,-1.719694e+00,455344
fractime_flyany_framebodyturn_nearwall,5.681419e-03,-3.415381e+00,455344
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.247268e-05,-2.001026e+00,455344
fractime_flyany_framechase,2.819187e-02,3.594050e+00,455344
fractime_flyany_framechase_notwingextension,2.303533e-02,3.375448e+00,455344
fractime_flyany_framecopulation,4.392284e-06,8.853451e-02,455344
fractime_flyany_framecrabwalkall,6.757748e-02,-2.286547e+00,455344
fractime_flyany_framecrabwalkall_nearfly,2.821383e-02,-3.016394e-01,455344
fractime_flyany_framecrabwalkall_nearwall,6.657165e-02,-2.292966e+00,455344
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.613409e-04,-1.774282e-01,455344
fractime_flyany_framecrabwalkextreme,2.813258e-03,3.372647e-01,455344
fractime_flyany_framecrabwalkextreme_nearfly,1.890878e-03,1.007567e+00,455344
fractime_flyany_framecrabwalkextreme_nearwall,2.611213e-03,9.332802e-02,455344
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,455344
fractime_flyany_framejump,4.018940e-04,-1.975800e+00,455344
fractime_flyany_framejump_nearfly,2.240065e-04,-1.285217e+00,455344
fractime_flyany_framejump_nearwall,2.986753e-04,-1.884136e+00,455344
fractime_flyany_framejump_notnearfly_notnearwall,6.368811e-05,-2.022255e+00,455344
fractime_flyany_framemove,4.446572e-01,-1.849595e+00,455344
fractime_flyany_framemove_nearfly,2.525058e-01,1.543437e+00,455344
fractime_flyany_framemove_nearwall,4.169178e-01,-1.785277e+00,455344
fractime_flyany_framemove_notnearfly_notnearwall,1.700912e-02,-1.157518e+00,455344
fractime_flyany_framenotanybehavior,1.348475e-01,-3.814444e-01,455344
fractime_flyany_framepivotcenter,1.416511e-03,3.252207e+00,455344
fractime_flyany_framepivotcenter_nearfly,1.016814e-03,8.108519e+00,455344
fractime_flyany_framepivotcenter_nearwall,1.021206e-03,4.453406e+00,455344
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.778875e-04,-6.240298e-01,455344
fractime_flyany_framepivotcenter_stop,3.535788e-04,2.905142e+00,455344
fractime_flyany_framepivottail,2.500747e-02,-1.255241e+00,455344
fractime_flyany_framepivottail_nearfly,1.426174e-02,9.496828e-01,455344
fractime_flyany_framepivottail_nearwall,2.490425e-02,-1.244056e+00,455344
fractime_flyany_framepivottail_notnearfly_notnearwall,2.635370e-05,-8.104813e-01,455344
fractime_flyany_framerighting,1.284743e-03,-8.104033e-02,455344
fractime_flyany_framerighting_nearfly,5.314663e-04,4.489779e-01,455344
fractime_flyany_framerighting_nearwall,1.131013e-03,2.497098e-01,455344
fractime_flyany_framerighting_notnearfly_notnearwall,1.339647e-04,-8.005314e-01,455344
fractime_flyany_framestop,5.553428e-01,1.849595e+00,455344
fractime_flyany_framestop_nearfly,3.155834e-01,6.815523e+00,455344
fractime_flyany_framestop_nearwall,4.224652e-01,2.527534e+00,455344
fractime_flyany_framestop_notnearfly_notnearwall,6.202783e-02,-2.083524e+00,455344
fractime_flyany_framestop_notwinggrooming,4.938684e-01,2.475585e+00,455344
fractime_flyany_frametouch,7.515197e-02,7.888658e+00,455344
fractime_flyany_frametouch_notchase,6.653212e-02,8.683320e+00,455344
fractime_flyany_framewalk,2.093055e-01,-3.107324e+00,455344
fractime_flyany_framewalk_nearfly,1.041718e-01,-1.093475e-01,455344
fractime_flyany_framewalk_nearwall,1.912334e-01,-3.323859e+00,455344
fractime_flyany_framewalk_notnearfly_notnearwall,1.321858e-02,-4.988810e-01,455344
fractime_flyany_framewingextension,2.349872e-02,8.763815e+00,455344
fractime_flyany_framewingextension_nearfly,2.349652e-02,8.826824e+00,455344
fractime_flyany_framewingextension_notchase,1.834218e-02,1.205647e+01,455344
fractime_flyany_framewingextension_notnearfly,2.196142e-06,-1.797658e+00,455344
fractime_flyany_framewingflick,2.569486e-04,2.450869e+00,455344
fractime_flyany_framewingflick_nearfly,2.503602e-04,2.876267e+00,455344
fractime_flyany_framewingflick_notnearfly,6.588425e-06,-1.171925e+00,455344
fractime_flyany_framewinggrooming,6.223646e-02,-1.686343e+00,455344
fractime_flyany_framewinggrooming_nearfly,1.976088e-02,-1.285684e-01,455344
fractime_flyany_framewinggrooming_nearwall,4.159932e-02,3.232481e-01,455344
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.650401e-02,-2.383692e+00,455344
fractime_flyfemale_firsthalf_framechase,3.059793e-04,-5.885095e-01,117655
fractime_flyfemale_firsthalf_frametouch,2.792062e-02,1.123411e+00,117655
fractime_flyfemale_frameattemptedcopulation,1.112636e-04,2.698001e+00,215704
fractime_flyfemale_framebackup,3.551163e-03,-2.074857e+00,215704
fractime_flyfemale_framebodyturn,4.969773e-03,-3.602735e+00,215704
fractime_flyfemale_framechase,1.668954e-04,-5.950102e-01,215704
fractime_flyfemale_framecopulation,9.271965e-06,3.972142e-01,215704
fractime_flyfemale_framecrabwalkall,4.409747e-02,-3.440772e+00,215704
fractime_flyfemale_framecrabwalkextreme,7.093053e-04,-2.755555e+00,215704
fractime_flyfemale_framejump,4.357824e-04,-2.150583e+00,215704
fractime_flyfemale_framemove,3.516022e-01,-3.410623e+00,215704
fractime_flyfemale_framenotanybehavior,1.334885e-01,-9.193489e-01,215704
fractime_flyfemale_framepivotcenter,2.229908e-03,4.521049e+00,215704
fractime_flyfemale_framepivottail,2.108445e-02,-1.995071e+00,215704
fractime_flyfemale_framerighting,1.766309e-03,3.116062e-03,215704
fractime_flyfemale_framestop,6.483978e-01,3.410623e+00,215704
fractime_flyfemale_frametouch,1.848366e-02,-1.086092e-01,215704
fractime_flyfemale_framewalk,1.614852e-01,-3.969932e+00,215704
fractime_flyfemale_framewingextension,5.099581e-05,-4.982123e-01,215704
fractime_flyfemale_framewingflick,2.549790e-04,6.096327e+00,215704
fractime_flyfemale_framewinggrooming,6.043003e-02,-1.839965e+00,215704
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.529162e-01,98049
fractime_flyfemale_secondhalf_frametouch,7.159685e-03,-2.801132e+00,98049
fractime_flyfirsthalf_framebackup,4.956520e-03,-2.274532e-01,237465
fractime_flyfirsthalf_framebodyturn,7.689554e-03,-2.472470e+00,237465
fractime_flyfirsthalf_framechase,3.131409e-02,3.097230e+00,237465
fractime_flyfirsthalf_framecopulation,8.422294e-06,1.303968e-01,237465
fractime_flyfirsthalf_framecrabwalkall,8.021393e-02,-1.206184e+00,237465
fractime_flyfirsthalf_framecrabwalkextreme,3.082560e-03,8.629656e-01,237465
fractime_flyfirsthalf_framejump,6.527278e-04,-1.516227e+00,237465
fractime_flyfirsthalf_framemove,5.598299e-01,4.656082e-01,237465
fractime_flyfirsthalf_framepivotcenter,1.179121e-03,2.779984e+00,237465
fractime_flyfirsthalf_framepivottail,3.305329e-02,4.522903e-01,237465
fractime_flyfirsthalf_framerighting,1.633925e-03,2.181607e-01,237465
fractime_flyfirsthalf_framestop,4.401701e-01,-4.656082e-01,237465
fractime_flyfirsthalf_frametouch,7.740930e-02,5.962430e+00,237465
fractime_flyfirsthalf_framewalk,2.703219e-01,-1.349028e+00,237465
fractime_flyfirsthalf_framewingextension,1.876908e-02,5.513947e+00,237465
fractime_flyfirsthalf_framewingflick,3.663698e-04,3.019175e+00,237465
fractime_flyfirsthalf_framewinggrooming,6.855747e-02,-1.477310e+00,237465
fractime_flymale_firsthalf_frameattemptedcopulation,2.771382e-03,1.998361e+00,119435
fractime_flymale_firsthalf_framechase,6.096203e-02,3.132901e+00,119435
fractime_flymale_firsthalf_frametouch,1.252397e-01,6.193984e+00,119435
fractime_flymale_frameattemptedcopulation,2.716880e-03,2.654372e+00,239245
fractime_flymale_framebackup,4.296851e-03,-4.629668e-01,239245
fractime_flymale_framebodyturn,6.620828e-03,-2.804557e+00,239245
fractime_flymale_framechase,5.300842e-02,3.518057e+00,239245
fractime_flymale_framechase_notwingextension,4.322765e-02,3.295814e+00,239245
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,239245
fractime_flymale_framecrabwalkall,8.883362e-02,-1.215835e+00,239245
fractime_flymale_framecrabwalkextreme,4.714832e-03,1.785513e+00,239245
fractime_flymale_framejump,3.720036e-04,-1.275551e+00,239245
fractime_flymale_framemove,5.285252e-01,-1.167290e-01,239245
fractime_flymale_framenotanybehavior,1.361617e-01,2.721090e-01,239245
fractime_flymale_framepivotcenter,6.854898e-04,7.232484e-01,239245
fractime_flymale_framepivottail,2.858576e-02,-3.730906e-01,239245
fractime_flymale_framerighting,8.526824e-04,-1.615980e-01,239245
fractime_flymale_framestop,4.714748e-01,1.167290e-01,239245
fractime_flymale_frametouch,1.257874e-01,8.425027e+00,239245
fractime_flymale_frametouch_notchase,1.096407e-01,9.882948e+00,239245
fractime_flymale_framewalk,2.523313e-01,-1.893776e+00,239245
fractime_flymale_framewingextension,4.458191e-02,8.673694e+00,239245
fractime_flymale_framewingflick,2.549688e-04,1.261842e+00,239245
fractime_flymale_framewinggrooming,6.331585e-02,-9.714769e-01,239245
fractime_flymale_secondhalf_frameattemptedcopulation,2.662549e-03,3.346435e+00,119810
fractime_flymale_secondhalf_framechase,4.507971e-02,3.595987e+00,119810
fractime_flymale_secondhalf_frametouch,1.263334e-01,1.051129e+01,119810
fractime_flysecondhalf_framebackup,2.832107e-03,-2.578117e+00,217859
fractime_flysecondhalf_framebodyturn,3.809804e-03,-4.411257e+00,217859
fractime_flysecondhalf_framechase,2.479126e-02,3.791198e+00,217859
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,217859
fractime_flysecondhalf_framecrabwalkall,5.381003e-02,-3.227192e+00,217859
fractime_flysecondhalf_framecrabwalkextreme,2.519979e-03,-2.120129e-01,217859
fractime_flysecondhalf_framejump,1.285235e-04,-2.290105e+00,217859
fractime_flysecondhalf_framemove,3.190688e-01,-4.070277e+00,217859
fractime_flysecondhalf_framepivotcenter,1.675396e-03,3.494458e+00,217859
fractime_flysecondhalf_framepivottail,1.623986e-02,-3.118929e+00,217859
fractime_flysecondhalf_framerighting,9.042546e-04,-4.877077e-01,217859
fractime_flysecondhalf_framestop,6.809312e-01,4.070277e+00,217859
fractime_flysecondhalf_frametouch,7.269840e-02,9.476322e+00,217859
fractime_flysecondhalf_framewalk,1.428171e-01,-4.698832e+00,217859
fractime_flysecondhalf_framewingextension,2.865615e-02,1.181479e+01,217859
fractime_flysecondhalf_framewingflick,1.377037e-04,1.149635e+00,217859
fractime_flysecondhalf_framewinggrooming,5.535232e-02,-1.754327e+00,217859
magveldiff_nose2ell_flyany_framenearfly,6.647685e+00,-3.349690e+00,258662
magveldiff_nose2ell_flyany_frametouch,7.574620e+00,-1.791608e+00,34220
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.595188e+00,-3.833902e+00,126851
magveldiff_nose2ell_flyfemale_frametouch,7.502613e+00,-1.178752e+00,3987
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.561520e+00,-6.791302e-01,12679
magveldiff_nose2ell_flymale_framenearfly,7.596523e+00,-2.831183e+00,131450
magveldiff_nose2ell_flymale_frametouch,7.644498e+00,-2.138931e+00,30094
magveldiff_nose2ell_flymale_framewingextension,5.006383e+00,-9.313501e-01,10666
max_absdwing_angle_flyany_frameany,1.485973e+00,9.633825e-02,455324
max_absdwing_angle_flyany_framechase,1.673485e+00,1.346930e+00,12831
max_absdwing_angle_flyany_framenearfly,1.459353e+00,9.494169e-01,258662
max_absdwing_angle_flyany_frametouch,1.702851e+00,2.083464e+00,34220
max_absdwing_angle_flyany_framewingextension,4.985289e+00,-1.466856e-01,10697
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.213173e+00,2.796601e-01,28339
max_absdwing_angle_flyfemale_frameany,1.210128e+00,-1.625567e+00,215704
max_absdwing_angle_flyfemale_framenearfly,1.205110e+00,-9.664762e-01,126851
max_absdwing_angle_flyfemale_frametouch,1.574358e+00,1.689008e+00,3987
max_absdwing_angle_flymale_frameany,1.731502e+00,1.320434e+00,239245
max_absdwing_angle_flymale_framechase,2.043425e+00,2.038349e+00,12679
max_absdwing_angle_flymale_framenearfly,1.682765e+00,2.135545e+00,131450
max_absdwing_angle_flymale_frametouch,1.813123e+00,1.923396e+00,30094
max_absdwing_area_flyany_frameany,3.088375e+00,-4.122204e-01,455324
max_absdwing_area_flyany_framewingextension,5.833837e+00,-3.519679e-01,10697
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.903728e+00,6.160121e-02,28339
max_absdwing_area_flyfemale_frameany,2.846433e+00,-1.874406e+00,215704
max_absdwing_area_flymale_frameany,3.301378e+00,1.111070e+00,239245
max_dwing_angle_in_flyany_frameany,1.013362e+00,-6.077161e-01,455324
max_dwing_angle_in_flyany_framewingextension,3.045749e+00,-4.278650e-01,10697
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.379555e-01,-2.581569e+00,215704
max_dwing_angle_in_flymale_frameany,1.170132e+00,9.254561e-01,239245
max_dwing_angle_out_flyany_frameany,1.013361e+00,-6.071403e-01,455324
max_dwing_angle_out_flyany_framewingextension,2.284844e+00,7.344707e-01,10697
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.378359e-01,-2.584680e+00,215704
max_dwing_angle_out_flymale_frameany,1.170157e+00,9.315492e-01,239245
max_wing_angle_flyany_frameany,1.092718e-01,1.815527e+00,455344
max_wing_angle_flyany_frameattemptedcopulation,4.537078e-01,7.687482e-01,671
max_wing_angle_flyany_framechase,1.082623e-01,2.760097e+00,12831
max_wing_angle_flyany_framenearfly,1.088830e-01,2.999475e+00,258676
max_wing_angle_flyany_frametouch,1.175422e-01,2.642923e+00,34220
max_wing_angle_flyany_framewingextension,7.089462e-01,3.785202e-01,10697
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.492293e-01,-1.195532e+00,28339
max_wing_angle_flyfemale_frameany,8.873972e-02,-9.107754e-01,215714
max_wing_angle_flyfemale_framenearfly,8.808523e-02,1.466302e-01,126857
max_wing_angle_flyfemale_frametouch,8.425879e-02,2.366185e-01,3987
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.276033e-01,3.060987e+00,239255
max_wing_angle_flymale_frameattemptedcopulation,5.525046e-01,1.961869e+00,650
max_wing_angle_flymale_framechase,1.161416e-01,2.220358e+00,12679
max_wing_angle_flymale_framenearfly,1.272681e-01,3.941276e+00,131458
max_wing_angle_flymale_frametouch,1.472147e-01,2.989311e+00,30094
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.755192e-01,-2.085167e+00,455344
max_wing_area_flyany_framewingextension,1.155352e+00,-1.198488e+00,10697
max_wing_area_flyany_framewinggrooming,7.873265e-01,-2.283786e+00,28339
max_wing_area_flyfemale_frameany,9.200691e-01,-2.124922e+00,215714
max_wing_area_flymale_frameany,8.355241e-01,-1.549066e+00,239255
mean_wing_angle_flyany_frameany,3.790268e-02,1.140298e+00,455344
mean_wing_angle_flyany_framewingextension,4.066793e-01,1.052822e+00,10697
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.666827e-02,-7.949160e-01,215714
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.788973e-02,2.067438e+00,239255
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.389582e-01,-2.167065e+00,455344
mean_wing_area_flyany_framewingextension,8.965995e-01,-8.200618e-01,10697
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.569496e-01,-2.315452e+00,28339
mean_wing_area_flyfemale_frameany,8.861998e-01,-1.970064e+00,215714
mean_wing_area_flymale_frameany,7.966780e-01,-1.912401e+00,239255
min_absdwing_angle_flyany_frameany,8.957097e-01,-1.166721e+00,455324
min_absdwing_angle_flyany_framewingextension,1.537109e+00,-1.454787e-01,10697
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.256517e-01,-3.497282e+00,215704
min_absdwing_angle_flymale_frameany,1.048391e+00,1.009334e+00,239245
min_absdwing_area_flyany_frameany,2.019606e+00,-1.598214e+00,455324
min_absdwing_area_flyany_framewingextension,2.484419e+00,3.691229e-01,10697
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.855676e+00,-3.298767e+00,215704
min_absdwing_area_flymale_frameany,2.166803e+00,4.215634e-01,239245
min_dwing_angle_in_flyany_frameany,-1.013361e+00,6.071403e-01,455324
min_dwing_angle_in_flyany_framewingextension,-2.284844e+00,-7.344707e-01,10697
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.378359e-01,2.584680e+00,215704
min_dwing_angle_in_flymale_frameany,-1.170157e+00,-9.315492e-01,239245
min_dwing_angle_out_flyany_frameany,-1.013362e+00,6.077161e-01,455324
min_dwing_angle_out_flyany_framewingextension,-3.045749e+00,4.278650e-01,10697
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.379555e-01,2.581569e+00,215704
min_dwing_angle_out_flymale_frameany,-1.170132e+00,-9.254561e-01,239245
min_wing_angle_flyany_frameany,-3.346641e-02,-4.724313e-01,455344
min_wing_angle_flyany_framewingextension,1.044124e-01,1.574680e+00,10697
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.540319e-02,-3.146595e-01,215714
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.182382e-02,-5.030017e-01,239255
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.023972e-01,-2.195141e+00,455344
min_wing_area_flyany_framewingextension,6.378467e-01,3.105664e-02,10697
min_wing_area_flyany_framewinggrooming,3.265727e-01,-2.072687e+00,28339
min_wing_area_flyfemale_frameany,8.523306e-01,-1.754304e+00,215714
min_wing_area_flymale_frameany,7.578320e-01,-2.211426e+00,239255
nflies_close_flyany_frameany,8.447152e-01,6.410992e+00,455344
nflies_close_flyany_frameattemptedcopulation,1.933406e+00,3.499223e+00,671
nflies_close_flyany_framebackupstart,1.025871e+00,3.903072e+00,457
nflies_close_flyany_framebodyturn,7.707783e-01,6.065523e+00,2656
nflies_close_flyany_framebodyturnstart,7.718867e-01,5.791124e+00,1101
nflies_close_flyany_framecrabwalkallstart,8.183526e-01,5.682628e+00,3428
nflies_close_flyany_framecrabwalkextreme,1.026419e+00,3.208890e+00,1281
nflies_close_flyany_framecrabwalkextremestart,9.896151e-01,2.819251e+00,307
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.894686e-01,5.978246e+00,382208
nflies_close_flyany_framepivotcenter,1.219770e+00,3.860459e+00,637
nflies_close_flyany_framepivotcenterstart,1.263324e+00,4.452412e+00,200
nflies_close_flyany_framepivottailstart,8.691125e-01,4.922101e+00,2831
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.194704e-01,6.675397e+00,252872
nflies_close_flyany_frametouch,1.952659e+00,3.403214e+00,34220
nflies_close_flyany_framewalk,7.245063e-01,5.565488e+00,95306
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.709183e-01,3.586211e+00,28339
nflies_close_flyfemale_frameany,9.858238e-01,6.948034e+00,215714
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.166956e-01,5.579357e+00,239255
nflies_close_flymale_framechase,1.549804e+00,1.962491e+00,12679
nflies_close_flymale_framewingextension,1.556082e+00,3.030813e+00,10666
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077056e+00,5.563747e-01,455344
nwingsdetected_flyany_framewingextension,1.943971e+00,-4.052494e-01,10697
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441011e+00,-1.876177e+00,28339
nwingsdetected_flyfemale_frameany,1.041912e+00,-1.768366e+00,215714
nwingsdetected_flymale_frameany,1.108470e+00,1.721301e+00,239255
phi_flyany_frameany,6.232978e-02,5.435810e+00,455344
phisideways_flyany_framemove,4.554872e-01,9.582770e-01,202472
phisideways_flyfemale_framemove,4.677934e-01,1.304775e+00,75852
phisideways_flymale_framemove,4.445929e-01,6.118406e-01,126457
theta_mm_flyany_frameany,-6.934678e-02,-3.080461e+00,455344
velmag_ctr_flyany_frameany,5.070144e+00,-2.278628e+00,455324
velmag_ctr_flyany_frameattemptedcopulation,3.762643e+00,1.694995e-01,671
velmag_ctr_flyany_framebackup,7.925638e+00,-6.874602e-01,1794
