field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.728049e+00,-1.276183e+00,235718
du_ctr_flymale_frameany,5.525569e+00,-1.158933e+00,218338
du_ctr_flymale_framechase,1.297420e+01,-1.004746e+00,1033
du_tail_flyany_frameany,5.096407e+00,-1.351478e+00,455468
du_tail_flyany_framepivottail,5.148413e-02,-1.806872e+00,13968
du_tail_flyfemale_frameany,4.725288e+00,-1.278815e+00,235718
du_tail_flymale_frameany,5.522171e+00,-1.163108e+00,218338
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356282e-01,1.498085e+00,2603
duration_flyany_framebodyturn,8.115810e-02,-1.626268e+00,4044
duration_flyany_framechase,1.578828e-01,-1.012983e+00,1198
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.742319e-01,-4.741333e-01,43452
duration_flyany_framecrabwalkextreme,1.102154e-01,-2.266688e+00,1003
duration_flyany_framejump,7.932517e-02,-2.758934e+00,408
duration_flyany_framemove,1.881040e+00,3.109825e+00,270083
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.268157e-01,-1.179926e+00,13968
duration_flyany_framerighting,3.908909e-01,-4.663988e-01,637
duration_flyany_framestop,1.372792e+00,5.964472e-01,185404
duration_flyany_frametouch,1.716638e-01,-8.465013e-01,11371
duration_flyany_framewalk,4.411519e-01,-2.572992e+00,137477
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.931584e+00,-6.658716e-01,17062
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374996e-01,1.057045e+00,1041
duration_flyfemale_framebodyturn,8.065632e-02,-1.697633e+00,1799
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.591749e-01,1.047531e+00,18873
duration_flyfemale_framecrabwalkextreme,1.075980e-01,-1.940952e+00,445
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.842434e+00,3.528466e+00,134658
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.243356e-01,-1.161462e+00,6077
duration_flyfemale_framerighting,4.133453e-01,-3.618867e-01,562
duration_flyfemale_framestop,1.533309e+00,1.527436e+00,101060
duration_flyfemale_frametouch,1.726747e-01,1.325686e-02,5420
duration_flyfemale_framewalk,4.356679e-01,-2.061859e+00,66979
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.069904e+00,-4.476081e-01,9203
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334956e-01,1.368231e+00,1559
duration_flymale_framebodyturn,8.169213e-02,-1.350951e+00,2236
duration_flymale_framechase,2.037383e-01,-1.027939e+00,1033
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.898149e-01,-1.026886e+00,24576
duration_flymale_framecrabwalkextreme,1.134673e-01,-1.394004e+00,558
duration_flymale_framejump,8.793008e-02,-8.272548e-03,289
duration_flymale_framemove,1.867544e+00,1.873269e+00,135167
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296679e-01,-9.604374e-01,7891
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.184300e+00,9.863656e-02,83171
duration_flymale_frametouch,1.669628e-01,-1.222264e+00,5894
duration_flymale_framewalk,4.435685e-01,-2.793309e+00,70437
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.735476e+00,-6.721682e-01,7539
dv_cor_flyany_frameany,-1.276639e-01,-1.990289e+00,455468
dv_cor_flyfemale_frameany,-1.665601e-01,-2.572011e+00,235718
dv_cor_flymale_frameany,-8.605675e-02,-4.508453e-01,218338
dv_ctr_flyany_frameany,-1.666557e-01,-2.063982e+00,455468
dv_ctr_flyfemale_frameany,-2.350909e-01,-2.726310e+00,235718
dv_ctr_flymale_frameany,-9.318830e-02,-3.311485e-01,218338
dv_tail_flyany_frameany,-2.374488e-01,-5.459656e+00,455468
dv_tail_flyfemale_frameany,-2.558019e-01,-4.959191e+00,235718
dv_tail_flymale_frameany,-2.199900e-01,-3.356970e+00,218338
dwing_angle_diff_flyany_frameany,-6.154684e-05,-4.593790e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.041976e-03,3.189768e+00,235718
dwing_angle_diff_flymale_frameany,-1.483635e-03,-4.652710e+00,218338
dwing_angle_imbalance_flyany_frameany,-5.280333e-01,4.132529e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.651955e+00,-2.378834e-02,17062
dwing_angle_imbalance_flyfemale_frameany,-4.370876e-01,3.858244e+00,235718
dwing_angle_imbalance_flymale_frameany,-6.246726e-01,3.346161e+00,218338
ecc_flyany_frameany,3.588711e-01,4.737618e-01,455487
ecc_flyfemale_frameany,3.604475e-01,1.403918e+00,235726
ecc_flymale_frameany,3.570047e-01,-3.723117e-01,218349
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,455487
fractime_flyany_framebackup,5.714762e-03,1.323475e+00,455487
fractime_flyany_framebackup_nearfly,3.536874e-03,1.532763e+00,455487
fractime_flyany_framebackup_nearwall,5.699394e-03,1.368540e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,455487
fractime_flyany_framebodyturn,8.878409e-03,-1.163855e+00,455487
fractime_flyany_framebodyturn_nearfly,2.998988e-03,-1.631170e+00,455487
fractime_flyany_framebodyturn_nearwall,8.518355e-03,-1.073331e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.854088e-04,-7.363634e-01,455487
fractime_flyany_framechase,2.645520e-03,-4.657377e-01,455487
fractime_flyany_framechase_notwingextension,2.542334e-03,-4.545148e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455487
fractime_flyany_framecrabwalkall,9.539680e-02,-8.418853e-02,455487
fractime_flyany_framecrabwalkall_nearfly,3.075829e-02,2.553835e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.512895e-02,-1.456502e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.602680e-04,-1.592635e+00,455487
fractime_flyany_framecrabwalkextreme,2.202039e-03,-1.081438e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.330444e-03,-6.941395e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.186671e-03,-8.726442e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-2.367481e+00,455487
fractime_flyany_framejump,9.089173e-04,-1.575390e+00,455487
fractime_flyany_framejump_nearfly,2.985815e-04,-1.075594e+00,455487
fractime_flyany_framejump_nearwall,5.049540e-04,-9.507623e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.710314e-04,-1.943672e+00,455487
fractime_flyany_framemove,5.929544e-01,3.525035e-01,455487
fractime_flyany_framemove_nearfly,2.407994e-01,7.179920e-01,455487
fractime_flyany_framemove_nearwall,5.576229e-01,9.183983e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.114908e-02,-1.445117e+00,455487
fractime_flyany_framenotanybehavior,1.987302e-01,1.306201e+00,455487
fractime_flyany_framepivotcenter,2.656497e-04,-1.783109e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.207499e-04,-1.421811e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.844180e-04,-1.258575e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.025447e-05,-1.749884e+00,455487
fractime_flyany_framepivotcenter_stop,9.879536e-05,-1.422918e+00,455487
fractime_flyany_framepivottail,3.066608e-02,6.347787e-01,455487
fractime_flyany_framepivottail_nearfly,1.378525e-02,8.460004e-01,455487
fractime_flyany_framepivottail_nearwall,3.056948e-02,6.950916e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269086e-05,-2.429576e+00,455487
fractime_flyany_framerighting,1.407285e-03,-1.182663e+00,455487
fractime_flyany_framerighting_nearfly,2.414998e-04,-1.648303e+00,455487
fractime_flyany_framerighting_nearwall,6.805902e-04,-1.242272e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.125312e-04,-7.603024e-01,455487
fractime_flyany_framestop,4.070456e-01,-3.525035e-01,455487
fractime_flyany_framestop_nearfly,1.540307e-01,8.727370e-01,455487
fractime_flyany_framestop_nearwall,2.953366e-01,1.020059e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.606860e-02,-1.444397e+00,455487
fractime_flyany_framestop_notwinggrooming,3.697844e-01,7.654405e-01,455487
fractime_flyany_frametouch,2.496449e-02,-1.612282e-01,455487
fractime_flyany_frametouch_notchase,2.394580e-02,-4.526187e-02,455487
fractime_flyany_framewalk,3.018242e-01,-7.374639e-01,455487
fractime_flyany_framewalk_nearfly,1.050656e-01,-9.454507e-02,455487
fractime_flyany_framewalk_nearwall,2.781858e-01,-5.600879e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.130028e-02,-5.345885e-01,455487
fractime_flyany_framewingextension,2.041771e-04,-5.846489e-01,455487
fractime_flyany_framewingextension_nearfly,1.910044e-04,-5.589979e-01,455487
fractime_flyany_framewingextension_notchase,1.009908e-04,-6.679194e-01,455487
fractime_flyany_framewingextension_notnearfly,1.317271e-05,-1.544547e+00,455487
fractime_flyany_framewingflick,1.536817e-04,-3.341029e-01,455487
fractime_flyany_framewingflick_nearfly,9.001355e-05,-4.215922e-01,455487
fractime_flyany_framewingflick_notnearfly,6.366812e-05,3.053424e-01,455487
fractime_flyany_framewinggrooming,3.745881e-02,-3.651528e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.359156e-03,-2.554628e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.136805e-02,-2.461605e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.299297e-02,-2.815515e+00,455487
fractime_flyfemale_firsthalf_framechase,4.932602e-04,-3.617222e-01,117585
fractime_flyfemale_firsthalf_frametouch,2.581962e-02,4.162224e-01,117585
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,235718
fractime_flyfemale_framebackup,4.416294e-03,-6.244940e-01,235718
fractime_flyfemale_framebodyturn,7.632001e-03,-1.685749e+00,235718
fractime_flyfemale_framechase,3.945392e-04,-3.098749e-01,235718
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,235718
fractime_flyfemale_framecrabwalkall,8.006601e-02,3.638750e-03,235718
fractime_flyfemale_framecrabwalkextreme,1.887849e-03,-5.475955e-01,235718
fractime_flyfemale_framejump,4.963558e-04,-2.287463e+00,235718
fractime_flyfemale_framemove,5.712674e-01,2.393448e-02,235718
fractime_flyfemale_framenotanybehavior,2.077270e-01,8.922448e-01,235718
fractime_flyfemale_framepivotcenter,2.545414e-04,-2.030492e+00,235718
fractime_flyfemale_framepivottail,2.578081e-02,-4.696932e-01,235718
fractime_flyfemale_framerighting,2.384205e-03,-7.052302e-01,235718
fractime_flyfemale_framestop,4.287326e-01,-2.393448e-02,235718
fractime_flyfemale_frametouch,2.299358e-02,7.819301e-01,235718
fractime_flyfemale_framewalk,2.841489e-01,-7.797025e-01,235718
fractime_flyfemale_framewingextension,3.393886e-05,-3.884834e-01,235718
fractime_flyfemale_framewingflick,9.757422e-05,-4.815189e-01,235718
fractime_flyfemale_framewinggrooming,3.904242e-02,-3.323977e+00,235718
fractime_flyfemale_secondhalf_framechase,2.948933e-04,-3.320659e-01,118687
fractime_flyfemale_secondhalf_frametouch,2.008645e-02,1.225162e+00,118687
fractime_flyfirsthalf_framebackup,5.435713e-03,7.756553e-01,227753
fractime_flyfirsthalf_framebodyturn,9.593727e-03,-1.125780e+00,227753
fractime_flyfirsthalf_framechase,3.468670e-03,-4.545230e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.933362e-02,-4.045563e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.958262e-03,-1.340240e+00,227753
fractime_flyfirsthalf_framejump,8.781443e-04,-1.693024e+00,227753
fractime_flyfirsthalf_framemove,6.070129e-01,4.306352e-01,227753
fractime_flyfirsthalf_framepivotcenter,2.502711e-04,-1.794336e+00,227753
fractime_flyfirsthalf_framepivottail,3.365927e-02,8.363765e-01,227753
fractime_flyfirsthalf_framerighting,1.984606e-03,-7.474902e-01,227753
fractime_flyfirsthalf_framestop,3.929871e-01,-4.306352e-01,227753
fractime_flyfirsthalf_frametouch,2.745079e-02,-4.677578e-01,227753
fractime_flyfirsthalf_framewalk,3.091683e-01,-7.119034e-01,227753
fractime_flyfirsthalf_framewingextension,3.907742e-04,-5.318279e-01,227753
fractime_flyfirsthalf_framewingflick,1.580660e-04,-5.782542e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.360426e-02,-3.355535e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,110051
fractime_flymale_firsthalf_framechase,5.960873e-03,-4.747806e-01,110051
fractime_flymale_firsthalf_frametouch,2.889569e-02,-6.665179e-01,110051
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,218338
fractime_flymale_framebackup,7.154046e-03,3.338636e+00,218338
fractime_flymale_framebodyturn,1.026848e-02,-4.317785e-01,218338
fractime_flymale_framechase,4.744937e-03,-4.664331e-01,218338
fractime_flymale_framechase_notwingextension,4.529674e-03,-4.577174e-01,218338
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,218338
fractime_flymale_framecrabwalkall,1.125594e-01,2.643736e-04,218338
fractime_flymale_framecrabwalkextreme,2.555671e-03,-1.165539e+00,218338
fractime_flymale_framejump,1.360276e-03,-1.263310e-01,218338
fractime_flymale_framemove,6.190723e-01,7.633671e-01,218338
fractime_flymale_framenotanybehavior,1.896555e-01,1.677093e+00,218338
fractime_flymale_framepivotcenter,2.793833e-04,-9.454718e-01,218338
fractime_flymale_framepivottail,3.614121e-02,1.841414e+00,218338
fractime_flymale_framerighting,3.572443e-04,-1.942601e+00,218338
fractime_flymale_framestop,3.809277e-01,-7.633671e-01,218338
fractime_flymale_frametouch,2.699484e-02,-4.041254e-01,218338
fractime_flymale_frametouch_notchase,2.504832e-02,-3.704115e-01,218338
fractime_flymale_framewalk,3.226053e-01,-4.884510e-01,218338
fractime_flymale_framewingextension,3.893047e-04,-5.649224e-01,218338
fractime_flymale_framewingflick,2.152626e-04,-2.105889e-01,218338
fractime_flymale_framewinggrooming,3.452903e-02,-2.895802e+00,218338
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,109003
fractime_flymale_secondhalf_framechase,3.486143e-03,-3.859884e-01,109003
fractime_flymale_secondhalf_frametouch,2.509105e-02,4.164842e-02,109003
fractime_flysecondhalf_framebackup,5.994335e-03,1.735023e+00,227715
fractime_flysecondhalf_framebodyturn,8.163713e-03,-1.146834e+00,227715
fractime_flysecondhalf_framechase,1.822454e-03,-4.112586e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.014602e-01,2.214220e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.446040e-03,-7.804802e-01,227715
fractime_flysecondhalf_framejump,9.397712e-04,-1.287591e+00,227715
fractime_flysecondhalf_framemove,5.788595e-01,2.662272e-01,227715
fractime_flysecondhalf_framepivotcenter,2.810531e-04,-1.663454e+00,227715
fractime_flysecondhalf_framepivottail,2.767494e-02,3.838798e-01,227715
fractime_flysecondhalf_framerighting,8.299848e-04,-1.659560e+00,227715
fractime_flysecondhalf_framestop,4.211405e-01,-2.662272e-01,227715
fractime_flysecondhalf_frametouch,2.247985e-02,3.160849e-01,227715
fractime_flysecondhalf_framewalk,2.944953e-01,-7.195039e-01,227715
fractime_flysecondhalf_framewingextension,1.756582e-05,-5.546001e-01,227715
fractime_flysecondhalf_framewingflick,1.493094e-04,6.419806e-02,227715
fractime_flysecondhalf_framewinggrooming,3.131546e-02,-3.540823e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.879548e+00,-1.421874e+00,179834
magveldiff_nose2ell_flyany_frametouch,8.986249e+00,-4.604220e-01,11371
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.281371e+00,-1.553268e+00,89775
magveldiff_nose2ell_flyfemale_frametouch,8.810109e+00,-5.647528e-02,5420
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.888458e+00,-2.021945e+00,1033
magveldiff_nose2ell_flymale_framenearfly,1.058533e+01,-1.141272e+00,89536
magveldiff_nose2ell_flymale_frametouch,9.287337e+00,-6.062677e-01,5894
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.263721e+00,-2.711129e+00,455468
max_absdwing_angle_flyany_framechase,1.342785e+00,-2.398800e-01,1198
max_absdwing_angle_flyany_framenearfly,1.198296e+00,-2.388595e+00,179834
max_absdwing_angle_flyany_frametouch,1.335734e+00,-1.529391e+00,11371
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.209531e+00,-4.472561e-01,17062
max_absdwing_angle_flyfemale_frameany,1.100812e+00,-3.287204e+00,235718
max_absdwing_angle_flyfemale_framenearfly,1.046091e+00,-3.228354e+00,89775
max_absdwing_angle_flyfemale_frametouch,1.025210e+00,-3.560972e+00,5420
max_absdwing_angle_flymale_frameany,1.434817e+00,-1.421125e+00,218338
max_absdwing_angle_flymale_framechase,1.574856e+00,-5.050066e-02,1033
max_absdwing_angle_flymale_framenearfly,1.358206e+00,-9.937738e-01,89536
max_absdwing_angle_flymale_frametouch,1.641738e+00,5.115739e-01,5894
max_absdwing_area_flyany_frameany,2.937334e+00,-1.691334e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.223941e+00,-3.382168e-01,17062
max_absdwing_area_flyfemale_frameany,2.830925e+00,-2.464737e+00,235718
max_absdwing_area_flymale_frameany,3.045246e+00,-2.870643e-01,218338
max_dwing_angle_in_flyany_frameany,9.441967e-01,-3.036089e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.468015e-01,-3.294570e+00,235718
max_dwing_angle_in_flymale_frameany,1.048180e+00,-1.955733e+00,218338
max_dwing_angle_out_flyany_frameany,9.441351e-01,-3.036660e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.478435e-01,-3.273024e+00,235718
max_dwing_angle_out_flymale_frameany,1.046696e+00,-1.976198e+00,218338
max_wing_angle_flyany_frameany,7.997678e-02,-1.565538e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.300083e-02,6.690727e-01,1198
max_wing_angle_flyany_framenearfly,7.429938e-02,-9.460307e-01,179840
max_wing_angle_flyany_frametouch,8.090516e-02,-4.692215e-01,11371
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.639716e-01,7.426334e-01,17062
max_wing_angle_flyfemale_frameany,7.801620e-02,-2.035597e+00,235726
max_wing_angle_flyfemale_framenearfly,7.332512e-02,-1.591984e+00,89780
max_wing_angle_flyfemale_frametouch,7.249583e-02,-1.618503e+00,5420
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.174411e-02,-8.341129e-01,218349
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.705573e-02,-1.241324e-01,1033
max_wing_angle_flymale_framenearfly,7.522472e-02,-3.555480e-01,89537
max_wing_angle_flymale_frametouch,8.835173e-02,-4.711045e-02,5894
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.553640e-01,1.128014e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.878955e-01,1.126305e+00,17062
max_wing_area_flyfemale_frameany,1.032455e+00,1.389582e+00,235726
max_wing_area_flymale_frameany,8.718480e-01,3.263695e-01,218349
mean_wing_angle_flyany_frameany,1.631547e-02,-2.342433e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.471652e-02,-2.615698e+00,235726
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.773025e-02,-1.552565e+00,218349
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.350225e-01,1.528686e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.308596e-01,1.121014e+00,17062
mean_wing_area_flyfemale_frameany,1.009895e+00,1.864167e+00,235726
mean_wing_area_flymale_frameany,8.542661e-01,5.995860e-01,218349
min_absdwing_angle_flyany_frameany,8.965827e-01,-1.956833e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.796726e-01,-2.783509e+00,235718
min_absdwing_angle_flymale_frameany,1.023343e+00,-3.711878e-01,218338
min_absdwing_area_flyany_frameany,2.110186e+00,-1.392688e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.068190e+00,-1.886904e+00,235718
min_absdwing_area_flymale_frameany,2.154939e+00,-4.190787e-01,218338
min_dwing_angle_in_flyany_frameany,-9.441351e-01,3.036660e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.478435e-01,3.273024e+00,235718
min_dwing_angle_in_flymale_frameany,-1.046696e+00,1.976198e+00,218338
min_dwing_angle_out_flyany_frameany,-9.441967e-01,3.036089e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.468015e-01,3.294570e+00,235718
min_dwing_angle_out_flymale_frameany,-1.048180e+00,1.955733e+00,218338
min_wing_angle_flyany_frameany,-4.734585e-02,-3.120664e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.858316e-02,-2.710298e+00,235726
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.628361e-02,-2.680019e+00,218349
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.146810e-01,1.884193e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.738237e-01,9.700915e-01,17062
min_wing_area_flyfemale_frameany,9.873350e-01,2.276749e+00,235726
min_wing_area_flymale_frameany,8.366842e-01,8.464280e-01,218349
nflies_close_flyany_frameany,4.947759e-01,8.664447e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.282806e-01,1.269772e+00,633
nflies_close_flyany_framebodyturn,4.096710e-01,-1.213944e+00,4044
nflies_close_flyany_framebodyturnstart,4.149510e-01,-1.272648e+00,1632
nflies_close_flyany_framecrabwalkallstart,5.141451e-01,5.454567e-01,5106
nflies_close_flyany_framecrabwalkextreme,8.545057e-01,1.216573e+00,1003
nflies_close_flyany_framecrabwalkextremestart,8.455273e-01,1.211306e+00,292
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.630594e-01,7.528484e-01,388512
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.904640e-01,4.581809e-01,3601
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.407619e-01,1.014389e+00,185404
nflies_close_flyany_frametouch,1.562426e+00,-2.753677e-01,11371
nflies_close_flyany_framewalk,4.421925e-01,5.852065e-01,137477
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.262289e-01,-1.068134e-01,17062
nflies_close_flyfemale_frameany,5.209014e-01,3.026527e-01,235726
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.670138e-01,1.420519e+00,218349
nflies_close_flymale_framechase,1.431827e+00,1.013907e+00,1033
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038794e+00,-1.699263e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487391e+00,2.171612e+00,17062
nwingsdetected_flyfemale_frameany,1.027061e+00,-2.166786e+00,235726
nwingsdetected_flymale_frameany,1.050813e+00,-9.319968e-01,218349
phi_flyany_frameany,8.853671e-02,8.520599e+00,455487
phisideways_flyany_framemove,4.445829e-01,6.488501e-01,270083
phisideways_flyfemale_framemove,4.465387e-01,3.024512e-01,134666
phisideways_flymale_framemove,4.425467e-01,7.397672e-01,135178
theta_mm_flyany_frameany,1.001870e-01,3.817133e+00,455487
velmag_ctr_flyany_frameany,6.632224e+00,-1.265495e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.277537e+00,-6.372667e-02,2603
velmag_ctr_flyany_framebodyturn,9.630067e+00,-1.757206e+00,4044
velmag_ctr_flyany_framecrabwalkall,1.194831e+01,-2.249680e+00,43450
velmag_ctr_flyany_framecrabwalkextreme,7.576076e+00,-1.200520e-01,1003
velmag_ctr_flyany_framejump,4.948957e+01,-1.328638e-01,408
velmag_ctr_flyany_framemove,1.075355e+01,-2.030331e+00,270064
velmag_ctr_flyany_framenearfly,6.160065e+00,-1.373316e+00,179834
velmag_ctr_flyany_framenearwall,7.057707e+00,-1.938669e+00,388494
velmag_ctr_flyany_framenotnearfly_notnearwall,4.489144e+00,-1.672899e-01,57945
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.884134e+00,-1.579812e+00,13968
velmag_ctr_flyany_framerighting,1.728189e+01,1.509239e+00,637
velmag_ctr_flyany_framestop,5.719946e-01,-2.871279e+00,185404
velmag_ctr_flyany_frametouch,5.516995e+00,-1.764988e-01,11371
velmag_ctr_flyany_framewalk,1.424113e+01,-2.417487e+00,137475
