field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.474270e-02,-8.565691e-01,24983
du_ctr_flyfemale_frameany,5.649943e+00,4.318941e-01,227517
du_ctr_flymale_frameany,8.139361e+00,2.579273e+00,251596
du_ctr_flymale_framechase,1.831715e+01,2.886178e+00,658
du_tail_flyany_frameany,6.951658e+00,1.794633e+00,479440
du_tail_flyany_framepivottail,2.146225e-02,-2.340722e+00,18401
du_tail_flyfemale_frameany,5.646858e+00,4.294730e-01,227517
du_tail_flymale_frameany,8.138291e+00,2.579554e+00,251596
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273016e-01,-1.469595e+00,3937
duration_flyany_framebodyturn,8.327346e-02,-8.877923e-01,6200
duration_flyany_framechase,1.671643e-01,-1.377074e+00,717
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.709912e-01,-5.513975e-01,41234
duration_flyany_framecrabwalkextreme,1.028548e-01,-4.764554e+00,1066
duration_flyany_framejump,8.407123e-02,-1.025844e+00,2218
duration_flyany_framemove,1.220561e+00,-1.340929e+00,330863
duration_flyany_framepivotcenter,9.276645e-02,1.283788e+00,2725
duration_flyany_framepivottail,1.307478e-01,-1.461718e+00,18401
duration_flyany_framerighting,3.488535e-01,-1.754954e+00,2431
duration_flyany_framestop,5.424965e-01,-1.681046e+00,148597
duration_flyany_frametouch,1.515192e-01,-2.627463e+00,8839
duration_flyany_framewalk,4.833885e-01,-1.869678e+00,158844
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.593093e+00,-4.613594e+00,24983
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305411e-01,-1.059474e+00,2218
duration_flyfemale_framebodyturn,8.381186e-02,-2.187324e-01,2799
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.430849e-01,-8.201116e-01,18666
duration_flyfemale_framecrabwalkextreme,9.783212e-02,-4.686485e+00,411
duration_flyfemale_framejump,8.323604e-02,-1.953607e+00,749
duration_flyfemale_framemove,1.172049e+00,-1.195145e+00,156233
duration_flyfemale_framepivotcenter,9.188502e-02,1.162712e+00,1435
duration_flyfemale_framepivottail,1.293772e-01,-1.304715e+00,7682
duration_flyfemale_framerighting,4.103613e-01,-5.010739e-01,1505
duration_flyfemale_framestop,5.210666e-01,-2.080691e+00,71284
duration_flyfemale_frametouch,1.502948e-01,-1.678070e+00,3967
duration_flyfemale_framewalk,4.545246e-01,-2.015149e+00,71190
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.957955e+00,-1.650061e+00,14582
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.235571e-01,-1.592087e+00,1716
duration_flymale_framebodyturn,8.273022e-02,-1.372030e+00,3401
duration_flymale_framechase,1.721317e-01,-1.770350e+00,658
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.939500e-01,-4.682755e-01,22563
duration_flymale_framecrabwalkextreme,1.069773e-01,-2.925564e+00,651
duration_flymale_framejump,8.509183e-02,-4.321053e-01,1457
duration_flymale_framemove,1.265269e+00,-1.180014e+00,174424
duration_flymale_framepivotcenter,9.341168e-02,1.588322e-01,1285
duration_flymale_framepivottail,1.311670e-01,-1.654310e+00,10714
duration_flymale_framerighting,2.646809e-01,-2.600749e+00,926
duration_flymale_framestop,5.627646e-01,-1.118557e+00,77172
duration_flymale_frametouch,1.567127e-01,-2.256344e+00,4861
duration_flymale_framewalk,4.983694e-01,-1.777733e+00,87643
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.196261e+00,-6.163661e+00,10341
dv_cor_flyany_frameany,-2.981431e-03,3.393773e-01,479440
dv_cor_flyfemale_frameany,6.006866e-02,1.020853e+00,227517
dv_cor_flymale_frameany,-5.909916e-02,-2.819899e-01,251596
dv_ctr_flyany_frameany,-5.243657e-05,3.811453e-01,479440
dv_ctr_flyfemale_frameany,9.643546e-02,1.209914e+00,227517
dv_ctr_flymale_frameany,-8.589437e-02,-4.071883e-01,251596
dv_tail_flyany_frameany,-2.991993e-03,4.336009e-01,479440
dv_tail_flyfemale_frameany,5.506300e-02,1.408379e+00,227517
dv_tail_flymale_frameany,-5.465457e-02,-4.978854e-01,251596
dwing_angle_diff_flyany_frameany,-4.234587e-05,-1.097303e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.315766e-04,-1.336577e+00,227517
dwing_angle_diff_flymale_frameany,7.267807e-05,1.779167e+00,251596
dwing_angle_imbalance_flyany_frameany,-8.089178e-01,-1.650171e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.878397e+00,-3.201339e+00,24983
dwing_angle_imbalance_flyfemale_frameany,-6.908724e-01,-1.658245e+00,227517
dwing_angle_imbalance_flymale_frameany,-9.152529e-01,-1.187122e+00,251596
ecc_flyany_frameany,3.512173e-01,-2.346667e+00,479460
ecc_flyfemale_frameany,3.509040e-01,-2.217751e+00,227526
ecc_flymale_frameany,3.514812e-01,-2.161068e+00,251607
fractime_flyany_frameattemptedcopulation,2.085680e-05,-8.656788e-01,479460
fractime_flyany_framebackup,8.211321e-03,3.885857e+00,479460
fractime_flyany_framebackup_nearfly,4.098361e-03,1.962480e+00,479460
fractime_flyany_framebackup_nearwall,8.094523e-03,3.762088e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.001126e-04,6.609092e+00,479460
fractime_flyany_framebodyturn,1.293121e-02,1.959320e+00,479460
fractime_flyany_framebodyturn_nearfly,4.127560e-03,3.508574e-01,479460
fractime_flyany_framebodyturn_nearwall,1.174446e-02,1.409101e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.448129e-04,7.528859e+00,479460
fractime_flyany_framechase,1.510032e-03,-1.067712e+00,479460
fractime_flyany_framechase_notwingextension,1.428691e-03,-1.085865e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479460
fractime_flyany_framecrabwalkall,8.600092e-02,-7.814613e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.113002e-02,-1.889523e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.419055e-02,-8.555576e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.399491e-03,3.104400e+00,479460
fractime_flyany_framecrabwalkextreme,2.223335e-03,-1.202327e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.926709e-04,-2.183549e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.027281e-03,-1.391315e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.772828e-04,4.022664e+00,479460
fractime_flyany_framejump,4.626038e-03,5.127271e+00,479460
fractime_flyany_framejump_nearfly,1.159638e-03,4.444052e+00,479460
fractime_flyany_framejump_nearwall,2.054395e-03,3.986353e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.217078e-03,5.807324e+00,479460
fractime_flyany_framemove,6.900743e-01,3.347183e+00,479460
fractime_flyany_framemove_nearfly,2.250574e-01,1.917808e-01,479460
fractime_flyany_framemove_nearwall,5.744191e-01,1.824695e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.021858e-01,6.196052e+00,479460
fractime_flyany_framenotanybehavior,2.600363e-01,5.021049e+00,479460
fractime_flyany_framepivotcenter,5.683477e-03,2.799059e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.530889e-03,1.554199e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.282860e-03,2.693834e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.087765e-03,2.299463e+01,479460
fractime_flyany_framepivotcenter_stop,1.051183e-03,1.835906e+01,479460
fractime_flyany_framepivottail,3.837859e-02,2.448409e+00,479460
fractime_flyany_framepivottail_nearfly,1.526509e-02,1.115784e+00,479460
fractime_flyany_framepivottail_nearwall,3.778835e-02,2.322370e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.943061e-04,8.477188e+00,479460
fractime_flyany_framerighting,5.070287e-03,2.757040e+00,479460
fractime_flyany_framerighting_nearfly,1.455804e-03,2.610235e+00,479460
fractime_flyany_framerighting_nearwall,3.149376e-03,2.306176e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.562174e-03,3.274301e+00,479460
fractime_flyany_framestop,3.099257e-01,-3.347183e+00,479460
fractime_flyany_framestop_nearfly,8.113503e-02,-3.375620e+00,479460
fractime_flyany_framestop_nearwall,1.774788e-01,-3.312095e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.172799e-01,-3.673133e-01,479460
fractime_flyany_framestop_notwinggrooming,2.588183e-01,-2.752529e+00,479460
fractime_flyany_frametouch,1.843532e-02,-1.429080e+00,479460
fractime_flyany_frametouch_notchase,1.764694e-02,-1.512368e+00,479460
fractime_flyany_framewalk,3.312977e-01,5.503126e-01,479460
fractime_flyany_framewalk_nearfly,9.064573e-02,-1.376144e+00,479460
fractime_flyany_framewalk_nearwall,2.836274e-01,-2.295001e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.304843e-02,2.682414e+00,479460
fractime_flyany_framewingextension,2.210821e-04,-1.110303e+00,479460
fractime_flyany_framewingextension_nearfly,1.626830e-04,-1.105240e+00,479460
fractime_flyany_framewingextension_notchase,1.397405e-04,-1.295691e+00,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-4.995887e-01,479460
fractime_flyany_framewingflick,7.925583e-05,-6.640530e-02,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-3.722185e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,1.484142e+00,479460
fractime_flyany_framewinggrooming,5.210654e-02,-2.440129e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.780545e-03,-3.274276e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.306470e-02,-3.399322e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.671005e-02,-5.160326e-01,479460
fractime_flyfemale_firsthalf_framechase,4.969371e-04,-3.948481e-01,110678
fractime_flyfemale_firsthalf_frametouch,1.914563e-02,-6.290469e-01,110678
fractime_flyfemale_frameattemptedcopulation,3.516221e-05,2.173715e-01,227517
fractime_flyfemale_framebackup,9.748722e-03,4.622417e+00,227517
fractime_flyfemale_framebodyturn,1.230238e-02,1.702467e+00,227517
fractime_flyfemale_framechase,2.856929e-04,-5.471679e-01,227517
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,227517
fractime_flyfemale_framecrabwalkall,8.204222e-02,-1.474551e-01,227517
fractime_flyfemale_framecrabwalkextreme,1.806458e-03,-1.042023e+00,227517
fractime_flyfemale_framejump,3.292062e-03,1.724675e+00,227517
fractime_flyfemale_framemove,6.866871e-01,3.046375e+00,227517
fractime_flyfemale_framenotanybehavior,2.785155e-01,4.713746e+00,227517
fractime_flyfemale_framepivotcenter,6.307221e-03,2.155767e+01,227517
fractime_flyfemale_framepivottail,3.376451e-02,8.089372e-01,227517
fractime_flyfemale_framerighting,6.614890e-03,2.628090e+00,227517
fractime_flyfemale_framestop,3.133129e-01,-3.046375e+00,227517
fractime_flyfemale_frametouch,1.743606e-02,-2.963091e-01,227517
fractime_flyfemale_framewalk,3.128997e-01,2.220872e-01,227517
fractime_flyfemale_framewingextension,5.713859e-05,-6.261047e-01,227517
fractime_flyfemale_framewingflick,8.351024e-05,9.941879e-01,227517
fractime_flyfemale_framewinggrooming,6.409191e-02,-1.718550e+00,227517
fractime_flyfemale_secondhalf_framechase,8.558786e-05,-8.372968e-01,116839
fractime_flyfemale_secondhalf_frametouch,1.581664e-02,3.300222e-01,116839
fractime_flyfirsthalf_framebackup,7.053475e-03,2.041823e+00,239740
fractime_flyfirsthalf_framebodyturn,1.364812e-02,1.915935e+00,239740
fractime_flyfirsthalf_framechase,1.192959e-03,-1.090708e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.015767e-02,-1.138584e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.085593e-03,-1.340699e+00,239740
fractime_flyfirsthalf_framejump,4.796863e-03,4.894537e+00,239740
fractime_flyfirsthalf_framemove,6.821932e-01,2.842874e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.101360e-03,2.821226e+01,239740
fractime_flyfirsthalf_framepivottail,3.688996e-02,1.123716e+00,239740
fractime_flyfirsthalf_framerighting,5.067990e-03,2.293852e+00,239740
fractime_flyfirsthalf_framestop,3.178068e-01,-2.842874e+00,239740
fractime_flyfirsthalf_frametouch,1.882456e-02,-1.787676e+00,239740
fractime_flyfirsthalf_framewalk,3.291983e-01,1.552827e-01,239740
fractime_flyfirsthalf_framewingextension,1.209644e-04,-1.073998e+00,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,-1.228910e-02,239740
fractime_flyfirsthalf_framewinggrooming,5.193543e-02,-2.626835e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,129062
fractime_flymale_firsthalf_framechase,1.789837e-03,-1.107701e+00,129062
fractime_flymale_firsthalf_frametouch,1.854922e-02,-1.787073e+00,129062
fractime_flymale_frameattemptedcopulation,7.949252e-06,-8.724652e-01,251596
fractime_flymale_framebackup,6.832382e-03,2.423900e+00,251596
fractime_flymale_framebodyturn,1.351770e-02,1.801290e+00,251596
fractime_flymale_framechase,2.619279e-03,-1.076079e+00,251596
fractime_flymale_framechase_notwingextension,2.464268e-03,-1.094651e+00,251596
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,251596
fractime_flymale_framecrabwalkall,8.967949e-02,-1.101008e+00,251596
fractime_flymale_framecrabwalkextreme,2.603380e-03,-1.176653e+00,251596
fractime_flymale_framejump,5.826802e-03,8.593960e+00,251596
fractime_flymale_framemove,6.932702e-01,3.233245e+00,251596
fractime_flymale_framenotanybehavior,2.429888e-01,5.031995e+00,251596
fractime_flymale_framepivotcenter,5.115344e-03,3.488213e+01,251596
fractime_flymale_framepivottail,4.258414e-02,3.567016e+00,251596
fractime_flymale_framerighting,3.680504e-03,2.673910e+00,251596
fractime_flymale_framestop,3.067298e-01,-3.233245e+00,251596
fractime_flymale_frametouch,1.933656e-02,-1.504260e+00,251596
fractime_flymale_frametouch_notchase,1.786197e-02,-1.682865e+00,251596
fractime_flymale_framewalk,3.483481e-01,7.005436e-01,251596
fractime_flymale_framewingextension,3.696402e-04,-1.103141e+00,251596
fractime_flymale_framewingflick,7.551789e-05,-3.305083e-01,251596
fractime_flymale_framewinggrooming,4.110161e-02,-2.353553e+00,251596
fractime_flymale_secondhalf_frameattemptedcopulation,1.628651e-05,-8.881632e-01,122801
fractime_flymale_secondhalf_framechase,3.485314e-03,-8.657386e-01,122801
fractime_flymale_secondhalf_frametouch,2.017899e-02,-8.661739e-01,122801
fractime_flysecondhalf_framebackup,9.370046e-03,5.327105e+00,239700
fractime_flysecondhalf_framebodyturn,1.221527e-02,1.927295e+00,239700
fractime_flysecondhalf_framechase,1.827284e-03,-8.783002e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.185232e-02,-3.866562e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.361285e-03,-1.004661e+00,239700
fractime_flysecondhalf_framejump,4.455569e-03,4.840381e+00,239700
fractime_flysecondhalf_framemove,6.979307e-01,3.635178e+00,239700
fractime_flysecondhalf_framepivotcenter,6.266166e-03,2.602603e+01,239700
fractime_flysecondhalf_framepivottail,3.987067e-02,3.616931e+00,239700
fractime_flysecondhalf_framerighting,5.073008e-03,3.169861e+00,239700
fractime_flysecondhalf_framestop,3.020693e-01,-3.635178e+00,239700
fractime_flysecondhalf_frametouch,1.804756e-02,-6.875701e-01,239700
fractime_flysecondhalf_framewalk,3.334126e-01,8.825479e-01,239700
fractime_flysecondhalf_framewingextension,3.212349e-04,-9.722808e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.254967e-01,239700
fractime_flysecondhalf_framewinggrooming,5.228202e-02,-1.956192e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.433193e+01,3.108806e+00,146798
magveldiff_nose2ell_flyany_frametouch,1.122297e+01,2.932967e+00,8839
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.308568e+01,2.338610e+00,74120
magveldiff_nose2ell_flyfemale_frametouch,1.049856e+01,2.337184e+00,3967
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.225895e+01,4.115394e+00,658
magveldiff_nose2ell_flymale_framenearfly,1.531248e+01,3.435587e+00,72504
magveldiff_nose2ell_flymale_frametouch,1.189025e+01,2.974899e+00,4861
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.664680e+00,1.633211e+00,479440
max_absdwing_angle_flyany_framechase,1.564640e+00,5.577152e-01,717
max_absdwing_angle_flyany_framenearfly,1.480456e+00,8.650193e-01,146798
max_absdwing_angle_flyany_frametouch,1.587171e+00,7.096698e-01,8839
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.385949e+00,2.009305e+00,24983
max_absdwing_angle_flyfemale_frameany,1.537390e+00,1.262571e+00,227517
max_absdwing_angle_flyfemale_framenearfly,1.386897e+00,7.854560e-01,74120
max_absdwing_angle_flyfemale_frametouch,1.446823e+00,3.677797e-01,3967
max_absdwing_angle_flymale_frameany,1.779449e+00,1.467702e+00,251596
max_absdwing_angle_flymale_framechase,1.849961e+00,8.889992e-01,658
max_absdwing_angle_flymale_framenearfly,1.561234e+00,6.650951e-01,72504
max_absdwing_angle_flymale_frametouch,1.726090e+00,8.986290e-01,4861
max_absdwing_area_flyany_frameany,3.464259e+00,1.471440e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.453515e+00,1.646851e+00,24983
max_absdwing_area_flyfemale_frameany,3.531797e+00,1.056352e+00,227517
max_absdwing_area_flymale_frameany,3.403676e+00,1.420902e+00,251596
max_dwing_angle_in_flyany_frameany,1.138185e+00,1.710473e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.061515e+00,1.746241e+00,227517
max_dwing_angle_in_flymale_frameany,1.207476e+00,1.210358e+00,251596
max_dwing_angle_out_flyany_frameany,1.138142e+00,1.710385e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.061384e+00,1.736697e+00,227517
max_dwing_angle_out_flymale_frameany,1.207549e+00,1.218100e+00,251596
max_wing_angle_flyany_frameany,9.098121e-02,-3.347741e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.923840e-02,-5.465588e-01,717
max_wing_angle_flyany_framenearfly,7.884625e-02,-7.996711e-01,146807
max_wing_angle_flyany_frametouch,8.205373e-02,-7.245529e-01,8839
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.476377e-01,-7.710973e-01,24983
max_wing_angle_flyfemale_frameany,9.398244e-02,-7.341025e-02,227526
max_wing_angle_flyfemale_framenearfly,8.276308e-02,-4.401939e-01,74123
max_wing_angle_flyfemale_frametouch,8.310982e-02,1.780301e-01,3967
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.823447e-02,-3.851227e-01,251607
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.900279e-02,-1.100418e-01,658
max_wing_angle_flymale_framenearfly,7.507973e-02,-8.117092e-01,72510
max_wing_angle_flymale_frametouch,8.042215e-02,-9.084321e-01,4861
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.505053e-01,4.912131e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.316390e-01,-6.851083e-01,24983
max_wing_area_flyfemale_frameany,9.966108e-01,1.541177e-01,227526
max_wing_area_flymale_frameany,9.088430e-01,9.333586e-01,251607
mean_wing_angle_flyany_frameany,2.719506e-02,-7.058195e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.761297e-02,-5.004803e-01,227526
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.677810e-02,-6.387946e-01,251607
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.226532e-01,6.987771e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.950663e-01,-3.907947e-01,24983
mean_wing_area_flyfemale_frameany,9.612977e-01,3.101501e-01,227526
mean_wing_area_flymale_frameany,8.877627e-01,1.138071e+00,251607
min_absdwing_angle_flyany_frameany,1.113894e+00,4.971406e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.986881e-01,3.433972e+00,227517
min_absdwing_angle_flymale_frameany,1.218234e+00,5.098008e+00,251596
min_absdwing_area_flyany_frameany,2.318075e+00,2.361734e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.276689e+00,1.540234e+00,227517
min_absdwing_area_flymale_frameany,2.355928e+00,2.379226e+00,251596
min_dwing_angle_in_flyany_frameany,-1.138142e+00,-1.710385e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.061384e+00,-1.736697e+00,227517
min_dwing_angle_in_flymale_frameany,-1.207549e+00,-1.218100e+00,251596
min_dwing_angle_out_flyany_frameany,-1.138185e+00,-1.710473e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.061515e+00,-1.746241e+00,227517
min_dwing_angle_out_flymale_frameany,-1.207476e+00,-1.210358e+00,251596
min_wing_angle_flyany_frameany,-3.659109e-02,-1.199233e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.875650e-02,-1.069264e+00,227526
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.467827e-02,-1.015134e+00,251607
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.948011e-01,8.851833e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.584935e-01,1.353350e-01,24983
min_wing_area_flyfemale_frameany,9.259846e-01,4.553240e-01,227526
min_wing_area_flymale_frameany,8.666825e-01,1.304961e+00,251607
nflies_close_flyany_frameany,3.767572e-01,-1.747087e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.345558e-01,-1.039318e+00,1000
nflies_close_flyany_framebodyturn,3.885419e-01,-1.964625e+00,6200
nflies_close_flyany_framebodyturnstart,3.955272e-01,-1.986436e+00,2452
nflies_close_flyany_framecrabwalkallstart,3.892173e-01,-1.832145e+00,4973
nflies_close_flyany_framecrabwalkextreme,5.163432e-01,-3.444145e+00,1066
nflies_close_flyany_framecrabwalkextremestart,5.298018e-01,-3.286843e+00,333
nflies_close_flyany_framejumpstart,3.702984e-01,-1.483919e+00,878
nflies_close_flyany_framenearwall,4.663927e-01,-1.367123e+00,360505
nflies_close_flyany_framepivotcenter,3.158291e-01,-1.911229e+00,2725
nflies_close_flyany_framepivotcenterstart,3.229043e-01,-1.431752e+00,938
nflies_close_flyany_framepivottailstart,5.143151e-01,-1.139037e+00,4609
nflies_close_flyany_framerightingstart,3.663365e-01,-9.460929e-01,237
nflies_close_flyany_framestop,3.119065e-01,-1.822657e+00,148597
nflies_close_flyany_frametouch,1.634041e+00,6.706943e-02,8839
nflies_close_flyany_framewalk,3.378534e-01,-2.170206e+00,158844
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.569632e-01,-2.266812e+00,24983
nflies_close_flyfemale_frameany,4.576796e-01,-1.163360e+00,227526
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.033103e-01,-2.205274e+00,251607
nflies_close_flymale_framechase,1.021817e+00,-2.986072e+00,658
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053665e+00,-1.055060e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472191e+00,4.615315e-01,24983
nwingsdetected_flyfemale_frameany,1.049849e+00,-8.416362e-01,227526
nwingsdetected_flymale_frameany,1.057081e+00,-9.172759e-01,251607
phi_flyany_frameany,2.829105e-02,2.672965e+00,479460
phisideways_flyany_framemove,4.754501e-01,2.666147e+00,330863
phisideways_flyfemale_framemove,4.967764e-01,3.973533e+00,156242
phisideways_flymale_framemove,4.572047e-01,1.468753e+00,174435
theta_mm_flyany_frameany,1.135131e-01,4.162708e+00,479460
velmag_ctr_flyany_frameany,9.256539e+00,2.715588e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.960005e+00,3.001746e+00,3937
velmag_ctr_flyany_framebodyturn,1.145475e+01,7.748003e-01,6200
velmag_ctr_flyany_framecrabwalkall,1.585978e+01,2.092942e+00,41234
velmag_ctr_flyany_framecrabwalkextreme,8.519778e+00,2.827608e+00,1066
velmag_ctr_flyany_framejump,4.826527e+01,-8.913351e-01,2218
velmag_ctr_flyany_framemove,1.295456e+01,3.532055e-01,330843
velmag_ctr_flyany_framenearfly,8.790955e+00,2.696392e+00,146798
velmag_ctr_flyany_framenearwall,1.015251e+01,2.696615e+00,360491
velmag_ctr_flyany_framenotnearfly_notnearwall,7.393453e+00,2.363683e+00,105223
velmag_ctr_flyany_framepivotcenter,3.356126e+00,2.989911e+00,2725
velmag_ctr_flyany_framepivottail,1.106048e+01,1.441151e+00,18401
velmag_ctr_flyany_framerighting,1.747464e+01,2.002491e+00,2431
