field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.771140e-02,-1.099202e+00,294
du_ctr_flyany_framerighting,5.442473e+00,1.961969e+00,1694
du_ctr_flyany_framestop,1.111648e-01,8.323254e-01,177432
du_ctr_flyany_frametouch,1.779791e+00,-2.296171e+00,12467
du_ctr_flyany_framewalk,1.647541e+01,1.395238e-01,176036
du_ctr_flyany_framewingextension,2.934838e+00,-5.287842e-01,746
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.766402e-02,-1.358343e+00,31996
du_ctr_flyfemale_frameany,6.715190e+00,1.150228e+00,238353
du_ctr_flymale_frameany,7.380283e+00,6.159543e-01,239854
du_ctr_flymale_framechase,1.514764e+01,1.903587e-01,2589
du_tail_flyany_frameany,7.034197e+00,9.187300e-01,479460
du_tail_flyany_framepivottail,-6.172332e-02,-2.408265e+00,11844
du_tail_flyfemale_frameany,6.718354e+00,1.156945e+00,238353
du_tail_flymale_frameany,7.382006e+00,6.194518e-01,239854
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322856e-01,8.214861e-01,2669
duration_flyany_framebodyturn,8.139680e-02,-1.512660e+00,4743
duration_flyany_framechase,2.106099e-01,-7.651903e-02,3022
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.955576e-01,1.206351e+00,48906
duration_flyany_framecrabwalkextreme,1.215799e-01,7.169012e-01,1735
duration_flyany_framejump,8.303335e-02,-6.687276e-01,1587
duration_flyany_framemove,1.314836e+00,-1.069460e+00,302049
duration_flyany_framepivotcenter,8.614272e-02,2.638732e-01,294
duration_flyany_framepivottail,1.211327e-01,-2.302926e+00,11844
duration_flyany_framerighting,4.028848e-01,-1.555829e-02,1694
duration_flyany_framestop,7.751395e-01,-8.522962e-01,177432
duration_flyany_frametouch,1.663668e-01,-1.453357e+00,12467
duration_flyany_framewalk,6.010594e-01,6.775915e-01,176038
duration_flyany_framewingextension,4.403432e-01,1.801462e+00,746
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.774751e+00,-2.659295e+00,31997
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354092e-01,6.081929e-01,1308
duration_flyfemale_framebodyturn,8.217128e-02,-4.806893e-01,2155
duration_flyfemale_framechase,1.381539e-01,4.420287e-01,432
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.591473e-01,9.535129e-01,19533
duration_flyfemale_framecrabwalkextreme,1.195016e-01,7.401711e-01,603
duration_flyfemale_framejump,8.646357e-02,-1.184359e-01,928
duration_flyfemale_framemove,1.246529e+00,-7.050634e-01,146885
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.197310e-01,-1.898657e+00,5028
duration_flyfemale_framerighting,4.047717e-01,-2.459870e-01,1170
duration_flyfemale_framestop,7.999372e-01,-6.723286e-01,91468
duration_flyfemale_frametouch,1.559444e-01,-1.796146e+00,4596
duration_flyfemale_framewalk,5.939017e-01,1.185674e+00,84656
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.957281e+00,-1.601436e+00,18556
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305200e-01,1.059857e+00,1352
duration_flymale_framebodyturn,8.059333e-02,-2.227318e+00,2582
duration_flymale_framechase,2.568467e-01,-3.434758e-01,2589
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.301115e-01,1.056611e+00,29370
duration_flymale_framecrabwalkextreme,1.269578e-01,1.129604e+00,1119
duration_flymale_framejump,7.887516e-02,-1.545017e+00,647
duration_flymale_framemove,1.359353e+00,-1.203640e+00,154986
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228743e-01,-2.384069e+00,6816
duration_flymale_framerighting,3.996906e-01,5.202600e-01,524
duration_flymale_framestop,7.516775e-01,-6.833248e-01,84868
duration_flymale_frametouch,1.760933e-01,-8.807558e-01,7848
duration_flymale_framewalk,6.029925e-01,9.247881e-02,91369
duration_flymale_framewingextension,4.535582e-01,1.562970e+00,703
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.329894e+00,-5.007805e+00,12886
dv_cor_flyany_frameany,-4.933606e-03,3.349219e-01,479460
dv_cor_flyfemale_frameany,3.524287e-02,9.671266e-01,238353
dv_cor_flymale_frameany,-4.474742e-02,-3.424575e-01,239854
dv_ctr_flyany_frameany,7.600887e-03,5.273762e-01,479460
dv_ctr_flyfemale_frameany,5.169785e-02,1.025533e+00,238353
dv_ctr_flymale_frameany,-3.611767e-02,-1.800232e-01,239854
dv_tail_flyany_frameany,-4.238583e-02,-7.871775e-01,479460
dv_tail_flyfemale_frameany,-1.989666e-02,-1.196524e-01,238353
dv_tail_flymale_frameany,-6.488131e-02,-1.013975e+00,239854
dwing_angle_diff_flyany_frameany,-1.757147e-04,-2.907334e+00,479460
dwing_angle_diff_flyany_framewingextension,-1.189932e+00,5.483268e-02,746
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.230949e-03,7.693301e+00,238353
dwing_angle_diff_flymale_frameany,-2.151537e-03,-7.121177e+00,239854
dwing_angle_imbalance_flyany_frameany,-7.851116e-01,-3.755673e-01,479460
dwing_angle_imbalance_flyany_framewingextension,-1.080471e+00,6.270222e-01,746
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.516404e+00,1.982408e+00,31996
dwing_angle_imbalance_flyfemale_frameany,-6.279209e-01,5.507507e-01,238353
dwing_angle_imbalance_flymale_frameany,-9.370999e-01,-9.834957e-01,239854
ecc_flyany_frameany,3.568102e-01,4.605112e-01,479481
ecc_flyfemale_frameany,3.535670e-01,-1.803241e-01,238364
ecc_flymale_frameany,3.599232e-01,9.006250e-01,239864
fractime_flyany_frameattemptedcopulation,3.336941e-04,1.633346e-01,479481
fractime_flyany_framebackup,5.566435e-03,1.087230e+00,479481
fractime_flyany_framebackup_nearfly,3.499617e-03,1.411609e+00,479481
fractime_flyany_framebackup_nearwall,5.545579e-03,1.116345e+00,479481
fractime_flyany_framebackup_notnearfly_notnearwall,2.085588e-05,-6.362877e-01,479481
fractime_flyany_framebodyturn,9.891946e-03,-5.963191e-01,479481
fractime_flyany_framebodyturn_nearfly,3.341113e-03,-1.313571e+00,479481
fractime_flyany_framebodyturn_nearwall,9.180760e-03,-6.966426e-01,479481
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.984556e-04,1.393544e+00,479481
fractime_flyany_framechase,6.310990e-03,2.754382e-03,479481
fractime_flyany_framechase_notwingextension,6.014837e-03,8.602132e-02,479481
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479481
fractime_flyany_framecrabwalkall,1.019978e-01,8.005622e-01,479481
fractime_flyany_framecrabwalkall_nearfly,2.946102e-02,-3.774638e-02,479481
fractime_flyany_framecrabwalkall_nearwall,1.013513e-01,8.348394e-01,479481
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.377571e-04,-1.193571e+00,479481
fractime_flyany_framecrabwalkextreme,3.618496e-03,1.081832e+00,479481
fractime_flyany_framecrabwalkextreme_nearfly,2.162755e-03,1.251032e+00,479481
fractime_flyany_framecrabwalkextreme_nearwall,3.535072e-03,1.219321e+00,479481
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919824e-05,-1.111346e+00,479481
fractime_flyany_framejump,3.309829e-03,2.267707e+00,479481
fractime_flyany_framejump_nearfly,8.530056e-04,2.004315e+00,479481
fractime_flyany_framejump_nearwall,1.303493e-03,1.509022e+00,479481
fractime_flyany_framejump_notnearfly_notnearwall,1.753980e-03,2.991256e+00,479481
fractime_flyany_framemove,6.299499e-01,1.058836e+00,479481
fractime_flyany_framemove_nearfly,2.345015e-01,3.281043e-01,479481
fractime_flyany_framemove_nearwall,5.726463e-01,1.288709e+00,479481
fractime_flyany_framemove_notnearfly_notnearwall,4.682772e-02,-3.638367e-01,479481
fractime_flyany_framenotanybehavior,1.763136e-01,4.422245e-01,479481
fractime_flyany_framepivotcenter,6.381900e-04,3.357057e-01,479481
fractime_flyany_framepivotcenter_nearfly,2.294147e-04,-7.650645e-02,479481
fractime_flyany_framepivotcenter_nearwall,2.460994e-04,-4.045328e-01,479481
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919824e-04,7.754848e-01,479481
fractime_flyany_framepivotcenter_stop,2.002165e-04,6.787324e-01,479481
fractime_flyany_framepivottail,2.470171e-02,-1.590760e+00,479481
fractime_flyany_framepivottail_nearfly,1.089720e-02,-1.219156e+00,479481
fractime_flyany_framepivottail_nearwall,2.434924e-02,-1.613650e+00,479481
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772750e-04,9.185159e-01,479481
fractime_flyany_framerighting,3.532987e-03,3.781376e-01,479481
fractime_flyany_framerighting_nearfly,1.017767e-03,2.673852e-01,479481
fractime_flyany_framerighting_nearwall,2.452652e-03,5.875490e-01,479481
fractime_flyany_framerighting_notnearfly_notnearwall,8.488345e-04,-1.997814e-01,479481
fractime_flyany_framestop,3.700501e-01,-1.058836e+00,479481
fractime_flyany_framestop_nearfly,1.142861e-01,-9.023581e-01,479481
fractime_flyany_framestop_nearwall,1.917407e-01,-1.269714e+00,479481
fractime_flyany_framestop_notnearfly_notnearwall,1.485189e-01,1.447998e-01,479481
fractime_flyany_framestop_notwinggrooming,3.039203e-01,-5.473972e-01,479481
fractime_flyany_frametouch,2.600103e-02,-2.838931e-01,479481
fractime_flyany_frametouch_notchase,2.432005e-02,-3.030498e-01,479481
fractime_flyany_framewalk,3.671428e-01,1.225805e+00,479481
fractime_flyany_framewalk_nearfly,1.106321e-01,1.819977e-01,479481
fractime_flyany_framewalk_nearwall,3.347536e-01,1.472451e+00,479481
fractime_flyany_framewalk_notnearfly_notnearwall,2.733998e-02,-3.084093e-01,479481
fractime_flyany_framewingextension,1.576705e-03,-1.806064e-01,479481
fractime_flyany_framewingextension_nearfly,1.524565e-03,-1.640019e-01,479481
fractime_flyany_framewingextension_notchase,1.280551e-03,-3.626306e-03,479481
fractime_flyany_framewingextension_notnearfly,5.213971e-05,-9.610962e-01,479481
fractime_flyany_framewingflick,1.355632e-04,-8.471239e-01,479481
fractime_flyany_framewingflick_nearfly,9.385148e-05,-5.519441e-01,479481
fractime_flyany_framewingflick_notnearfly,4.171177e-05,-1.777389e+00,479481
fractime_flyany_framewinggrooming,6.673257e-02,-1.833552e+00,479481
fractime_flyany_framewinggrooming_nearfly,9.497769e-03,-2.390092e+00,479481
fractime_flyany_framewinggrooming_nearwall,1.470965e-02,-2.006249e+00,479481
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.676723e-02,-7.378179e-01,479481
fractime_flyfemale_firsthalf_framechase,3.120401e-03,2.610079e+00,124343
fractime_flyfemale_firsthalf_frametouch,2.333867e-02,-4.697373e-01,124343
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,238353
fractime_flyfemale_framebackup,5.496050e-03,7.822984e-01,238353
fractime_flyfemale_framebodyturn,9.049603e-03,-5.365815e-01,238353
fractime_flyfemale_framechase,1.829220e-03,1.789880e+00,238353
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,238353
fractime_flyfemale_framecrabwalkall,8.194988e-02,2.943535e-01,238353
fractime_flyfemale_framecrabwalkextreme,2.529861e-03,7.767865e-01,238353
fractime_flyfemale_framejump,3.901776e-03,1.861214e+00,238353
fractime_flyfemale_framemove,6.162498e-01,9.275786e-01,238353
fractime_flyfemale_framenotanybehavior,1.876544e-01,2.207994e-01,238353
fractime_flyfemale_framepivotcenter,7.845506e-04,1.988592e-01,238353
fractime_flyfemale_framepivottail,2.109476e-02,-1.879389e+00,238353
fractime_flyfemale_framerighting,4.908686e-03,5.685482e-01,238353
fractime_flyfemale_framestop,3.837502e-01,-9.275786e-01,238353
fractime_flyfemale_frametouch,1.928232e-02,-6.748741e-01,238353
fractime_flyfemale_framewalk,3.551707e-01,1.370508e+00,238353
fractime_flyfemale_framewingextension,2.013820e-04,1.227017e-02,238353
fractime_flyfemale_framewingflick,9.649553e-05,-1.189854e+00,238353
fractime_flyfemale_framewinggrooming,7.785092e-02,-1.505513e+00,238353
fractime_flyfemale_secondhalf_framechase,4.198997e-04,-2.489097e-01,114313
fractime_flyfemale_secondhalf_frametouch,1.481896e-02,-1.010272e+00,114313
fractime_flyfirsthalf_framebackup,5.711062e-03,1.099962e+00,244613
fractime_flyfirsthalf_framebodyturn,1.071897e-02,-5.045074e-01,244613
fractime_flyfirsthalf_framechase,8.306999e-03,8.319430e-02,244613
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,244613
fractime_flyfirsthalf_framecrabwalkall,9.491319e-02,3.698643e-01,244613
fractime_flyfirsthalf_framecrabwalkextreme,3.176446e-03,4.166774e-01,244613
fractime_flyfirsthalf_framejump,4.104443e-03,3.030129e+00,244613
fractime_flyfirsthalf_framemove,6.299829e-01,7.669815e-01,244613
fractime_flyfirsthalf_framepivotcenter,6.009493e-04,4.345384e-01,244613
fractime_flyfirsthalf_framepivottail,2.732479e-02,-1.435121e+00,244613
fractime_flyfirsthalf_framerighting,3.237767e-03,-8.643674e-02,244613
fractime_flyfirsthalf_framestop,3.700171e-01,-7.669815e-01,244613
fractime_flyfirsthalf_frametouch,3.158458e-02,-2.182001e-01,244613
fractime_flyfirsthalf_framewalk,3.577569e-01,7.112623e-01,244613
fractime_flyfirsthalf_framewingextension,2.612290e-03,6.287654e-02,244613
fractime_flyfirsthalf_framewingflick,1.798760e-04,-5.405225e-01,244613
fractime_flyfirsthalf_framewinggrooming,7.419884e-02,-1.653014e+00,244613
fractime_flymale_firsthalf_frameattemptedcopulation,1.054835e-03,4.019456e-01,119450
fractime_flymale_firsthalf_framechase,1.375471e-02,-4.183545e-02,119450
fractime_flymale_firsthalf_frametouch,4.004186e-02,-5.632369e-02,119450
fractime_flymale_frameattemptedcopulation,6.670725e-04,2.168130e-01,239854
fractime_flymale_framebackup,5.665947e-03,1.210874e+00,239854
fractime_flymale_framebodyturn,1.078156e-02,-5.181131e-01,239854
fractime_flymale_framechase,1.079407e-02,-7.969969e-02,239854
fractime_flymale_framechase_notwingextension,1.036047e-02,2.290445e-03,239854
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239854
fractime_flymale_framecrabwalkall,1.224495e-01,1.037223e+00,239854
fractime_flymale_framecrabwalkextreme,4.719538e-03,1.147953e+00,239854
fractime_flymale_framejump,2.718320e-03,2.316062e+00,239854
fractime_flymale_framemove,6.461681e-01,1.123337e+00,239854
fractime_flymale_framenotanybehavior,1.654131e-01,6.781939e-01,239854
fractime_flymale_framepivotcenter,4.961351e-04,5.249269e-01,239854
fractime_flymale_framepivottail,2.841729e-02,-9.718028e-01,239854
fractime_flymale_framerighting,2.184662e-03,-2.219519e-02,239854
fractime_flymale_framestop,3.538319e-01,-1.123337e+00,239854
fractime_flymale_frametouch,3.271990e-02,-8.447018e-02,239854
fractime_flymale_frametouch_notchase,3.011415e-02,2.241851e-02,239854
fractime_flymale_framewalk,3.809359e-01,9.147858e-01,239854
fractime_flymale_framewingextension,2.951796e-03,-1.686394e-01,239854
fractime_flymale_framewingflick,1.751065e-04,-6.707841e-01,239854
fractime_flymale_framewinggrooming,5.372435e-02,-1.709138e+00,239854
fractime_flymale_secondhalf_frameattemptedcopulation,2.829937e-04,-1.059387e-01,120144
fractime_flymale_secondhalf_framechase,7.873885e-03,-1.053828e-01,120144
fractime_flymale_secondhalf_frametouch,2.531962e-02,-1.029433e-01,120144
fractime_flysecondhalf_framebackup,5.416292e-03,9.508627e-01,234847
fractime_flysecondhalf_framebodyturn,9.031412e-03,-6.785293e-01,234847
fractime_flysecondhalf_framechase,4.232543e-03,-1.143874e-01,234847
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,234847
fractime_flysecondhalf_framecrabwalkall,1.093776e-01,1.166187e+00,234847
fractime_flysecondhalf_framecrabwalkextreme,4.079252e-03,1.671885e+00,234847
fractime_flysecondhalf_framejump,2.482467e-03,1.172445e+00,234847
fractime_flysecondhalf_framemove,6.298824e-01,1.274283e+00,234847
fractime_flysecondhalf_framepivotcenter,6.770365e-04,2.410211e-01,234847
fractime_flysecondhalf_framepivottail,2.197175e-02,-1.642128e+00,234847
fractime_flysecondhalf_framerighting,3.840798e-03,9.588662e-01,234847
fractime_flysecondhalf_framestop,3.701176e-01,-1.274283e+00,234847
fractime_flysecondhalf_frametouch,2.018761e-02,-3.488117e-01,234847
fractime_flysecondhalf_framewalk,3.769433e-01,1.644446e+00,234847
fractime_flysecondhalf_framewingextension,4.981967e-04,-4.749515e-01,234847
fractime_flysecondhalf_framewingflick,8.941992e-05,-1.164613e+00,234847
fractime_flysecondhalf_framewinggrooming,5.895753e-02,-1.835857e+00,234847
magveldiff_nose2ell_flyany_framenearfly,1.269406e+01,8.478735e-01,167231
magveldiff_nose2ell_flyany_frametouch,9.310732e+00,-2.928917e-02,12467
magveldiff_nose2ell_flyfemale_framechase,8.859029e+00,-4.276508e-01,432
magveldiff_nose2ell_flyfemale_framenearfly,1.215926e+01,7.819843e-01,80328
magveldiff_nose2ell_flyfemale_frametouch,9.010732e+00,1.872300e-01,4596
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.772749e+00,3.274702e-01,2589
magveldiff_nose2ell_flymale_framenearfly,1.324057e+01,8.715534e-01,86604
magveldiff_nose2ell_flymale_frametouch,9.713550e+00,-1.115403e-01,7848
magveldiff_nose2ell_flymale_framewingextension,2.964681e+00,-2.879003e+00,703
max_absdwing_angle_flyany_frameany,1.548700e+00,-4.124410e-01,479460
max_absdwing_angle_flyany_framechase,1.229082e+00,-1.206751e+00,3022
max_absdwing_angle_flyany_framenearfly,1.426197e+00,-4.396670e-01,167231
max_absdwing_angle_flyany_frametouch,1.447411e+00,-1.119861e+00,12467
max_absdwing_angle_flyany_framewingextension,5.562779e+00,4.028898e-01,746
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.124171e+00,-1.764589e+00,31996
max_absdwing_angle_flyfemale_frameany,1.529439e+00,1.511620e-01,238353
max_absdwing_angle_flyfemale_framenearfly,1.416715e+00,1.886735e-01,80328
max_absdwing_angle_flyfemale_frametouch,1.383044e+00,-8.761338e-01,4596
max_absdwing_angle_flymale_frameany,1.559185e+00,-8.034563e-01,239854
max_absdwing_angle_flymale_framechase,1.274281e+00,-1.703973e+00,2589
max_absdwing_angle_flymale_framenearfly,1.436846e+00,-8.170109e-01,86604
max_absdwing_angle_flymale_frametouch,1.492418e+00,-1.130352e+00,7848
max_absdwing_area_flyany_frameany,3.266379e+00,-1.916315e-01,479460
max_absdwing_area_flyany_framewingextension,6.637361e+00,8.048985e-01,746
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.285433e+00,-5.538203e-02,31996
max_absdwing_area_flyfemale_frameany,3.567891e+00,4.908551e-01,238353
max_absdwing_area_flymale_frameany,2.953523e+00,-8.758088e-01,239854
max_dwing_angle_in_flyany_frameany,1.092537e+00,-2.964371e-01,479460
max_dwing_angle_in_flyany_framewingextension,3.254329e+00,-1.656233e-01,746
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019975e+00,-2.096263e-01,238353
max_dwing_angle_in_flymale_frameany,1.161263e+00,-3.108249e-01,239854
max_dwing_angle_out_flyany_frameany,1.092361e+00,-2.996775e-01,479460
max_dwing_angle_out_flyany_framewingextension,2.064397e+00,-1.554371e-01,746
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.022206e+00,-1.685665e-01,238353
max_dwing_angle_out_flymale_frameany,1.159112e+00,-3.426366e-01,239854
max_wing_angle_flyany_frameany,8.550227e-02,-1.456628e+00,479481
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.434121e-02,-3.618174e-01,3022
max_wing_angle_flyany_framenearfly,7.538155e-02,-1.458213e+00,167237
max_wing_angle_flyany_frametouch,8.292797e-02,-7.688880e-01,12467
max_wing_angle_flyany_framewingextension,7.620027e-01,9.554926e-01,746
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.322104e-01,-1.999111e+00,31997
max_wing_angle_flyfemale_frameany,9.525392e-02,-4.536619e-01,238364
max_wing_angle_flyfemale_framenearfly,8.481259e-02,-4.784973e-01,80330
max_wing_angle_flyfemale_frametouch,8.363985e-02,-1.427809e-01,4596
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.524524e-02,-1.794097e+00,239864
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.740409e-02,-1.679353e+00,2589
max_wing_angle_flymale_framenearfly,6.579536e-02,-1.750152e+00,86608
max_wing_angle_flymale_frametouch,8.042636e-02,-8.893213e-01,7848
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.986322e-01,-3.888891e-01,479481
max_wing_area_flyany_framewingextension,1.211629e+00,-1.507740e-01,746
max_wing_area_flyany_framewinggrooming,8.402347e-01,-6.336291e-01,31997
max_wing_area_flyfemale_frameany,9.455643e-01,-6.426741e-01,238364
max_wing_area_flymale_frameany,8.522529e-01,-2.544287e-02,239864
mean_wing_angle_flyany_frameany,2.379982e-02,-1.609824e+00,479481
mean_wing_angle_flyany_framewingextension,4.130702e-01,6.136405e-01,746
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.568262e-02,-1.213676e+00,238364
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.145316e-02,-1.503914e+00,239864
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.693683e-01,-1.933204e-01,479481
mean_wing_area_flyany_framewingextension,9.275306e-01,-1.029504e-01,746
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.944811e-01,-5.120136e-01,31997
mean_wing_area_flyfemale_frameany,9.055386e-01,-5.512721e-01,238364
mean_wing_area_flymale_frameany,8.339665e-01,2.648366e-01,239864
min_absdwing_angle_flyany_frameany,1.017586e+00,1.157929e+00,479460
min_absdwing_angle_flyany_framewingextension,1.456006e+00,-1.066786e+00,746
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.478131e-01,1.247680e+00,238353
min_absdwing_angle_flymale_frameany,1.085655e+00,8.152195e-01,239854
min_absdwing_area_flyany_frameany,2.273307e+00,8.716667e-01,479460
min_absdwing_area_flyany_framewingextension,2.530298e+00,5.316253e-01,746
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.269276e+00,3.797443e-01,238353
min_absdwing_area_flymale_frameany,2.274992e+00,1.055259e+00,239854
min_dwing_angle_in_flyany_frameany,-1.092361e+00,2.996775e-01,479460
min_dwing_angle_in_flyany_framewingextension,-2.064397e+00,1.554371e-01,746
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.022206e+00,1.685665e-01,238353
min_dwing_angle_in_flymale_frameany,-1.159112e+00,3.426366e-01,239854
min_dwing_angle_out_flyany_frameany,-1.092537e+00,2.964371e-01,479460
min_dwing_angle_out_flyany_framewingextension,-3.254329e+00,1.656233e-01,746
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019975e+00,2.096263e-01,238353
min_dwing_angle_out_flymale_frameany,-1.161263e+00,3.108249e-01,239854
min_wing_angle_flyany_frameany,-3.790263e-02,-1.424877e+00,479481
min_wing_angle_flyany_framewingextension,6.413775e-02,-6.941200e-01,746
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.388867e-02,-2.112753e+00,238364
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.233892e-02,-5.371954e-01,239864
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.401044e-01,2.791150e-03,479481
min_wing_area_flyany_framewingextension,6.434320e-01,4.354868e-03,746
min_wing_area_flyany_framewinggrooming,3.487276e-01,-2.500946e-01,31997
min_wing_area_flyfemale_frameany,8.655129e-01,-4.431668e-01,238364
min_wing_area_flymale_frameany,8.156801e-01,5.368535e-01,239864
nflies_close_flyany_frameany,4.336376e-01,-3.201335e-01,479481
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.540831e-01,1.763847e-01,661
nflies_close_flyany_framebodyturn,4.118286e-01,-1.270422e+00,4743
nflies_close_flyany_framebodyturnstart,4.125516e-01,-1.492346e+00,1916
nflies_close_flyany_framecrabwalkallstart,4.850872e-01,-3.956155e-01,5383
nflies_close_flyany_framecrabwalkextreme,7.469167e-01,-3.597633e-01,1735
nflies_close_flyany_framecrabwalkextremestart,7.643250e-01,-9.990286e-02,459
nflies_close_flyany_framejumpstart,5.048052e-01,6.462437e-01,601
nflies_close_flyany_framenearwall,5.122233e-01,-3.291513e-01,366509
nflies_close_flyany_framepivotcenter,4.445244e-01,-8.611323e-01,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.686187e-01,-3.873230e-03,3216
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.765805e-01,-1.838203e-01,177432
nflies_close_flyany_frametouch,1.521467e+00,-8.645117e-01,12467
nflies_close_flyany_framewalk,3.792111e-01,-6.234124e-01,176038
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.687877e-01,-1.387589e+00,31997
nflies_close_flyfemale_frameany,4.568181e-01,-7.364252e-01,238364
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.113414e-01,1.844441e-01,239864
nflies_close_flymale_framechase,1.147161e+00,-1.504962e+00,2589
nflies_close_flymale_framewingextension,6.391960e-01,-1.754958e+00,703
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037413e+00,-2.243740e+00,479481
nwingsdetected_flyany_framewingextension,1.956682e+00,-3.897243e-01,746
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404484e+00,-2.291066e+00,31997
nwingsdetected_flyfemale_frameany,1.029795e+00,-2.420807e+00,238364
nwingsdetected_flymale_frameany,1.043883e+00,-1.593909e+00,239864
phi_flyany_frameany,4.472462e-02,4.454627e+00,479481
phisideways_flyany_framemove,4.175367e-01,-6.231769e-01,302049
phisideways_flyfemale_framemove,4.139947e-01,-1.716662e+00,146896
phisideways_flymale_framemove,4.198771e-01,1.096714e-01,154996
theta_mm_flyany_frameany,3.474768e-02,1.124679e+00,479481
velmag_ctr_flyany_frameany,8.722456e+00,9.886875e-01,479460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.792563e+00,9.248480e-01,2669
velmag_ctr_flyany_framebodyturn,1.050515e+01,-4.629493e-01,4743
