field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.852777e-01,-7.027098e-02,519
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.393645e-01,4.301102e+00,286205
du_ctr_flyany_frametouch,8.720473e-01,-5.208677e+00,44223
du_ctr_flyany_framewalk,9.170174e+00,-6.425546e+00,65034
du_ctr_flyany_framewingextension,1.806931e+00,-1.037236e+00,3648
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.368373e-02,-1.778418e+00,1865
du_ctr_flyfemale_frameany,1.260826e+00,-5.600707e+00,252595
du_ctr_flymale_frameany,2.834284e+00,-3.930546e+00,226446
du_ctr_flymale_framechase,1.106462e+01,-2.460815e+00,2370
du_tail_flyany_frameany,2.003627e+00,-5.151628e+00,479440
du_tail_flyany_framepivottail,-6.958328e-01,-5.717710e+00,3876
du_tail_flyfemale_frameany,1.261688e+00,-5.598336e+00,252595
du_tail_flymale_frameany,2.833705e+00,-3.930036e+00,226446
duration_flyany_frameattemptedcopulation,8.351555e-01,3.846596e-01,887
duration_flyany_framebackup,1.531687e-01,5.630039e+00,1644
duration_flyany_framebodyturn,8.377812e-02,-6.046702e-01,1309
duration_flyany_framechase,1.503253e-01,-1.562582e+00,3473
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.842791e-01,-6.073249e+00,21219
duration_flyany_framecrabwalkextreme,1.149541e-01,-1.149939e+00,613
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.435843e-01,-5.810798e+00,193255
duration_flyany_framepivotcenter,9.259457e-02,1.375545e+00,519
duration_flyany_framepivottail,1.291585e-01,-1.794292e+00,3876
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.163867e-01,-1.126507e+00,286205
duration_flyany_frametouch,3.556518e-01,1.214999e+01,44223
duration_flyany_framewalk,3.453753e-01,-4.741389e+00,65034
duration_flyany_framewingextension,5.724741e-01,3.684668e+00,3648
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.312868e-01,-1.691497e+01,1865
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.520474e-01,3.912183e+00,540
duration_flyfemale_framebodyturn,8.483499e-02,5.311917e-01,271
duration_flyfemale_framechase,1.210370e-01,1.393746e-01,1103
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.680789e-01,-7.002646e+00,8309
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.037906e-01,-6.330906e+00,84207
duration_flyfemale_framepivotcenter,1.010738e-01,3.552947e+00,399
duration_flyfemale_framepivottail,1.263021e-01,-1.802374e+00,851
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.719333e-01,-9.421420e-01,168388
duration_flyfemale_frametouch,3.510274e-01,1.568571e+01,21326
duration_flyfemale_framewalk,2.847186e-01,-5.586593e+00,23111
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.636814e-01,-1.180259e+01,449
duration_flymale_frameattemptedcopulation,8.374306e-01,2.836098e-01,864
duration_flymale_framebackup,1.531071e-01,5.381100e+00,1104
duration_flymale_framebodyturn,8.253536e-02,-1.640186e+00,1038
duration_flymale_framechase,1.888592e-01,-1.495463e+00,2370
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.019659e-01,-4.224548e+00,12903
duration_flymale_framecrabwalkextreme,1.225429e-01,5.636346e-01,531
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.002525e-01,-4.077274e+00,108888
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324265e-01,-1.472367e+00,3025
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.557536e-01,-9.047958e-01,117558
duration_flymale_frametouch,3.531500e-01,7.175552e+00,22500
duration_flymale_framewalk,4.116895e-01,-3.344901e+00,41922
duration_flymale_framewingextension,5.742200e-01,3.038700e+00,3572
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.635404e-01,-1.478229e+01,1416
dv_cor_flyany_frameany,-1.253349e-03,4.468943e-01,479440
dv_cor_flyfemale_frameany,2.776875e-02,6.529706e-01,252595
dv_cor_flymale_frameany,-3.398226e-02,5.600484e-03,226446
dv_ctr_flyany_frameany,4.626663e-03,5.414743e-01,479440
dv_ctr_flyfemale_frameany,2.776634e-02,5.462386e-01,252595
dv_ctr_flymale_frameany,-2.167613e-02,2.140769e-01,226446
dv_tail_flyany_frameany,-5.983569e-02,-9.329458e-01,479440
dv_tail_flyfemale_frameany,-4.752678e-02,-5.374510e-01,252595
dv_tail_flymale_frameany,-7.456292e-02,-8.763010e-01,226446
dwing_angle_diff_flyany_frameany,1.543445e-05,1.012770e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.644812e-01,1.995141e+00,3648
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.258021e-05,-7.314075e-01,252595
dwing_angle_diff_flymale_frameany,-2.193757e-04,5.345701e-01,226446
dwing_angle_imbalance_flyany_frameany,-6.071282e-01,1.885325e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.326206e-01,2.188943e+00,3648
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.815328e+00,-1.618299e+01,1865
dwing_angle_imbalance_flyfemale_frameany,-4.951263e-01,1.893006e+00,252595
dwing_angle_imbalance_flymale_frameany,-7.315628e-01,1.245923e+00,226446
ecc_flyany_frameany,3.355318e-01,-8.040350e+00,479460
ecc_flyfemale_frameany,3.328479e-01,-9.149372e+00,252606
ecc_flymale_frameany,3.385614e-01,-6.115813e+00,226455
fractime_flyany_frameattemptedcopulation,1.854169e-03,3.610493e+00,479460
fractime_flyany_framebackup,3.428857e-03,-2.183892e+00,479460
fractime_flyany_framebackup_nearfly,2.532015e-03,-6.072418e-01,479460
fractime_flyany_framebackup_nearwall,3.405915e-03,-2.199419e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479460
fractime_flyany_framebodyturn,2.738497e-03,-5.984424e+00,479460
fractime_flyany_framebodyturn_nearfly,1.407834e-03,-4.742271e+00,479460
fractime_flyany_framebodyturn_nearwall,2.700955e-03,-5.937588e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668544e-05,-2.720310e+00,479460
fractime_flyany_framechase,7.245651e-03,6.848088e-02,479460
fractime_flyany_framechase_notwingextension,6.503149e-03,8.566548e-02,479460
fractime_flyany_framecopulation,8.342719e-06,3.923620e-01,479460
fractime_flyany_framecrabwalkall,4.425604e-02,-4.345693e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.400409e-02,-1.252183e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.119843e-02,-4.490415e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.562174e-03,3.907149e+00,479460
fractime_flyany_framecrabwalkextreme,1.295207e-03,-2.537586e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.051850e-04,-1.851151e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.243065e-03,-2.532582e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-6.735394e-01,479460
fractime_flyany_framejump,1.877112e-05,-2.635141e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.628350e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-05,-2.787217e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.294577e+00,479460
fractime_flyany_framemove,4.030680e-01,-3.092372e+00,479460
fractime_flyany_framemove_nearfly,2.465837e-01,1.166436e+00,479460
fractime_flyany_framemove_nearwall,3.612376e-01,-3.389719e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.354315e-02,-7.996261e-01,479460
fractime_flyany_framenotanybehavior,1.877007e-01,1.837021e+00,479460
fractime_flyany_framepivotcenter,1.082468e-03,1.821096e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.343845e-04,7.592888e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.677554e-04,4.497756e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-05,-2.260538e+00,479460
fractime_flyany_framepivotcenter_stop,2.169107e-04,3.774517e-01,479460
fractime_flyany_framepivottail,8.084095e-03,-6.789760e+00,479460
fractime_flyany_framepivottail_nearfly,4.300672e-03,-5.346937e+00,479460
fractime_flyany_framepivottail_nearwall,8.038210e-03,-6.763506e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.590601e+00,479460
fractime_flyany_framerighting,4.171359e-04,-1.033526e+00,479460
fractime_flyany_framerighting_nearfly,3.816794e-04,-1.845908e-01,479460
fractime_flyany_framerighting_nearwall,3.816794e-04,-8.003606e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.501436e+00,479460
fractime_flyany_framestop,5.969320e-01,3.092372e+00,479460
fractime_flyany_framestop_nearfly,3.478330e-01,8.807820e+00,479460
fractime_flyany_framestop_nearwall,4.888583e-01,4.689922e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.700872e-02,-1.990205e+00,479460
fractime_flyany_framestop_notwinggrooming,5.930443e-01,5.199779e+00,479460
fractime_flyany_frametouch,9.223501e-02,1.046100e+01,479460
fractime_flyany_frametouch_notchase,8.953406e-02,1.322970e+01,479460
fractime_flyany_framewalk,1.356401e-01,-5.885906e+00,479460
fractime_flyany_framewalk_nearfly,6.544029e-02,-3.033834e+00,479460
fractime_flyany_framewalk_nearwall,1.230989e-01,-6.099312e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.099821e-03,-1.202408e+00,479460
fractime_flyany_framewingextension,7.618988e-03,2.135941e+00,479460
fractime_flyany_framewingextension_nearfly,7.614817e-03,2.174803e+00,479460
fractime_flyany_framewingextension_notchase,6.876486e-03,3.735191e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.748615e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-4.645255e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-1.618718e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.669480e+00,479460
fractime_flyany_framewinggrooming,3.904392e-03,-6.199848e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.445376e-03,-5.104081e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.801068e-03,-5.226593e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.884996e-04,-4.141698e+00,479460
fractime_flyfemale_firsthalf_framechase,7.027934e-03,7.072996e+00,123934
fractime_flyfemale_firsthalf_frametouch,1.107606e-01,1.862665e+01,123934
fractime_flyfemale_frameattemptedcopulation,7.917813e-06,-4.695573e-01,252595
fractime_flyfemale_framebackup,2.137810e-03,-3.846125e+00,252595
fractime_flyfemale_framebodyturn,1.088699e-03,-6.779564e+00,252595
fractime_flyfemale_framechase,4.366674e-03,5.872083e+00,252595
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,252595
fractime_flyfemale_framecrabwalkall,3.289455e-02,-4.638524e+00,252595
fractime_flyfemale_framecrabwalkextreme,3.563016e-04,-3.814612e+00,252595
fractime_flyfemale_framejump,3.958907e-06,-2.711189e+00,252595
fractime_flyfemale_framemove,3.333676e-01,-4.085616e+00,252595
fractime_flyfemale_framenotanybehavior,1.776124e-01,6.804349e-01,252595
fractime_flyfemale_framepivotcenter,1.595439e-03,2.478900e+00,252595
fractime_flyfemale_framepivottail,3.369029e-03,-7.238313e+00,252595
fractime_flyfemale_framerighting,4.869455e-04,-9.869289e-01,252595
fractime_flyfemale_framestop,6.666324e-01,4.085616e+00,252595
fractime_flyfemale_frametouch,8.442764e-02,1.854349e+01,252595
fractime_flyfemale_framewalk,9.149429e-02,-6.493368e+00,252595
fractime_flyfemale_framewingextension,1.187672e-05,-7.208970e-01,252595
fractime_flyfemale_framewingflick,3.563016e-05,-5.486969e-01,252595
fractime_flyfemale_framewinggrooming,1.805261e-03,-5.560069e+00,252595
fractime_flyfemale_secondhalf_framechase,1.797711e-03,2.616108e+00,129053
fractime_flyfemale_secondhalf_frametouch,6.192030e-02,1.637501e+01,129053
fractime_flyfirsthalf_framebackup,4.287979e-03,-1.135668e+00,239740
fractime_flyfirsthalf_framebodyturn,4.442313e-03,-5.109375e+00,239740
fractime_flyfirsthalf_framechase,1.143739e-02,4.081939e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.546008e-02,-3.318505e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.989655e-03,-1.265151e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-05,-2.541494e+00,239740
fractime_flyfirsthalf_framemove,4.999291e-01,-1.239548e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.801201e-04,1.319131e+00,239740
fractime_flyfirsthalf_framepivottail,1.183782e-02,-6.052019e+00,239740
fractime_flyfirsthalf_framerighting,5.672812e-04,-7.797608e-01,239740
fractime_flyfirsthalf_framestop,5.000709e-01,1.239548e+00,239740
fractime_flyfirsthalf_frametouch,1.055644e-01,9.369674e+00,239740
fractime_flyfirsthalf_framewalk,1.946317e-01,-4.282049e+00,239740
fractime_flyfirsthalf_framewingextension,5.118045e-03,8.137517e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-3.054641e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.171185e-03,-6.004153e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.692588e-03,9.217758e-01,115799
fractime_flymale_firsthalf_framechase,1.615731e-02,3.916707e-02,115799
fractime_flymale_firsthalf_frametouch,9.996632e-02,4.220284e+00,115799
fractime_flymale_frameattemptedcopulation,3.815479e-03,3.849204e+00,226446
fractime_flymale_framebackup,4.875335e-03,2.800771e-01,226446
fractime_flymale_framebodyturn,4.583874e-03,-4.156941e+00,226446
fractime_flymale_framechase,1.047049e-02,-1.990170e-01,226446
fractime_flymale_framechase_notwingextension,8.898369e-03,-2.440452e-01,226446
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,226446
fractime_flymale_framecrabwalkall,5.698047e-02,-3.252499e+00,226446
fractime_flymale_framecrabwalkextreme,2.344930e-03,-1.328569e+00,226446
fractime_flymale_framejump,3.091245e-05,-1.935748e+00,226446
fractime_flymale_framemove,4.808564e-01,-1.434150e+00,226446
fractime_flymale_framenotanybehavior,1.992131e-01,3.106434e+00,226446
fractime_flymale_framepivotcenter,5.122634e-04,-2.939321e-01,226446
fractime_flymale_framepivottail,1.335859e-02,-4.934978e+00,226446
fractime_flymale_framerighting,3.400369e-04,-9.364783e-01,226446
fractime_flymale_framestop,5.191436e-01,1.434150e+00,226446
fractime_flymale_frametouch,9.936144e-02,5.893600e+00,226446
fractime_flymale_frametouch_notchase,9.435362e-02,7.854049e+00,226446
fractime_flymale_framewalk,1.851302e-01,-4.111737e+00,226446
fractime_flymale_framewingextension,1.578301e-02,2.406183e+00,226446
fractime_flymale_framewingflick,5.740883e-05,-3.839354e-01,226446
fractime_flymale_framewinggrooming,6.253146e-03,-4.857556e+00,226446
fractime_flymale_secondhalf_frameattemptedcopulation,6.037217e-03,8.261521e+00,110647
fractime_flymale_secondhalf_framechase,4.518875e-03,-5.574009e-01,110647
fractime_flymale_secondhalf_frametouch,9.872839e-02,7.516324e+00,110647
fractime_flysecondhalf_framebackup,2.569879e-03,-2.999920e+00,239700
fractime_flysecondhalf_framebodyturn,1.034627e-03,-6.591973e+00,239700
fractime_flysecondhalf_framechase,3.053817e-03,-4.376400e-01,239700
fractime_flysecondhalf_framecopulation,1.668753e-05,2.262993e+00,239700
fractime_flysecondhalf_framecrabwalkall,3.304965e-02,-4.995454e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.007509e-04,-3.580899e+00,239700
fractime_flysecondhalf_framejump,2.085941e-05,-2.458263e+00,239700
fractime_flysecondhalf_framemove,3.061410e-01,-4.604134e+00,239700
fractime_flysecondhalf_framepivotcenter,1.284940e-03,2.076994e+00,239700
fractime_flysecondhalf_framepivottail,4.330413e-03,-6.976926e+00,239700
fractime_flysecondhalf_framerighting,2.670004e-04,-1.289317e+00,239700
fractime_flysecondhalf_framestop,6.938590e-01,4.604134e+00,239700
fractime_flysecondhalf_frametouch,7.891114e-02,1.051375e+01,239700
fractime_flysecondhalf_framewalk,7.664998e-02,-7.019153e+00,239700
fractime_flysecondhalf_framewingextension,1.012098e-02,3.536565e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-6.123898e-01,239700
fractime_flysecondhalf_framewinggrooming,3.637881e-03,-5.690001e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.130193e+00,-5.934318e+00,284990
magveldiff_nose2ell_flyany_frametouch,4.319822e+00,-6.960427e+00,44223
magveldiff_nose2ell_flyfemale_framechase,6.097844e+00,-2.955113e+00,1103
magveldiff_nose2ell_flyfemale_framenearfly,3.370893e+00,-6.199007e+00,163810
magveldiff_nose2ell_flyfemale_frametouch,3.684945e+00,-7.276421e+00,21326
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.234716e+00,1.747872e-01,2370
magveldiff_nose2ell_flymale_framenearfly,5.019981e+00,-5.295729e+00,120783
magveldiff_nose2ell_flymale_frametouch,5.019139e+00,-5.757112e+00,22500
magveldiff_nose2ell_flymale_framewingextension,2.316069e+00,-2.736713e+00,3572
max_absdwing_angle_flyany_frameany,1.286441e+00,-1.996464e+00,479440
max_absdwing_angle_flyany_framechase,1.130413e+00,-1.794385e+00,3473
max_absdwing_angle_flyany_framenearfly,1.358249e+00,-3.539992e-01,284990
max_absdwing_angle_flyany_frametouch,1.392775e+00,-7.804029e-01,44223
max_absdwing_angle_flyany_framewingextension,3.077217e+00,-3.615957e+00,3648
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.167326e+00,9.712899e+00,1865
max_absdwing_angle_flyfemale_frameany,1.158323e+00,-2.258223e+00,252595
max_absdwing_angle_flyfemale_framenearfly,1.227349e+00,-8.826658e-01,163810
max_absdwing_angle_flyfemale_frametouch,1.351799e+00,-3.110564e-01,21326
max_absdwing_angle_flymale_frameany,1.426682e+00,-1.127125e+00,226446
max_absdwing_angle_flymale_framechase,1.196585e+00,-1.825687e+00,2370
max_absdwing_angle_flymale_framenearfly,1.500098e+00,3.376072e-01,120783
max_absdwing_angle_flymale_frametouch,1.440357e+00,-8.991155e-01,22500
max_absdwing_area_flyany_frameany,2.719654e+00,-2.625167e+00,479440
max_absdwing_area_flyany_framewingextension,3.754930e+00,-4.109145e+00,3648
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.396738e+00,-2.273509e+00,1865
max_absdwing_area_flyfemale_frameany,2.662691e+00,-2.901244e+00,252595
max_absdwing_area_flymale_frameany,2.782677e+00,-1.371439e+00,226446
max_dwing_angle_in_flyany_frameany,9.783174e-01,-1.553748e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.698176e+00,-3.588007e+00,3648
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.929991e-01,-1.612635e+00,252595
max_dwing_angle_in_flymale_frameany,1.072646e+00,-9.385885e-01,226446
max_dwing_angle_out_flyany_frameany,9.783328e-01,-1.552652e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.433695e+00,-2.205689e+00,3648
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.930217e-01,-1.614238e+00,252595
max_dwing_angle_out_flymale_frameany,1.072426e+00,-9.360254e-01,226446
max_wing_angle_flyany_frameany,8.015692e-02,-1.687174e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.294045e-01,-9.257668e-01,887
max_wing_angle_flyany_framechase,7.398626e-02,-8.661001e-02,3473
max_wing_angle_flyany_framenearfly,8.263181e-02,-3.257488e-01,284999
max_wing_angle_flyany_frametouch,8.157791e-02,-6.288536e-01,44223
max_wing_angle_flyany_framewingextension,6.554553e-01,-1.058473e+00,3648
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.730236e-01,-6.326678e+00,1865
max_wing_angle_flyfemale_frameany,7.776748e-02,-2.273579e+00,252606
max_wing_angle_flyfemale_framenearfly,8.107110e-02,-8.677810e-01,163814
max_wing_angle_flyfemale_frametouch,7.869193e-02,-6.845276e-01,21326
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.234269e-02,-8.433162e-01,226455
max_wing_angle_flymale_frameattemptedcopulation,3.233547e-01,-1.122068e+00,864
max_wing_angle_flymale_framechase,7.825152e-02,-2.479857e-02,2370
max_wing_angle_flymale_framenearfly,8.373954e-02,4.987764e-02,120788
max_wing_angle_flymale_frametouch,8.416797e-02,-5.149226e-01,22500
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.666418e-01,-5.486117e+00,479460
max_wing_area_flyany_framewingextension,1.031249e+00,-4.239653e+00,3648
max_wing_area_flyany_framewinggrooming,6.594955e-01,-7.115100e+00,1865
max_wing_area_flyfemale_frameany,7.905164e-01,-5.443802e+00,252606
max_wing_area_flymale_frameany,7.397717e-01,-4.675703e+00,226455
mean_wing_angle_flyany_frameany,1.392440e-02,-3.056142e+00,479460
mean_wing_angle_flyany_framewingextension,3.961192e-01,4.987564e-01,3648
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.636611e-03,-3.887270e+00,252606
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.837934e-02,-1.650915e+00,226455
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.478097e-01,-5.009679e+00,479460
mean_wing_area_flyany_framewingextension,8.174883e-01,-3.517841e+00,3648
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.866112e-01,-5.718218e+00,1865
mean_wing_area_flyfemale_frameany,7.706227e-01,-4.950733e+00,252606
mean_wing_area_flymale_frameany,7.222687e-01,-4.331266e+00,226455
min_absdwing_angle_flyany_frameany,9.030285e-01,-1.051114e+00,479440
min_absdwing_angle_flyany_framewingextension,1.124916e+00,-2.320902e+00,3648
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.813016e-01,-2.178305e+00,252595
min_absdwing_angle_flymale_frameany,1.038764e+00,7.211432e-01,226446
min_absdwing_area_flyany_frameany,1.844132e+00,-4.438223e+00,479440
min_absdwing_area_flyany_framewingextension,1.569214e+00,-2.875137e+00,3648
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.713744e+00,-5.305338e+00,252595
min_absdwing_area_flymale_frameany,1.990320e+00,-1.935731e+00,226446
min_dwing_angle_in_flyany_frameany,-9.783328e-01,1.552652e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.433695e+00,2.205689e+00,3648
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.930217e-01,1.614238e+00,252595
min_dwing_angle_in_flymale_frameany,-1.072426e+00,9.360254e-01,226446
min_dwing_angle_out_flyany_frameany,-9.783174e-01,1.553748e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.698176e+00,3.588007e+00,3648
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.929991e-01,1.612635e+00,252595
min_dwing_angle_out_flymale_frameany,-1.072646e+00,9.385885e-01,226446
min_wing_angle_flyany_frameany,-5.230813e-02,-4.743331e+00,479460
min_wing_angle_flyany_framewingextension,1.367831e-01,3.461048e+00,3648
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.849425e-02,-5.337311e+00,252606
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.558401e-02,-2.940891e+00,226455
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.289776e-01,-4.422792e+00,479460
min_wing_area_flyany_framewingextension,6.037273e-01,-1.167863e+00,3648
min_wing_area_flyany_framewinggrooming,3.137268e-01,-2.730477e+00,1865
min_wing_area_flyfemale_frameany,7.507289e-01,-4.305351e+00,252606
min_wing_area_flymale_frameany,7.047658e-01,-3.886694e+00,226455
nflies_close_flyany_frameany,1.041622e+00,1.014385e+01,479460
nflies_close_flyany_frameattemptedcopulation,1.705750e+00,2.231236e+00,887
nflies_close_flyany_framebackupstart,1.330352e+00,7.546664e+00,343
nflies_close_flyany_framebodyturn,8.312407e-01,7.405570e+00,1309
nflies_close_flyany_framebodyturnstart,8.310023e-01,7.085554e+00,522
nflies_close_flyany_framecrabwalkallstart,1.081314e+00,1.027181e+01,3647
nflies_close_flyany_framecrabwalkextreme,1.328445e+00,6.920520e+00,613
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.120333e+00,1.022373e+01,407587
nflies_close_flyany_framepivotcenter,1.579161e+00,6.305332e+00,519
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.145574e-01,5.736155e+00,970
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.002246e+00,1.020790e+01,286205
nflies_close_flyany_frametouch,2.174014e+00,5.861171e+00,44223
nflies_close_flyany_framewalk,8.203643e-01,7.574293e+00,65034
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.610300e-01,1.007165e+01,1865
nflies_close_flyfemale_frameany,1.238055e+00,1.126993e+01,252606
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.180919e-01,7.598356e+00,226455
nflies_close_flymale_framechase,2.031915e+00,6.310542e+00,2370
nflies_close_flymale_framewingextension,1.877940e+00,4.716156e+00,3572
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022548e+00,-3.512267e+00,479460
nwingsdetected_flyany_framewingextension,1.971491e+00,9.799215e-01,3648
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.269269e+00,-1.032058e+01,1865
nwingsdetected_flyfemale_frameany,9.955227e-01,-5.536734e+00,252606
nwingsdetected_flymale_frameany,1.051891e+00,-1.189614e+00,226455
phi_flyany_frameany,1.015111e-01,9.455345e+00,479460
phisideways_flyany_framemove,4.755395e-01,2.433495e+00,193255
phisideways_flyfemale_framemove,4.927613e-01,3.376007e+00,84218
phisideways_flymale_framemove,4.563089e-01,1.267115e+00,108897
theta_mm_flyany_frameany,5.926629e-02,1.832231e+00,479460
velmag_ctr_flyany_frameany,2.839212e+00,-5.575089e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.529162e+00,-1.205615e+00,887
velmag_ctr_flyany_framebackup,6.859065e+00,-2.892247e+00,1644
velmag_ctr_flyany_framebodyturn,8.963905e+00,-2.905578e+00,1309
