field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.122358e-02,-3.026719e+00,21092
du_ctr_flyfemale_frameany,3.947616e-01,-6.298704e+00,230963
du_ctr_flymale_frameany,6.019065e-01,-6.293894e+00,248302
du_ctr_flymale_framechase,8.029331e+00,-4.399739e+00,1264
du_tail_flyany_frameany,5.010227e-01,-6.797639e+00,479486
du_tail_flyany_framepivottail,-1.160463e-01,-2.134340e+00,722
du_tail_flyfemale_frameany,3.939984e-01,-6.298657e+00,230963
du_tail_flymale_frameany,6.009062e-01,-6.294177e+00,248302
duration_flyany_frameattemptedcopulation,6.346308e-01,-5.091446e-01,1300
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,4.126616e-01,3.295183e+00,1290
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.704526e-01,-6.972134e+00,6124
duration_flyany_framecrabwalkextreme,1.712522e-01,1.586176e+01,493
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.996588e-01,-5.476414e+00,61103
duration_flyany_framepivotcenter,1.476834e-01,1.773462e+01,3706
duration_flyany_framepivottail,1.113214e-01,-5.994602e+00,722
duration_flyany_framerighting,2.690493e-01,-4.473726e+00,341
duration_flyany_framestop,4.743399e+00,6.613159e+00,418404
duration_flyany_frametouch,6.117491e-01,3.059676e+01,19467
duration_flyany_framewalk,4.322805e-01,-2.498579e+00,16128
duration_flyany_framewingextension,6.170774e-01,4.974324e+00,8631
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.813090e+00,-4.055349e-01,21092
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.133915e-01,-1.141893e+01,1909
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.130623e-01,-4.910923e+00,19164
duration_flyfemale_framepivotcenter,1.606954e-01,1.906204e+01,1521
duration_flyfemale_framepivottail,1.151541e-01,-4.172746e+00,415
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.857518e+00,1.420346e+01,211799
duration_flyfemale_frametouch,5.802510e-01,3.459322e+01,2387
duration_flyfemale_framewalk,3.858723e-01,-3.107797e+00,5807
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.902638e+00,-3.361738e-02,11438
duration_flymale_frameattemptedcopulation,6.410096e-01,-5.780762e-01,1283
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,4.464056e-01,2.150414e+00,1264
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.202093e-01,-3.578123e+00,4208
duration_flymale_framecrabwalkextreme,1.720079e-01,1.187176e+01,493
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.952093e-01,-4.684970e+00,41901
duration_flymale_framepivotcenter,1.352791e-01,6.441019e+00,2185
duration_flymale_framepivottail,1.073942e-01,-7.379567e+00,304
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.665935e+00,2.422121e+00,206401
duration_flymale_frametouch,6.330044e-01,2.093889e+01,17033
duration_flymale_framewalk,4.719064e-01,-1.810330e+00,10321
duration_flymale_framewingextension,6.619261e-01,4.809498e+00,8527
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.627797e+00,-1.347184e+00,9545
dv_cor_flyany_frameany,-1.031964e-02,1.718375e-01,479486
dv_cor_flyfemale_frameany,-1.517704e-02,-1.756435e-01,230963
dv_cor_flymale_frameany,-5.800748e-03,3.440791e-01,248302
dv_ctr_flyany_frameany,-1.247312e-02,1.774509e-01,479486
dv_ctr_flyfemale_frameany,-1.685988e-02,-1.291234e-01,230963
dv_ctr_flymale_frameany,-8.345768e-03,3.281886e-01,248302
dv_tail_flyany_frameany,1.296984e-02,1.052031e+00,479486
dv_tail_flyfemale_frameany,-1.323930e-02,1.293189e-01,230963
dv_tail_flymale_frameany,3.737114e-02,1.317949e+00,248302
dwing_angle_diff_flyany_frameany,-1.876984e-04,-3.066737e+00,479486
dwing_angle_diff_flyany_framewingextension,-6.282997e-01,1.254836e+00,8631
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.686737e-04,-1.473272e+00,230963
dwing_angle_diff_flymale_frameany,-1.792876e-04,4.917376e-02,248302
dwing_angle_imbalance_flyany_frameany,-4.327532e-01,4.653845e+00,479486
dwing_angle_imbalance_flyany_framewingextension,-6.171754e-01,1.941028e+00,8631
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.643149e+00,-1.964510e-01,21092
dwing_angle_imbalance_flyfemale_frameany,-3.752395e-01,3.409017e+00,230963
dwing_angle_imbalance_flymale_frameany,-4.851265e-01,4.671491e+00,248302
ecc_flyany_frameany,3.591006e-01,3.792375e-01,479507
ecc_flyfemale_frameany,3.538053e-01,-1.304260e+00,230974
ecc_flymale_frameany,3.640112e-01,1.578452e+00,248312
fractime_flyany_frameattemptedcopulation,2.711118e-03,6.050916e+00,479507
fractime_flyany_framebackup,3.649582e-04,-6.639196e+00,479507
fractime_flyany_framebackup_nearfly,2.294023e-04,-5.199771e+00,479507
fractime_flyany_framebackup_nearwall,2.356587e-04,-6.814019e+00,479507
fractime_flyany_framebackup_notnearfly_notnearwall,2.294023e-05,1.145959e+00,479507
fractime_flyany_framebodyturn,4.170951e-04,-7.336247e+00,479507
fractime_flyany_framebodyturn_nearfly,1.689235e-04,-6.480195e+00,479507
fractime_flyany_framebodyturn_nearwall,2.502570e-04,-7.464131e+00,479507
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.758996e-05,-1.947616e+00,479507
fractime_flyany_framechase,2.694434e-03,4.945255e-02,479507
fractime_flyany_framechase_notwingextension,2.139698e-03,-1.805873e-03,479507
fractime_flyany_framecopulation,4.379498e-05,3.273241e+00,479507
fractime_flyany_framecrabwalkall,1.277145e-02,-6.824969e+00,479507
fractime_flyany_framecrabwalkall_nearfly,9.507682e-03,-4.238535e+00,479507
fractime_flyany_framecrabwalkall_nearwall,4.156352e-03,-7.410463e+00,479507
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.282567e-03,3.192075e+00,479507
fractime_flyany_framecrabwalkextreme,1.038567e-03,-2.498517e+00,479507
fractime_flyany_framecrabwalkextreme_nearfly,1.011456e-03,-1.014698e+00,479507
fractime_flyany_framecrabwalkextreme_nearwall,2.231459e-04,-3.908664e+00,479507
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.170951e-06,-3.897777e-01,479507
fractime_flyany_framejump,2.002056e-04,-2.365860e+00,479507
fractime_flyany_framejump_nearfly,1.001028e-04,-2.003506e+00,479507
fractime_flyany_framejump_nearwall,2.294023e-05,-2.690465e+00,479507
fractime_flyany_framejump_notnearfly_notnearwall,8.550449e-05,-2.150287e+00,479507
fractime_flyany_framemove,1.274288e-01,-8.998737e+00,479507
fractime_flyany_framemove_nearfly,8.414684e-02,-4.797106e+00,479507
fractime_flyany_framemove_nearwall,4.454575e-02,-1.087365e+01,479507
fractime_flyany_framemove_notnearfly_notnearwall,2.403927e-02,-4.525061e-01,479507
fractime_flyany_framenotanybehavior,6.046001e-02,-3.630632e+00,479507
fractime_flyany_framepivotcenter,7.728771e-03,3.820941e+01,479507
fractime_flyany_framepivotcenter_nearfly,5.972801e-03,7.021982e+01,479507
fractime_flyany_framepivotcenter_nearwall,1.964518e-03,1.313937e+01,479507
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.326362e-03,1.298061e+01,479507
fractime_flyany_framepivotcenter_stop,1.459833e-03,2.587881e+01,479507
fractime_flyany_framepivottail,1.522397e-03,-8.733509e+00,479507
fractime_flyany_framepivottail_nearfly,5.714202e-04,-7.509129e+00,479507
fractime_flyany_framepivottail_nearwall,1.205405e-03,-8.805419e+00,479507
fractime_flyany_framepivottail_notnearfly_notnearwall,3.753856e-05,-4.953060e-01,479507
fractime_flyany_framerighting,7.278309e-04,-1.379957e-01,479507
fractime_flyany_framerighting_nearfly,4.880012e-04,7.350584e-01,479507
fractime_flyany_framerighting_nearwall,2.606844e-04,-3.024117e-01,479507
fractime_flyany_framerighting_notnearfly_notnearwall,1.418123e-04,-5.362215e-01,479507
fractime_flyany_framestop,8.725712e-01,8.998737e+00,479507
fractime_flyany_framestop_nearfly,5.545717e-01,1.754896e+01,479507
fractime_flyany_framestop_nearwall,2.228018e-01,-3.394153e+00,479507
fractime_flyany_framestop_notnearfly_notnearwall,2.391998e-01,4.499385e+00,479507
fractime_flyany_framestop_notwinggrooming,8.288680e-01,1.041398e+01,479507
fractime_flyany_frametouch,4.059795e-02,2.950543e+00,479507
fractime_flyany_frametouch_notchase,3.981798e-02,3.754168e+00,479507
fractime_flyany_framewalk,3.363455e-02,-8.899560e+00,479507
fractime_flyany_framewalk_nearfly,1.333453e-02,-6.251296e+00,479507
fractime_flyany_framewalk_nearwall,1.344089e-02,-9.783311e+00,479507
fractime_flyany_framewalk_notnearfly_notnearwall,1.170160e-02,-6.593614e-01,479507
fractime_flyany_framewingextension,1.800808e-02,7.008471e+00,479507
fractime_flyany_framewingextension_nearfly,1.796011e-02,7.050805e+00,479507
fractime_flyany_framewingextension_notchase,1.745334e-02,1.196765e+01,479507
fractime_flyany_framewingextension_notnearfly,4.796593e-05,-9.885478e-01,479507
fractime_flyany_framewingflick,1.751799e-04,1.664120e+00,479507
fractime_flyany_framewingflick_nearfly,1.668380e-04,1.958780e+00,479507
fractime_flyany_framewingflick_notnearfly,8.341901e-06,-8.244434e-01,479507
fractime_flyany_framewinggrooming,4.398684e-02,-3.022759e+00,479507
fractime_flyany_framewinggrooming_nearfly,1.904247e-02,-3.585764e-01,479507
fractime_flyany_framewinggrooming_nearwall,1.054833e-02,-4.002004e+00,479507
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.926771e-02,-2.122253e+00,479507
fractime_flyfemale_firsthalf_framechase,2.130624e-04,-3.633029e-01,122030
fractime_flyfemale_firsthalf_frametouch,1.180038e-02,-2.240241e+00,122030
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,230963
fractime_flyfemale_framebackup,3.463758e-04,-5.800730e+00,230963
fractime_flyfemale_framebodyturn,5.065746e-04,-6.477620e+00,230963
fractime_flyfemale_framechase,1.125721e-04,-3.948362e-01,230963
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,230963
fractime_flyfemale_framecrabwalkall,8.282712e-03,-6.525715e+00,230963
fractime_flyfemale_framecrabwalkextreme,2.164849e-05,-3.845521e+00,230963
fractime_flyfemale_framejump,3.723540e-04,-2.269135e+00,230963
fractime_flyfemale_framemove,8.297433e-02,-8.793675e+00,230963
fractime_flyfemale_framenotanybehavior,4.400705e-02,-4.358244e+00,230963
fractime_flyfemale_framepivotcenter,6.585470e-03,2.134749e+01,230963
fractime_flyfemale_framepivottail,1.835792e-03,-7.113803e+00,230963
fractime_flyfemale_framerighting,8.269723e-04,-1.576919e-01,230963
fractime_flyfemale_framestop,9.170257e-01,8.793675e+00,230963
fractime_flyfemale_frametouch,1.033499e-02,-2.453507e+00,230963
fractime_flyfemale_framewalk,2.514256e-02,-8.125373e+00,230963
fractime_flyfemale_framewingextension,4.502886e-04,1.137358e+00,230963
fractime_flyfemale_framewingflick,6.494547e-05,7.916769e-01,230963
fractime_flyfemale_framewinggrooming,4.952308e-02,-2.040620e+00,230963
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,108933
fractime_flyfemale_secondhalf_frametouch,8.693417e-03,-2.421212e+00,108933
fractime_flyfirsthalf_framebackup,5.980180e-04,-6.195820e+00,245812
fractime_flyfirsthalf_framebodyturn,6.509039e-04,-7.553214e+00,245812
fractime_flyfirsthalf_framechase,4.413942e-03,1.839081e-01,245812
fractime_flyfirsthalf_framecopulation,8.543114e-05,3.356128e+00,245812
fractime_flyfirsthalf_framecrabwalkall,1.453957e-02,-6.702389e+00,245812
fractime_flyfirsthalf_framecrabwalkextreme,1.187900e-03,-2.206659e+00,245812
fractime_flyfirsthalf_framejump,1.017037e-04,-2.301226e+00,245812
fractime_flyfirsthalf_framemove,1.608018e-01,-8.807567e+00,245812
fractime_flyfirsthalf_framepivotcenter,7.871870e-03,4.459477e+01,245812
fractime_flyfirsthalf_framepivottail,2.750069e-03,-8.724072e+00,245812
fractime_flyfirsthalf_framerighting,1.033310e-03,2.013378e-01,245812
fractime_flyfirsthalf_framestop,8.391982e-01,8.807567e+00,245812
fractime_flyfirsthalf_frametouch,4.731665e-02,2.675255e+00,245812
fractime_flyfirsthalf_framewalk,4.925309e-02,-8.966348e+00,245812
fractime_flyfirsthalf_framewingextension,2.012920e-02,6.378188e+00,245812
fractime_flyfirsthalf_framewingflick,2.400208e-04,1.941659e+00,245812
fractime_flyfirsthalf_framewinggrooming,6.399199e-02,-1.729192e+00,245812
fractime_flymale_firsthalf_frameattemptedcopulation,6.863007e-03,5.921291e+00,123561
fractime_flymale_firsthalf_framechase,8.570666e-03,2.074425e-01,123561
fractime_flymale_firsthalf_frametouch,8.209710e-02,3.703529e+00,123561
fractime_flymale_frameattemptedcopulation,5.167095e-03,5.874546e+00,248302
fractime_flymale_framebackup,3.825986e-04,-6.159670e+00,248302
fractime_flymale_framebodyturn,3.342704e-04,-6.812401e+00,248302
fractime_flymale_framechase,5.098630e-03,6.199967e-02,248302
fractime_flymale_framechase_notwingextension,4.027354e-03,1.320441e-02,248302
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,248302
fractime_flymale_framecrabwalkall,1.694710e-02,-5.772879e+00,248302
fractime_flymale_framecrabwalkextreme,1.985485e-03,-1.479183e+00,248302
fractime_flymale_framejump,4.027354e-05,-1.951154e+00,248302
fractime_flymale_framemove,1.687502e-01,-8.179950e+00,248302
fractime_flymale_framenotanybehavior,7.573036e-02,-2.532043e+00,248302
fractime_flymale_framepivotcenter,8.799768e-03,6.198009e+01,248302
fractime_flymale_framepivottail,1.232370e-03,-8.833360e+00,248302
fractime_flymale_framerighting,6.363219e-04,-5.733205e-02,248302
fractime_flymale_framestop,8.312498e-01,8.179950e+00,248302
fractime_flymale_frametouch,6.859792e-02,3.917606e+00,248302
fractime_flymale_frametouch_notchase,6.710780e-02,5.305941e+00,248302
fractime_flymale_framewalk,4.156632e-02,-8.090971e+00,248302
fractime_flymale_framewingextension,3.435736e-02,6.977509e+00,248302
fractime_flymale_framewingflick,2.778874e-04,1.710390e+00,248302
fractime_flymale_framewinggrooming,3.844109e-02,-3.123564e+00,248302
fractime_flymale_secondhalf_frameattemptedcopulation,3.487226e-03,4.942976e+00,124741
fractime_flymale_secondhalf_framechase,1.659438e-03,-1.656605e-01,124741
fractime_flymale_secondhalf_frametouch,5.522643e-02,3.688342e+00,124741
fractime_flysecondhalf_framebackup,1.198251e-04,-6.404752e+00,233674
fractime_flysecondhalf_framebodyturn,1.711787e-04,-6.824364e+00,233674
fractime_flysecondhalf_framechase,8.858495e-04,-1.741381e-01,233674
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,233674
fractime_flysecondhalf_framecrabwalkall,1.090836e-02,-6.445871e+00,233674
fractime_flysecondhalf_framecrabwalkextreme,8.815701e-04,-2.641018e+00,233674
fractime_flysecondhalf_framejump,3.038421e-04,-2.180018e+00,233674
fractime_flysecondhalf_framemove,9.224390e-02,-8.736801e+00,233674
fractime_flysecondhalf_framepivotcenter,7.578935e-03,3.091543e+01,233674
fractime_flysecondhalf_framepivottail,2.310912e-04,-8.040027e+00,233674
fractime_flysecondhalf_framerighting,4.065493e-04,-5.779870e-01,233674
fractime_flysecondhalf_framestop,9.077561e-01,8.736801e+00,233674
fractime_flysecondhalf_frametouch,3.353390e-02,2.854334e+00,233674
fractime_flysecondhalf_framewalk,1.720773e-02,-8.402671e+00,233674
fractime_flysecondhalf_framewingextension,1.577839e-02,6.649693e+00,233674
fractime_flysecondhalf_framewingflick,1.069867e-04,9.799230e-01,233674
fractime_flysecondhalf_framewinggrooming,2.294650e-02,-4.123052e+00,233674
magveldiff_nose2ell_flyany_framenearfly,1.371816e+00,-7.839321e+00,306252
magveldiff_nose2ell_flyany_frametouch,3.147141e+00,-7.858868e+00,19467
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.262371e+00,-7.429583e+00,134333
magveldiff_nose2ell_flyfemale_frametouch,3.791781e+00,-5.956096e+00,2387
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.289236e+00,-4.772358e+00,1264
magveldiff_nose2ell_flymale_framenearfly,1.472134e+00,-7.865674e+00,171770
magveldiff_nose2ell_flymale_frametouch,2.636169e+00,-8.387362e+00,17033
magveldiff_nose2ell_flymale_framewingextension,2.837613e+00,-2.399033e+00,8527
max_absdwing_angle_flyany_frameany,1.020127e+00,-4.344415e+00,479486
max_absdwing_angle_flyany_framechase,2.404744e+00,6.395941e+00,1290
max_absdwing_angle_flyany_framenearfly,1.032803e+00,-3.465841e+00,306252
max_absdwing_angle_flyany_frametouch,1.941027e+00,4.707106e+00,19467
max_absdwing_angle_flyany_framewingextension,3.258090e+00,-3.108232e+00,8631
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.109325e+00,-1.349991e+00,21092
max_absdwing_angle_flyfemale_frameany,9.104670e-01,-4.016878e+00,230963
max_absdwing_angle_flyfemale_framenearfly,8.998512e-01,-3.610123e+00,134333
max_absdwing_angle_flyfemale_frametouch,1.570346e+00,1.998938e+00,2387
max_absdwing_angle_flymale_frameany,1.119741e+00,-3.549387e+00,248302
max_absdwing_angle_flymale_framechase,2.562584e+00,5.047546e+00,1264
max_absdwing_angle_flymale_framenearfly,1.154523e+00,-2.619935e+00,171770
max_absdwing_angle_flymale_frametouch,2.189697e+00,5.164989e+00,17033
max_absdwing_area_flyany_frameany,2.211088e+00,-4.714980e+00,479486
max_absdwing_area_flyany_framewingextension,4.246186e+00,-2.731056e+00,8631
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.346386e+00,2.588148e+00,21092
max_absdwing_area_flyfemale_frameany,2.281857e+00,-3.678356e+00,230963
max_absdwing_area_flymale_frameany,2.141867e+00,-4.088796e+00,248302
max_dwing_angle_in_flyany_frameany,7.405872e-01,-6.394456e+00,479486
max_dwing_angle_in_flyany_framewingextension,2.016329e+00,-2.700205e+00,8631
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.701697e-01,-5.637530e+00,230963
max_dwing_angle_in_flymale_frameany,8.051302e-01,-5.678580e+00,248302
max_dwing_angle_out_flyany_frameany,7.403995e-01,-6.397994e+00,479486
max_dwing_angle_out_flyany_framewingextension,1.388029e+00,-2.014828e+00,8631
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.699011e-01,-5.637389e+00,230963
max_dwing_angle_out_flymale_frameany,8.049509e-01,-5.677326e+00,248302
max_wing_angle_flyany_frameany,8.989181e-02,-6.856570e-01,479507
max_wing_angle_flyany_frameattemptedcopulation,3.495846e-01,-6.506692e-01,1300
max_wing_angle_flyany_framechase,2.636524e-01,1.613196e+01,1290
max_wing_angle_flyany_framenearfly,1.034340e-01,2.410328e+00,306270
max_wing_angle_flyany_frametouch,2.425783e-01,1.396690e+01,19467
max_wing_angle_flyany_framewingextension,8.848806e-01,4.746526e+00,8631
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.092041e-01,-5.113465e+00,21092
max_wing_angle_flyfemale_frameany,8.158449e-02,-1.724112e+00,230974
max_wing_angle_flyfemale_framenearfly,9.376775e-02,1.299918e+00,134341
max_wing_angle_flyfemale_frametouch,9.052395e-02,1.518451e+00,2387
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.744276e-02,1.627120e-01,248312
max_wing_angle_flymale_frameattemptedcopulation,3.414337e-01,-8.787585e-01,1283
max_wing_angle_flymale_framechase,2.895057e-01,1.299221e+01,1264
max_wing_angle_flymale_framenearfly,1.121303e-01,2.534077e+00,171780
max_wing_angle_flymale_frametouch,3.689475e-01,1.515337e+01,17033
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.528475e-01,-2.268010e+00,479507
max_wing_area_flyany_framewingextension,1.293584e+00,2.420215e+00,8631
max_wing_area_flyany_framewinggrooming,7.922235e-01,-1.885834e+00,21092
max_wing_area_flyfemale_frameany,8.749930e-01,-2.862549e+00,230974
max_wing_area_flymale_frameany,8.324938e-01,-1.085863e+00,248312
mean_wing_angle_flyany_frameany,2.886902e-02,-6.581369e-01,479507
mean_wing_angle_flyany_framewingextension,4.818495e-01,4.674396e+00,8631
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.317165e-02,-1.388546e+00,230974
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.406325e-02,-2.168982e-02,248312
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.138961e-01,-2.478983e+00,479507
mean_wing_area_flyany_framewingextension,9.487205e-01,1.388674e+00,8631
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.855208e-01,-1.039001e+00,21092
mean_wing_area_flyfemale_frameany,8.256375e-01,-3.216644e+00,230974
mean_wing_area_flymale_frameany,8.033411e-01,-1.131086e+00,248312
min_absdwing_angle_flyany_frameany,6.520680e-01,-8.012513e+00,479486
min_absdwing_angle_flyany_framewingextension,1.117325e+00,-2.311526e+00,8631
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.768525e-01,-7.047817e+00,230963
min_absdwing_angle_flymale_frameany,7.220292e-01,-7.207873e+00,248302
min_absdwing_area_flyany_frameany,1.483588e+00,-8.680753e+00,479486
min_absdwing_area_flyany_framewingextension,1.730855e+00,-1.763902e+00,8631
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.442724e+00,-7.529001e+00,230963
min_absdwing_area_flymale_frameany,1.521449e+00,-7.080309e+00,248302
min_dwing_angle_in_flyany_frameany,-7.403995e-01,6.397994e+00,479486
min_dwing_angle_in_flyany_framewingextension,-1.388029e+00,2.014828e+00,8631
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.699011e-01,5.637389e+00,230963
min_dwing_angle_in_flymale_frameany,-8.049509e-01,5.677326e+00,248302
min_dwing_angle_out_flyany_frameany,-7.405872e-01,6.394456e+00,479486
min_dwing_angle_out_flyany_framewingextension,-2.016329e+00,2.700205e+00,8631
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.701697e-01,5.637530e+00,230963
min_dwing_angle_out_flymale_frameany,-8.051302e-01,5.678580e+00,248302
min_wing_angle_flyany_frameany,-3.215377e-02,-4.120897e-01,479507
min_wing_angle_flyany_framewingextension,7.881835e-02,2.662797e-01,8631
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.524120e-02,-3.176000e-01,230974
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.931625e-02,-4.014824e-01,248312
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.749447e-01,-2.625924e+00,479507
min_wing_area_flyany_framewingextension,6.038566e-01,-6.164786e-01,8631
min_wing_area_flyany_framewinggrooming,3.788180e-01,4.639904e-01,21092
min_wing_area_flyfemale_frameany,7.762820e-01,-3.467026e+00,230974
min_wing_area_flymale_frameany,7.741883e-01,-1.144889e+00,248312
nflies_close_flyany_frameany,8.462504e-01,6.245743e+00,479507
nflies_close_flyany_frameattemptedcopulation,1.526116e+00,1.230724e+00,1300
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.014335e+00,9.031028e+00,1154
nflies_close_flyany_framecrabwalkextreme,1.269209e+00,6.372357e+00,493
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.012300e-01,2.469742e+00,128195
nflies_close_flyany_framepivotcenter,1.059969e+00,2.689049e+00,3706
nflies_close_flyany_framepivotcenterstart,1.055288e+00,3.150740e+00,832
nflies_close_flyany_framepivottailstart,6.875741e-01,1.932410e+00,202
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.415539e-01,6.588825e+00,418404
nflies_close_flyany_frametouch,1.649469e+00,-4.670911e-02,19467
nflies_close_flyany_framewalk,5.038534e-01,1.260489e+00,16128
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.239594e-01,4.431710e+00,21092
nflies_close_flyfemale_frameany,8.400816e-01,4.335244e+00,230974
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.514248e-01,8.052871e+00,248312
nflies_close_flymale_framechase,1.079916e+00,-2.466731e+00,1264
nflies_close_flymale_framewingextension,1.398389e+00,2.376995e+00,8527
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052750e+00,-1.652344e+00,479507
nwingsdetected_flyany_framewingextension,1.979317e+00,7.677363e-01,8631
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417113e+00,-4.901481e+00,21092
nwingsdetected_flyfemale_frameany,1.027241e+00,-3.181634e+00,230974
nwingsdetected_flymale_frameany,1.076384e+00,-3.407781e-01,248312
phi_flyany_frameany,-2.384951e-01,-2.356256e+01,479507
phisideways_flyany_framemove,4.727208e-01,2.111665e+00,61103
phisideways_flyfemale_framemove,4.848933e-01,3.024461e+00,19175
phisideways_flymale_framemove,4.628960e-01,1.252344e+00,41911
theta_mm_flyany_frameany,-1.495378e-01,-5.915355e+00,479507
velmag_ctr_flyany_frameany,1.063735e+00,-7.376712e+00,479486
velmag_ctr_flyany_frameattemptedcopulation,2.555130e+00,-1.176665e+00,1300
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.343821e+00,-1.048102e+01,6123
velmag_ctr_flyany_framecrabwalkextreme,7.846119e+00,1.139560e+00,493
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.178824e+00,-7.680871e+00,61082
velmag_ctr_flyany_framenearfly,9.352154e-01,-7.166187e+00,306252
velmag_ctr_flyany_framenearwall,2.924052e+00,-5.516011e+00,128189
velmag_ctr_flyany_framenotnearfly_notnearwall,1.067865e+00,-3.620241e+00,126224
velmag_ctr_flyany_framepivotcenter,1.397542e+00,-2.664568e+00,3706
