field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.726298e+00,-1.760626e+00,142376
du_ctr_flyany_framepivotcenter,2.283028e-02,-9.712764e-01,1288
du_ctr_flyany_framerighting,3.223928e+00,-1.806121e+00,233
du_ctr_flyany_framestop,5.326957e-02,-3.679160e+00,289915
du_ctr_flyany_frametouch,2.630185e+00,1.968351e+00,19277
du_ctr_flyany_framewalk,1.717418e+01,1.787311e+00,120495
du_ctr_flyany_framewingextension,6.880597e+00,3.146051e+00,5822
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.120815e-02,-2.813586e+00,23921
du_ctr_flyfemale_frameany,4.098098e+00,-1.788170e+00,240010
du_ctr_flymale_frameany,5.478434e+00,-7.644560e-01,238503
du_ctr_flymale_framechase,1.769621e+01,2.402599e+00,15971
du_tail_flyany_frameany,4.777167e+00,-1.355397e+00,479440
du_tail_flyany_framepivottail,8.725850e-01,2.311851e+00,9168
du_tail_flyfemale_frameany,4.098872e+00,-1.785647e+00,240010
du_tail_flymale_frameany,5.478168e+00,-7.646351e-01,238503
duration_flyany_frameattemptedcopulation,7.469417e-01,-8.538351e-03,606
duration_flyany_framebackup,1.256238e-01,-1.279794e+00,1210
duration_flyany_framebodyturn,8.571561e-02,1.508552e+00,3190
duration_flyany_framechase,5.473919e-01,4.665876e+00,16100
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.400577e-01,-2.741677e+00,21563
duration_flyany_framecrabwalkextreme,1.302455e-01,3.884827e+00,766
duration_flyany_framejump,9.110752e-02,1.000910e+00,361
duration_flyany_framemove,1.131598e+00,-1.783434e+00,189545
duration_flyany_framepivotcenter,9.656226e-02,3.128828e+00,1288
duration_flyany_framepivottail,1.429997e-01,1.970546e+00,9168
duration_flyany_framerighting,5.022447e-01,2.314637e+00,233
duration_flyany_framestop,1.934509e+00,1.430163e+00,289915
duration_flyany_frametouch,2.171126e-01,2.388315e+00,19277
duration_flyany_framewalk,7.129078e-01,3.267315e+00,120497
duration_flyany_framewingextension,4.487540e-01,1.875555e+00,5822
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.854089e+00,-1.159181e+00,23921
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286684e-01,-1.078376e+00,631
duration_flyfemale_framebodyturn,8.683498e-02,2.719938e+00,1675
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.298232e-01,-1.541272e+00,11407
duration_flyfemale_framecrabwalkextreme,1.199321e-01,9.988829e-01,241
duration_flyfemale_framejump,9.329602e-02,1.559253e+00,238
duration_flyfemale_framemove,1.146764e+00,-1.281596e+00,87746
duration_flyfemale_framepivotcenter,1.029386e-01,4.038015e+00,941
duration_flyfemale_framepivottail,1.462089e-01,2.896711e+00,5085
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.291982e+00,3.498790e+00,152264
duration_flyfemale_frametouch,1.703137e-01,4.035520e-02,2218
duration_flyfemale_framewalk,7.170624e-01,4.047226e+00,56331
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.246103e+00,1.055711e+00,12151
duration_flymale_frameattemptedcopulation,7.469417e-01,-1.133591e-01,606
duration_flymale_framebackup,1.217632e-01,-1.337560e+00,579
duration_flymale_framebodyturn,8.456574e-02,2.868779e-01,1515
duration_flymale_framechase,7.364780e-01,4.799162e+00,15971
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.482050e-01,-2.750247e+00,10155
duration_flymale_framecrabwalkextreme,1.399180e-01,4.675600e+00,525
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.125508e+00,-1.708937e+00,101765
duration_flymale_framepivotcenter,9.143747e-02,-1.373975e-01,341
duration_flymale_framepivottail,1.400628e-01,8.579859e-01,4083
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.568772e+00,3.589449e-01,136738
duration_flymale_frametouch,2.618902e-01,3.077893e+00,17059
duration_flymale_framewalk,7.030790e-01,2.179023e+00,64164
duration_flymale_framewingextension,4.490646e-01,1.307988e+00,5822
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.383208e+00,-3.762195e+00,11353
dv_cor_flyany_frameany,7.305847e-02,1.937211e+00,479440
dv_cor_flyfemale_frameany,8.919992e-02,1.716519e+00,240010
dv_cor_flymale_frameany,5.713584e-02,1.094087e+00,238503
dv_ctr_flyany_frameany,9.610442e-02,1.953351e+00,479440
dv_ctr_flyfemale_frameany,1.090887e-01,1.607407e+00,240010
dv_ctr_flymale_frameany,8.352180e-02,1.182618e+00,238503
dv_tail_flyany_frameany,1.889428e-02,8.913781e-01,479440
dv_tail_flyfemale_frameany,-9.795275e-04,2.986390e-01,240010
dv_tail_flymale_frameany,3.888338e-02,9.854891e-01,238503
dwing_angle_diff_flyany_frameany,3.457072e-05,1.472094e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.640334e-01,1.100345e+00,5822
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.170772e-04,-3.535368e-01,240010
dwing_angle_diff_flymale_frameany,-2.519605e-04,3.315850e-01,238503
dwing_angle_imbalance_flyany_frameany,-6.407111e-01,1.478055e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.242152e+00,2.641777e-01,5822
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.670406e+00,-2.592788e-01,23921
dwing_angle_imbalance_flyfemale_frameany,-5.142020e-01,1.744400e+00,240010
dwing_angle_imbalance_flymale_frameany,-7.663911e-01,9.091630e-01,238503
ecc_flyany_frameany,3.581158e-01,5.779528e-01,479460
ecc_flyfemale_frameany,3.586858e-01,1.145436e+00,240020
ecc_flymale_frameany,3.573595e-01,3.503857e-02,238513
fractime_flyany_frameattemptedcopulation,1.268093e-03,2.172193e+00,479460
fractime_flyany_framebackup,2.529930e-03,-2.733925e+00,479460
fractime_flyany_framebackup_nearfly,1.257665e-03,-2.489527e+00,479460
fractime_flyany_framebackup_nearwall,2.486130e-03,-2.771545e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,5.640350e-01,479460
fractime_flyany_framebodyturn,6.653318e-03,-2.482457e+00,479460
fractime_flyany_framebodyturn_nearfly,2.805239e-03,-1.538930e+00,479460
fractime_flyany_framebodyturn_nearwall,5.821132e-03,-2.886957e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.671923e-04,1.908112e+00,479460
fractime_flyany_framechase,3.358361e-02,4.408582e+00,479460
fractime_flyany_framechase_notwingextension,3.006924e-02,4.658643e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,4.497351e-02,-3.996407e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.580737e-02,-2.559706e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.264381e-02,-4.072192e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.340466e-04,6.331125e-01,479460
fractime_flyany_framecrabwalkextreme,1.605973e-03,-1.417929e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.268093e-03,-2.969511e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.251408e-03,-1.910691e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-4.531796e-01,479460
fractime_flyany_framejump,7.925583e-04,-1.420866e+00,479460
fractime_flyany_framejump_nearfly,2.878238e-04,-8.821539e-01,479460
fractime_flyany_framejump_nearwall,3.086806e-04,-1.409888e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.587369e-04,-1.493743e+00,479460
fractime_flyany_framemove,3.953302e-01,-3.506001e+00,479460
fractime_flyany_framemove_nearfly,1.804488e-01,-1.174964e+00,479460
fractime_flyany_framemove_nearwall,3.303946e-01,-4.195875e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.747758e-02,-7.037589e-02,479460
fractime_flyany_framenotanybehavior,8.692070e-02,-3.069789e+00,479460
fractime_flyany_framepivotcenter,2.686355e-03,1.147934e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.034497e-03,9.809554e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.272265e-03,8.719557e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.101239e-03,1.068330e+01,479460
fractime_flyany_framepivotcenter_stop,7.675301e-04,1.250543e+01,479460
fractime_flyany_framepivottail,1.912151e-02,-2.799401e+00,479460
fractime_flyany_framepivottail_nearfly,8.338548e-03,-2.232242e+00,479460
fractime_flyany_framepivottail_nearwall,1.853335e-02,-2.929471e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.710257e-04,1.697868e+00,479460
fractime_flyany_framerighting,5.026488e-04,-1.599530e+00,479460
fractime_flyany_framerighting_nearfly,1.564260e-04,-1.493849e+00,479460
fractime_flyany_framerighting_nearwall,1.397405e-04,-1.642805e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.065949e-04,-1.161408e+00,479460
fractime_flyany_framestop,6.046698e-01,3.506001e+00,479460
fractime_flyany_framestop_nearfly,1.942122e-01,2.262502e+00,479460
fractime_flyany_framestop_nearwall,2.637968e-01,-4.289761e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.594836e-01,4.164234e+00,479460
fractime_flyany_framestop_notwinggrooming,5.550348e-01,4.620441e+00,479460
fractime_flyany_frametouch,4.020565e-02,2.493970e+00,479460
fractime_flyany_frametouch_notchase,3.365036e-02,2.244497e+00,479460
fractime_flyany_framewalk,2.513181e-01,-1.987551e+00,479460
fractime_flyany_framewalk_nearfly,1.038940e-01,7.451196e-02,479460
fractime_flyany_framewalk_nearwall,2.211384e-01,-2.382791e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.844158e-02,-2.837287e-01,479460
fractime_flyany_framewingextension,1.214283e-02,4.086836e+00,479460
fractime_flyany_framewingextension_nearfly,1.212823e-02,4.126999e+00,479460
fractime_flyany_framewingextension_notchase,8.628457e-03,5.141176e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.439364e+00,479460
fractime_flyany_framewingflick,2.878238e-04,2.455206e+00,479460
fractime_flyany_framewingflick_nearfly,2.711384e-04,2.869141e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-1.113705e+00,479460
fractime_flyany_framewinggrooming,4.989154e-02,-2.998987e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.014057e-02,-2.106164e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.342343e-02,-2.570218e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.118091e-02,-2.028234e+00,479460
fractime_flyfemale_firsthalf_framechase,8.185268e-04,4.183709e-02,120949
fractime_flyfemale_firsthalf_frametouch,1.055817e-02,-2.385654e+00,120949
fractime_flyfemale_frameattemptedcopulation,8.332986e-06,-3.604337e-01,240010
fractime_flyfemale_framebackup,2.629057e-03,-2.496531e+00,240010
fractime_flyfemale_framebodyturn,6.978876e-03,-1.937930e+00,240010
fractime_flyfemale_framechase,5.458106e-04,2.613946e-02,240010
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,240010
fractime_flyfemale_framecrabwalkall,4.752719e-02,-2.765426e+00,240010
fractime_flyfemale_framecrabwalkextreme,1.020791e-03,-1.742567e+00,240010
fractime_flyfemale_framejump,1.012458e-03,-1.210843e+00,240010
fractime_flyfemale_framemove,3.655931e-01,-3.649396e+00,240010
fractime_flyfemale_framenotanybehavior,8.940044e-02,-3.224390e+00,240010
fractime_flyfemale_framepivotcenter,3.920670e-03,1.223713e+01,240010
fractime_flyfemale_framepivottail,2.118662e-02,-1.741159e+00,240010
fractime_flyfemale_framerighting,7.041373e-04,-1.435357e+00,240010
fractime_flyfemale_framestop,6.344069e-01,3.649396e+00,240010
fractime_flyfemale_frametouch,9.241282e-03,-2.427770e+00,240010
fractime_flyfemale_framewalk,2.347027e-01,-2.008149e+00,240010
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,240010
fractime_flyfemale_framewingflick,2.916545e-05,-9.571778e-01,240010
fractime_flyfemale_framewinggrooming,5.062706e-02,-2.735492e+00,240010
fractime_flyfemale_secondhalf_framechase,2.680359e-04,-1.996808e-01,119387
fractime_flyfemale_secondhalf_frametouch,7.881930e-03,-2.079610e+00,119387
fractime_flyfirsthalf_framebackup,2.352549e-03,-3.045922e+00,239740
fractime_flyfirsthalf_framebodyturn,6.999249e-03,-2.705795e+00,239740
fractime_flyfirsthalf_framechase,2.255777e-02,1.849730e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.743222e-02,-4.539144e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.042796e-03,-2.343518e+00,239740
fractime_flyfirsthalf_framejump,5.213982e-04,-1.788993e+00,239740
fractime_flyfirsthalf_framemove,3.680404e-01,-4.630820e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.164845e-03,1.002608e+01,239740
fractime_flyfirsthalf_framepivottail,1.869108e-02,-3.526946e+00,239740
fractime_flyfirsthalf_framerighting,4.504880e-04,-1.524369e+00,239740
fractime_flyfirsthalf_framestop,6.319596e-01,4.630820e+00,239740
fractime_flyfirsthalf_frametouch,2.945274e-02,-9.987589e-02,239740
fractime_flyfirsthalf_framewalk,2.342121e-01,-2.966072e+00,239740
fractime_flyfirsthalf_framewingextension,6.640527e-03,1.346408e+00,239740
fractime_flyfirsthalf_framewingflick,1.918745e-04,7.099424e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.283223e-02,-2.882894e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.087011e-03,2.590503e-01,118674
fractime_flymale_firsthalf_framechase,4.473600e-02,1.933607e+00,118674
fractime_flymale_firsthalf_frametouch,4.873856e-02,7.249334e-01,118674
fractime_flymale_frameattemptedcopulation,2.540849e-03,2.256716e+00,238503
fractime_flymale_framebackup,2.440221e-03,-2.429647e+00,238503
fractime_flymale_framebodyturn,6.352121e-03,-2.525458e+00,238503
fractime_flymale_framechase,6.696352e-02,4.636206e+00,238503
fractime_flymale_framechase_notwingextension,5.989862e-02,4.892898e+00,238503
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,238503
fractime_flymale_framecrabwalkall,4.257808e-02,-4.066227e+00,238503
fractime_flymale_framecrabwalkextreme,2.201230e-03,-1.010962e+00,238503
fractime_flymale_framejump,5.744163e-04,-1.404006e+00,238503
fractime_flymale_framemove,4.266823e-01,-2.885103e+00,238503
fractime_flymale_framenotanybehavior,8.465302e-02,-2.638245e+00,238503
fractime_flymale_framepivotcenter,1.429751e-03,7.412601e+00,238503
fractime_flymale_framepivottail,1.711928e-02,-3.398354e+00,238503
fractime_flymale_framerighting,3.018830e-04,-1.606497e+00,238503
fractime_flymale_framestop,5.733177e-01,2.885103e+00,238503
fractime_flymale_frametouch,7.152531e-02,3.642528e+00,238503
fractime_flymale_frametouch_notchase,5.862400e-02,3.822497e+00,238503
fractime_flymale_framewalk,2.690281e-01,-1.599982e+00,238503
fractime_flymale_framewingextension,2.441059e-02,4.329961e+00,238503
fractime_flymale_framewingflick,5.492593e-04,3.213951e+00,238503
fractime_flymale_framewinggrooming,4.760108e-02,-2.380592e+00,238503
fractime_flymale_secondhalf_frameattemptedcopulation,3.965351e-03,5.179148e+00,120292
fractime_flymale_secondhalf_framechase,8.863432e-02,8.014891e+00,120292
fractime_flymale_secondhalf_frametouch,9.373026e-02,7.352426e+00,120292
fractime_flysecondhalf_framebackup,2.707551e-03,-2.135569e+00,239700
fractime_flysecondhalf_framebodyturn,6.307885e-03,-2.154105e+00,239700
fractime_flysecondhalf_framechase,4.461410e-02,7.607825e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.251564e-02,-3.190226e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.169378e-03,-4.720887e-01,239700
fractime_flysecondhalf_framejump,1.063830e-03,-8.854633e-01,239700
fractime_flysecondhalf_framemove,4.225741e-01,-2.299089e+00,239700
fractime_flysecondhalf_framepivotcenter,3.208177e-03,1.183487e+01,239700
fractime_flysecondhalf_framepivottail,1.955361e-02,-1.816259e+00,239700
fractime_flysecondhalf_framerighting,5.548602e-04,-1.589768e+00,239700
fractime_flysecondhalf_framestop,5.774259e-01,2.299089e+00,239700
fractime_flysecondhalf_frametouch,5.096370e-02,5.859402e+00,239700
fractime_flysecondhalf_framewalk,2.684397e-01,-1.000534e+00,239700
fractime_flysecondhalf_framewingextension,1.764706e-02,7.041202e+00,239700
fractime_flysecondhalf_framewingflick,3.838131e-04,4.537680e+00,239700
fractime_flysecondhalf_framewinggrooming,4.695453e-02,-2.773920e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.138084e+00,-2.610466e+00,179629
magveldiff_nose2ell_flyany_frametouch,7.968276e+00,-1.836435e+00,19277
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.844860e+00,-2.448285e+00,80371
magveldiff_nose2ell_flyfemale_frametouch,8.470838e+00,-4.292469e-01,2218
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.726394e+00,5.398147e-01,15971
magveldiff_nose2ell_flymale_framenearfly,8.479220e+00,-2.604010e+00,99011
magveldiff_nose2ell_flymale_frametouch,7.531622e+00,-2.767837e+00,17059
magveldiff_nose2ell_flymale_framewingextension,5.992905e+00,-2.962420e-01,5822
max_absdwing_angle_flyany_frameany,1.222455e+00,-3.028392e+00,479440
max_absdwing_angle_flyany_framechase,1.622202e+00,1.321822e+00,16100
max_absdwing_angle_flyany_framenearfly,1.320077e+00,-9.040138e-01,179629
max_absdwing_angle_flyany_frametouch,1.454016e+00,-4.014558e-01,19277
max_absdwing_angle_flyany_framewingextension,4.758444e+00,-6.780352e-01,5822
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.987143e+00,-2.536824e+00,23921
max_absdwing_angle_flyfemale_frameany,1.072961e+00,-3.193210e+00,240010
max_absdwing_angle_flyfemale_framenearfly,1.131776e+00,-1.947166e+00,80371
max_absdwing_angle_flyfemale_frametouch,1.085663e+00,-2.702020e+00,2218
max_absdwing_angle_flymale_frameany,1.369072e+00,-2.074735e+00,238503
max_absdwing_angle_flymale_framechase,2.024567e+00,1.931160e+00,15971
max_absdwing_angle_flymale_framenearfly,1.498618e+00,1.656987e-01,99011
max_absdwing_angle_flymale_frametouch,1.789988e+00,1.423349e+00,17059
max_absdwing_area_flyany_frameany,2.625098e+00,-3.501913e+00,479440
max_absdwing_area_flyany_framewingextension,5.300044e+00,-1.314796e+00,5822
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.292992e+00,2.185607e-01,23921
max_absdwing_area_flyfemale_frameany,2.625695e+00,-3.292750e+00,240010
max_absdwing_area_flymale_frameany,2.618139e+00,-2.491383e+00,238503
max_dwing_angle_in_flyany_frameany,9.229083e-01,-3.235414e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.975472e+00,-6.744483e-01,5822
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.224553e-01,-3.357556e+00,240010
max_dwing_angle_in_flymale_frameany,1.022953e+00,-2.338701e+00,238503
max_dwing_angle_out_flyany_frameany,9.229429e-01,-3.233839e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.211439e+00,6.291095e-01,5822
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.225724e-01,-3.354696e+00,240010
max_dwing_angle_out_flymale_frameany,1.022701e+00,-2.336791e+00,238503
max_wing_angle_flyany_frameany,7.671779e-02,-2.342412e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.058721e-01,-1.246563e+00,606
max_wing_angle_flyany_framechase,8.938987e-02,1.038004e+00,16100
max_wing_angle_flyany_framenearfly,8.517309e-02,2.695021e-02,179635
max_wing_angle_flyany_frametouch,1.014366e-01,1.036621e+00,19277
max_wing_angle_flyany_framewingextension,7.129101e-01,-8.873881e-02,5822
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.085151e-01,-3.452637e+00,23921
max_wing_angle_flyfemale_frameany,6.924014e-02,-3.170048e+00,240020
max_wing_angle_flyfemale_framenearfly,7.473514e-02,-1.462622e+00,80373
max_wing_angle_flyfemale_frametouch,6.538923e-02,-2.566940e+00,2218
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.392161e-02,-1.160150e+00,238513
max_wing_angle_flymale_frameattemptedcopulation,3.058721e-01,-1.357353e+00,606
max_wing_angle_flymale_framechase,1.134262e-01,1.829761e+00,15971
max_wing_angle_flymale_framenearfly,9.451445e-02,8.437557e-01,99015
max_wing_angle_flymale_frametouch,1.386220e-01,2.201428e+00,17059
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.174378e-01,-1.534283e-01,479460
max_wing_area_flyany_framewingextension,1.137086e+00,-1.921912e+00,5822
max_wing_area_flyany_framewinggrooming,8.066157e-01,-1.756238e+00,23921
max_wing_area_flyfemale_frameany,1.000349e+00,4.188805e-01,240020
max_wing_area_flymale_frameany,8.341481e-01,-9.250238e-01,238513
mean_wing_angle_flyany_frameany,2.101953e-02,-1.902498e+00,479460
mean_wing_angle_flyany_framewingextension,4.103383e-01,7.401830e-01,5822
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.522712e-02,-2.586510e+00,240020
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.658634e-02,-9.360807e-01,238513
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.922434e-01,1.575946e-01,479460
mean_wing_area_flyany_framewingextension,8.860327e-01,-1.433917e+00,5822
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.754217e-01,-1.400293e+00,23921
mean_wing_area_flyfemale_frameany,9.731726e-01,7.961544e-01,240020
mean_wing_area_flymale_frameany,8.112216e-01,-7.281895e-01,238513
min_absdwing_angle_flyany_frameany,8.543977e-01,-2.754835e+00,479440
min_absdwing_angle_flyany_framewingextension,1.780151e+00,1.107442e+00,5822
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.523287e-01,-2.899562e+00,240010
min_absdwing_angle_flymale_frameany,9.574139e-01,-1.878609e+00,238503
min_absdwing_area_flyany_frameany,1.911200e+00,-3.955392e+00,479440
min_absdwing_area_flyany_framewingextension,2.341892e+00,-2.517599e-02,5822
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.880727e+00,-3.744274e+00,240010
min_absdwing_area_flymale_frameany,1.942565e+00,-2.885335e+00,238503
min_dwing_angle_in_flyany_frameany,-9.229429e-01,3.233839e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.211439e+00,-6.291095e-01,5822
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.225724e-01,3.354696e+00,240010
min_dwing_angle_in_flymale_frameany,-1.022701e+00,2.336791e+00,238503
min_dwing_angle_out_flyany_frameany,-9.229083e-01,3.235414e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.975472e+00,6.744483e-01,5822
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.224553e-01,3.357556e+00,240010
min_dwing_angle_out_flymale_frameany,-1.022953e+00,2.338701e+00,238503
min_wing_angle_flyany_frameany,-3.467873e-02,-5.099524e-01,479460
min_wing_angle_flyany_framewingextension,1.077665e-01,1.885443e+00,5822
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.878589e-02,-6.639748e-01,240020
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.074893e-02,-2.436483e-01,238513
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.670490e-01,4.582998e-01,479460
min_wing_area_flyany_framewingextension,6.349795e-01,-1.963809e-01,5822
min_wing_area_flyany_framewinggrooming,3.442277e-01,-6.461862e-01,23921
min_wing_area_flyfemale_frameany,9.459957e-01,1.145718e+00,240020
min_wing_area_flymale_frameany,7.882952e-01,-5.199369e-01,238513
nflies_close_flyany_frameany,4.712510e-01,4.811500e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.086044e+00,-1.220362e+00,606
nflies_close_flyany_framebackupstart,6.580335e-01,-4.506197e-01,316
nflies_close_flyany_framebodyturn,5.964904e-01,2.832601e+00,3190
nflies_close_flyany_framebodyturnstart,6.012295e-01,2.684965e+00,1226
nflies_close_flyany_framecrabwalkallstart,6.165960e-01,2.419105e+00,2872
nflies_close_flyany_framecrabwalkextreme,1.032379e+00,3.367341e+00,766
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.041148e-01,1.605003e+00,284891
nflies_close_flyany_framepivotcenter,4.905167e-01,-3.849399e-01,1288
nflies_close_flyany_framepivotcenterstart,4.670935e-01,-5.295666e-01,424
nflies_close_flyany_framepivottailstart,6.813066e-01,2.121560e+00,2097
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.934707e-01,8.987511e-02,289915
nflies_close_flyany_frametouch,1.520372e+00,-6.063554e-01,19277
nflies_close_flyany_framewalk,5.502852e-01,2.669026e+00,120497
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.743017e-01,7.026091e-01,23921
nflies_close_flyfemale_frameany,4.535455e-01,-7.625258e-01,240020
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.898685e-01,1.904918e+00,238513
nflies_close_flymale_framechase,1.311403e+00,6.165950e-02,15971
nflies_close_flymale_framewingextension,1.305689e+00,1.771588e+00,5822
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045489e+00,-1.687116e+00,479460
nwingsdetected_flyany_framewingextension,1.944985e+00,-7.594494e-01,5822
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367708e+00,-4.253388e+00,23921
nwingsdetected_flyfemale_frameany,1.026064e+00,-2.472015e+00,240020
nwingsdetected_flymale_frameany,1.064596e+00,-7.430632e-01,238513
phi_flyany_frameany,7.926270e-02,7.521510e+00,479460
phisideways_flyany_framemove,3.793598e-01,-3.590972e+00,189545
phisideways_flyfemale_framemove,4.121571e-01,-2.183827e+00,87756
phisideways_flymale_framemove,3.499088e-01,-3.637734e+00,101775
theta_mm_flyany_frameany,4.269146e-02,1.483537e+00,479460
velmag_ctr_flyany_frameany,5.781101e+00,-1.874513e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.994361e+00,-6.870001e-01,606
