field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.208352e+00,-2.979934e+00,239483
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.809194e+00,-3.359923e+00,479300
du_tail_flyany_framepivottail,-5.006829e-01,-3.867884e+00,11574
du_tail_flyfemale_frameany,2.418444e+00,-3.248020e+00,239462
du_tail_flymale_frameany,3.202334e+00,-2.986149e+00,239483
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.485995e-01,3.972951e+00,2489
duration_flyany_framebodyturn,8.690207e-02,1.905113e+00,3180
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.641303e-01,-1.225185e+00,24949
duration_flyany_framecrabwalkextreme,1.102353e-01,-2.342836e+00,375
duration_flyany_framejump,9.207606e-02,1.085249e+00,356
duration_flyany_framemove,1.260814e+00,-1.009467e-01,167832
duration_flyany_framepivotcenter,1.013129e-01,3.841741e+00,783
duration_flyany_framepivottail,1.498910e-01,2.799235e+00,11574
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.418349e+00,2.257665e+00,311488
duration_flyany_frametouch,2.400204e-01,3.697965e+00,15375
duration_flyany_framewalk,5.245914e-01,-2.713756e-01,93507
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.056903e+00,1.479551e+00,35067
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409121e-01,1.092731e+00,1045
duration_flyfemale_framebodyturn,8.612391e-02,1.662300e+00,1029
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.418641e-01,-8.369503e-01,9659
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.228096e+00,2.039937e-01,78359
duration_flyfemale_framepivotcenter,1.066709e-01,5.008892e+00,550
duration_flyfemale_framepivottail,1.503531e-01,3.143377e+00,5040
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.693688e+00,4.569046e+00,161088
duration_flyfemale_frametouch,2.216804e-01,3.103444e+00,6739
duration_flyfemale_framewalk,5.437919e-01,7.174328e-01,43611
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.264121e+00,1.929883e+00,13865
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.557253e-01,5.516181e+00,1440
duration_flymale_framebodyturn,8.770245e-02,1.928688e+00,2147
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.861226e-01,-1.129556e+00,15290
duration_flymale_framecrabwalkextreme,1.087875e-01,-2.209939e+00,208
duration_flymale_framejump,8.926796e-02,1.917756e-01,232
duration_flymale_framemove,1.299273e+00,-2.783962e-01,89299
duration_flymale_framepivotcenter,9.610676e-02,5.632283e-01,233
duration_flymale_framepivottail,1.493055e-01,2.127974e+00,6534
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.154782e+00,9.210877e-01,150184
duration_flymale_frametouch,2.561550e-01,3.094581e+00,8630
duration_flymale_framewalk,5.042191e-01,-1.122317e+00,49872
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.775396e+00,-1.763515e-01,21157
dv_cor_flyany_frameany,3.858223e-03,4.859023e-01,479300
dv_cor_flyfemale_frameany,-2.534386e-02,-1.491558e-01,239462
dv_cor_flymale_frameany,3.318408e-02,7.314811e-01,239483
dv_ctr_flyany_frameany,5.573728e-03,4.904214e-01,479300
dv_ctr_flyfemale_frameany,-3.843673e-02,-2.018746e-01,239462
dv_ctr_flymale_frameany,4.980284e-02,8.057779e-01,239483
dv_tail_flyany_frameany,-9.221302e-02,-1.701040e+00,479300
dv_tail_flyfemale_frameany,-7.586838e-02,-1.045393e+00,239462
dv_tail_flymale_frameany,-1.085708e-01,-1.469621e+00,239483
dwing_angle_diff_flyany_frameany,-1.649925e-04,-2.762434e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.601239e-04,-2.271641e+00,239462
dwing_angle_diff_flymale_frameany,3.437769e-05,8.972463e-01,239483
dwing_angle_imbalance_flyany_frameany,-5.841279e-01,1.645353e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.374504e+00,3.243266e+00,35067
dwing_angle_imbalance_flyfemale_frameany,-4.013817e-01,2.966265e+00,239462
dwing_angle_imbalance_flymale_frameany,-7.670356e-01,2.680945e-01,239483
ecc_flyany_frameany,3.669925e-01,2.468977e+00,479320
ecc_flyfemale_frameany,3.637738e-01,1.693084e+00,239472
ecc_flymale_frameany,3.702037e-01,2.808282e+00,239493
fractime_flyany_frameattemptedcopulation,3.338062e-05,-1.992950e-01,479320
fractime_flyany_framebackup,5.192773e-03,-7.979492e-02,479320
fractime_flyany_framebackup_nearfly,3.488275e-03,1.050246e+00,479320
fractime_flyany_framebackup_nearwall,5.192773e-03,-6.541691e-02,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.334356e-01,479320
fractime_flyany_framebodyturn,6.634399e-03,-2.561660e+00,479320
fractime_flyany_framebodyturn_nearfly,3.196195e-03,-1.066594e+00,479320
fractime_flyany_framebodyturn_nearwall,6.482100e-03,-2.506659e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272636e-04,-1.307039e+00,479320
fractime_flyany_framechase,3.212885e-04,-3.657214e-01,479320
fractime_flyany_framechase_notwingextension,3.212885e-04,-3.822325e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479320
fractime_flyany_framecrabwalkall,5.205082e-02,-3.616130e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.037887e-02,-2.044632e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.185888e-02,-3.544406e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.971042e-05,-6.824344e-01,479320
fractime_flyany_framecrabwalkextreme,7.907035e-04,-3.044933e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,4.673287e-04,-2.578403e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,7.907035e-04,-3.019236e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.070976e-01,479320
fractime_flyany_framejump,7.614955e-04,-1.358106e+00,479320
fractime_flyany_framejump_nearfly,1.418676e-04,-1.647606e+00,479320
fractime_flyany_framejump_nearwall,3.776183e-04,-1.531052e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,3.588417e-04,-1.036093e+00,479320
fractime_flyany_framemove,3.501460e-01,-3.960994e+00,479320
fractime_flyany_framemove_nearfly,1.895873e-01,-8.650508e-01,479320
fractime_flyany_framemove_nearwall,3.344592e-01,-3.825262e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.269924e-02,-1.396446e+00,479320
fractime_flyany_framenotanybehavior,9.362639e-02,-2.357794e+00,479320
fractime_flyany_framepivotcenter,1.641909e-03,4.369012e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.262205e-03,1.091013e+01,479320
fractime_flyany_framepivotcenter_nearwall,1.466661e-03,8.425066e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.762413e-05,-1.722323e+00,479320
fractime_flyany_framepivotcenter_stop,2.712176e-04,1.062426e+00,479320
fractime_flyany_framepivottail,2.414671e-02,-1.560915e+00,479320
fractime_flyany_framepivottail_nearfly,1.337520e-02,3.513032e-01,479320
fractime_flyany_framepivottail_nearwall,2.405700e-02,-1.553509e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,6.467496e-05,1.250798e-01,479320
fractime_flyany_framerighting,2.190603e-04,-7.527274e-01,479320
fractime_flyany_framerighting_nearfly,6.050238e-05,-6.432612e-01,479320
fractime_flyany_framerighting_nearwall,6.467496e-05,-7.436446e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.272636e-04,-6.564746e-01,479320
fractime_flyany_framestop,6.498540e-01,3.960994e+00,479320
fractime_flyany_framestop_nearfly,4.627639e-01,1.320922e+01,479320
fractime_flyany_framestop_nearwall,5.643474e-01,5.832609e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,4.826212e-02,-2.120026e+00,479320
fractime_flyany_framestop_notwinggrooming,5.771843e-01,4.379006e+00,479320
fractime_flyany_frametouch,3.207669e-02,1.468649e+00,479320
fractime_flyany_frametouch_notchase,3.199115e-02,2.008369e+00,479320
fractime_flyany_framewalk,1.950826e-01,-3.365239e+00,479320
fractime_flyany_framewalk_nearfly,9.049904e-02,-8.585404e-01,479320
fractime_flyany_framewalk_nearwall,1.846595e-01,-3.376015e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,9.004423e-03,-9.080703e-01,479320
fractime_flyany_framewingextension,8.971042e-05,-3.456131e-01,479320
fractime_flyany_framewingextension_nearfly,7.302011e-05,-3.181694e-01,479320
fractime_flyany_framewingextension_notchase,8.971042e-05,-4.220655e-01,479320
fractime_flyany_framewingextension_notnearfly,1.669031e-05,-1.597712e+00,479320
fractime_flyany_framewingflick,2.294918e-05,-4.455035e-01,479320
fractime_flyany_framewingflick_nearfly,2.294918e-05,-1.751212e-01,479320
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.503012e+00,479320
fractime_flyany_framewinggrooming,7.315989e-02,-7.038866e-01,479320
fractime_flyany_framewinggrooming_nearfly,4.069307e-02,5.771820e+00,479320
fractime_flyany_framewinggrooming_nearwall,5.406409e-02,2.148796e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.573270e-02,-2.320056e+00,479320
fractime_flyfemale_firsthalf_framechase,4.108700e-04,-2.030098e-01,121693
fractime_flyfemale_firsthalf_frametouch,3.506364e-02,2.462120e+00,121693
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,239462
fractime_flyfemale_framebackup,4.363949e-03,-1.271213e+00,239462
fractime_flyfemale_framebodyturn,4.297133e-03,-3.624557e+00,239462
fractime_flyfemale_framechase,3.549624e-04,-8.725486e-02,239462
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,239462
fractime_flyfemale_framecrabwalkall,4.033625e-02,-3.530835e+00,239462
fractime_flyfemale_framecrabwalkextreme,6.890446e-04,-2.517266e+00,239462
fractime_flyfemale_framejump,5.094754e-04,-1.970760e+00,239462
fractime_flyfemale_framemove,3.272920e-01,-3.822512e+00,239462
fractime_flyfemale_framenotanybehavior,9.151765e-02,-2.732255e+00,239462
fractime_flyfemale_framepivotcenter,2.305167e-03,4.611296e+00,239462
fractime_flyfemale_framepivottail,2.104718e-02,-1.757037e+00,239462
fractime_flyfemale_framerighting,2.255055e-04,-7.038040e-01,239462
fractime_flyfemale_framestop,6.727080e-01,3.822512e+00,239462
fractime_flyfemale_frametouch,2.814225e-02,2.408002e+00,239462
fractime_flyfemale_framewalk,1.821208e-01,-3.044016e+00,239462
fractime_flyfemale_framewingextension,1.252808e-05,-4.032940e-01,239462
fractime_flyfemale_framewingflick,1.670411e-05,-8.151681e-01,239462
fractime_flyfemale_framewinggrooming,5.790063e-02,-1.563699e+00,239462
fractime_flyfemale_secondhalf_framechase,2.971920e-04,1.119428e-01,117769
fractime_flyfemale_secondhalf_frametouch,2.099024e-02,1.817803e+00,117769
fractime_flyfirsthalf_framebackup,5.920888e-03,6.380531e-01,239660
fractime_flyfirsthalf_framebodyturn,7.723442e-03,-2.166339e+00,239660
fractime_flyfirsthalf_framechase,4.673287e-04,-3.240459e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239660
fractime_flyfirsthalf_framecrabwalkall,5.592923e-02,-3.349362e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,9.596929e-04,-2.735534e+00,239660
fractime_flyfirsthalf_framejump,6.342318e-04,-1.516354e+00,239660
fractime_flyfirsthalf_framemove,3.953184e-01,-3.360720e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.226738e-03,2.985343e+00,239660
fractime_flyfirsthalf_framepivottail,2.890345e-02,-8.595086e-01,239660
fractime_flyfirsthalf_framerighting,1.418676e-04,-6.278362e-01,239660
fractime_flyfirsthalf_framestop,6.046816e-01,3.360720e+00,239660
fractime_flyfirsthalf_frametouch,3.888843e-02,1.503192e+00,239660
fractime_flyfirsthalf_framewalk,2.233623e-01,-2.765727e+00,239660
fractime_flyfirsthalf_framewingextension,1.043144e-04,-2.948578e-01,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-3.835475e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.727447e-02,-1.408926e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,9.331524e-05,-1.339564e-01,117880
fractime_flymale_firsthalf_framechase,5.259586e-04,-3.234190e-01,117880
fractime_flymale_firsthalf_frametouch,4.286563e-02,8.689672e-01,117880
fractime_flymale_frameattemptedcopulation,6.681059e-05,-1.849504e-01,239483
fractime_flymale_framebackup,6.012953e-03,1.219985e+00,239483
fractime_flymale_framebodyturn,8.973497e-03,-1.209546e+00,239483
fractime_flymale_framechase,2.881207e-04,-3.736021e-01,239483
fractime_flymale_framechase_notwingextension,2.881207e-04,-3.912768e-01,239483
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,239483
fractime_flymale_framecrabwalkall,6.384587e-02,-2.986094e+00,239483
fractime_flymale_framecrabwalkextreme,8.935916e-04,-2.913264e+00,239483
fractime_flymale_framejump,1.002159e-03,-1.974561e-01,239483
fractime_flymale_framemove,3.728824e-01,-3.628841e+00,239483
fractime_flymale_framenotanybehavior,9.537211e-02,-1.743931e+00,239483
fractime_flymale_framepivotcenter,9.812805e-04,2.966153e+00,239483
fractime_flymale_framepivottail,2.728377e-02,-1.067731e+00,239483
fractime_flymale_framerighting,2.129587e-04,-7.003886e-01,239483
fractime_flymale_framestop,6.271176e-01,3.628841e+00,239483
fractime_flymale_frametouch,3.603596e-02,9.032816e-01,239483
fractime_flymale_frametouch_notchase,3.593157e-02,1.382075e+00,239483
fractime_flymale_framewalk,2.082486e-01,-3.079712e+00,239483
fractime_flymale_framewingextension,1.670265e-04,-3.300880e-01,239483
fractime_flymale_framewingflick,2.922963e-05,-3.096373e-01,239483
fractime_flymale_framewinggrooming,8.834448e-02,5.385550e-01,239483
fractime_flymale_secondhalf_frameattemptedcopulation,4.102699e-05,-2.406656e-01,121871
fractime_flymale_secondhalf_framechase,5.743778e-05,-3.950842e-01,121871
fractime_flymale_secondhalf_frametouch,2.939994e-02,8.463398e-01,121871
fractime_flysecondhalf_framebackup,4.465031e-03,-7.881718e-01,239640
fractime_flysecondhalf_framebodyturn,5.545819e-03,-2.843244e+00,239640
fractime_flysecondhalf_framechase,1.752629e-04,-3.763707e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239640
fractime_flysecondhalf_framecrabwalkall,4.817643e-02,-3.601795e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,6.217660e-04,-3.158952e+00,239640
fractime_flysecondhalf_framejump,8.888332e-04,-1.050998e+00,239640
fractime_flysecondhalf_framemove,3.049157e-01,-4.296401e+00,239640
fractime_flysecondhalf_framepivotcenter,2.057253e-03,5.126064e+00,239640
fractime_flysecondhalf_framepivottail,1.939159e-02,-2.148089e+00,239640
fractime_flysecondhalf_framerighting,2.962777e-04,-8.640077e-01,239640
fractime_flysecondhalf_framestop,6.950843e-01,4.296401e+00,239640
fractime_flysecondhalf_frametouch,2.526707e-02,1.209770e+00,239640
fractime_flysecondhalf_framewalk,1.668169e-01,-3.729745e+00,239640
fractime_flysecondhalf_framewingextension,7.511267e-05,-3.568233e-01,239640
fractime_flysecondhalf_framewingflick,1.669170e-05,-4.651397e-01,239640
fractime_flysecondhalf_framewinggrooming,7.905191e-02,1.271351e-01,239640
magveldiff_nose2ell_flyany_framenearfly,4.769552e+00,-4.716060e+00,312668
magveldiff_nose2ell_flyany_frametouch,5.275398e+00,-4.678884e+00,15375
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.420099e+00,-4.501533e+00,159400
magveldiff_nose2ell_flyfemale_frametouch,5.495737e+00,-3.399565e+00,6739
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.155393e+00,-4.665937e+00,153015
magveldiff_nose2ell_flymale_frametouch,5.173993e+00,-5.071726e+00,8630
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.274958e+00,-1.755029e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.229251e+00,-1.197847e+00,312668
max_absdwing_angle_flyany_frametouch,1.531050e+00,1.027273e+00,15375
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.965858e+00,-2.339414e+00,35067
max_absdwing_angle_flyfemale_frameany,9.808837e-01,-3.356595e+00,239462
max_absdwing_angle_flyfemale_framenearfly,9.443499e-01,-3.190551e+00,159400
max_absdwing_angle_flyfemale_frametouch,1.280515e+00,-5.302194e-01,6739
max_absdwing_angle_flymale_frameany,1.568608e+00,7.653696e-02,239483
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.496659e+00,6.624133e-01,153015
max_absdwing_angle_flymale_frametouch,1.712014e+00,1.663133e+00,8630
max_absdwing_area_flyany_frameany,2.670411e+00,-2.293997e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.642226e+00,-4.204787e-01,35067
max_absdwing_area_flyfemale_frameany,2.358190e+00,-3.481515e+00,239462
max_absdwing_area_flymale_frameany,2.982690e+00,-2.451490e-01,239483
max_dwing_angle_in_flyany_frameany,9.154885e-01,-2.472485e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.589778e-01,-3.803038e+00,239462
max_dwing_angle_in_flymale_frameany,1.072009e+00,-7.350012e-01,239483
max_dwing_angle_out_flyany_frameany,9.153236e-01,-2.475606e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.585176e-01,-3.809714e+00,239462
max_dwing_angle_out_flymale_frameany,1.072043e+00,-7.308521e-01,239483
max_wing_angle_flyany_frameany,8.502420e-02,-1.166022e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.200047e-02,-2.829438e-01,312685
max_wing_angle_flyany_frametouch,9.255396e-02,8.575141e-01,15375
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.651505e-01,-7.901855e-01,35067
max_wing_angle_flyfemale_frameany,7.418585e-02,-2.567588e+00,239472
max_wing_angle_flyfemale_framenearfly,7.251595e-02,-1.853361e+00,159407
max_wing_angle_flyfemale_frametouch,7.570544e-02,-9.539269e-01,6739
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.584162e-02,1.228953e-01,239493
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.966906e-02,5.754647e-01,153025
max_wing_angle_flymale_frametouch,9.974020e-02,8.659872e-01,8630
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.232926e-01,-4.281675e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.217054e-01,-9.501545e-01,35067
max_wing_area_flyfemale_frameany,9.704487e-01,-6.745839e-01,239472
max_wing_area_flymale_frameany,8.761726e-01,-8.453580e-02,239493
mean_wing_angle_flyany_frameany,2.730187e-02,-7.630711e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.745581e-02,-2.288811e+00,239472
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.712946e-02,5.159741e-01,239493
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.984633e-01,-1.949019e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.943598e-01,-6.452315e-01,35067
mean_wing_area_flyfemale_frameany,9.485340e-01,-2.783814e-01,239472
mean_wing_area_flymale_frameany,8.484433e-01,-1.024651e-01,239493
min_absdwing_angle_flyany_frameany,8.344520e-01,-2.707456e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.974355e-01,-3.920192e+00,239462
min_absdwing_angle_flymale_frameany,9.712990e-01,-8.383387e-01,239483
min_absdwing_area_flyany_frameany,1.874789e+00,-3.227185e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.733780e+00,-4.237467e+00,239462
min_absdwing_area_flymale_frameany,2.016318e+00,-1.155895e+00,239483
min_dwing_angle_in_flyany_frameany,-9.153236e-01,2.475606e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.585176e-01,3.809714e+00,239462
min_dwing_angle_in_flymale_frameany,-1.072043e+00,7.308521e-01,239483
min_dwing_angle_out_flyany_frameany,-9.154885e-01,2.472485e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.589778e-01,3.803038e+00,239462
min_dwing_angle_out_flymale_frameany,-1.072009e+00,7.350012e-01,239483
min_wing_angle_flyany_frameany,-3.042047e-02,2.236909e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.927423e-02,-1.001511e+00,239472
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.158270e-02,1.212841e+00,239493
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.736341e-01,3.815334e-02,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.670142e-01,-6.961461e-02,35067
min_wing_area_flyfemale_frameany,9.266192e-01,1.237903e-01,239472
min_wing_area_flymale_frameany,8.207140e-01,-1.170086e-01,239493
nflies_close_flyany_frameany,1.291957e+00,1.416680e+01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.072988e+00,4.474396e+00,558
nflies_close_flyany_framebodyturn,7.753172e-01,6.128316e+00,3180
nflies_close_flyany_framebodyturnstart,8.074812e-01,6.492455e+00,1202
nflies_close_flyany_framecrabwalkallstart,9.354851e-01,7.600264e+00,2988
nflies_close_flyany_framecrabwalkextreme,1.142390e+00,4.791063e+00,375
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.364907e+00,1.418000e+01,430816
nflies_close_flyany_framepivotcenter,1.784792e+00,7.351123e+00,783
nflies_close_flyany_framepivotcenterstart,1.753856e+00,7.521649e+00,234
nflies_close_flyany_framepivottailstart,9.772002e-01,6.732891e+00,2539
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.402828e+00,1.647835e+01,311488
nflies_close_flyany_frametouch,2.723553e+00,1.137976e+01,15375
nflies_close_flyany_framewalk,8.204015e-01,7.504139e+00,93507
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.198354e+00,1.846463e+01,35067
nflies_close_flyfemale_frameany,1.477120e+00,1.445431e+01,239472
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.107222e+00,1.287760e+01,239493
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067675e+00,-2.958317e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501317e+00,-1.348644e-02,35067
nwingsdetected_flyfemale_frameany,1.039395e+00,-1.931913e+00,239472
nwingsdetected_flymale_frameany,1.095957e+00,8.393398e-01,239493
phi_flyany_frameany,7.417374e-02,6.491359e+00,479320
phisideways_flyany_framemove,4.495510e-01,3.242361e-01,167832
phisideways_flyfemale_framemove,4.456374e-01,-4.297022e-01,78369
phisideways_flymale_framemove,4.548107e-01,7.928235e-01,89309
theta_mm_flyany_frameany,6.401779e-02,1.920118e+00,479320
velmag_ctr_flyany_frameany,3.835158e+00,-3.624747e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.291032e+00,1.599401e-01,2489
velmag_ctr_flyany_framebodyturn,8.827791e+00,-2.423826e+00,3180
velmag_ctr_flyany_framecrabwalkall,1.094637e+01,-2.739314e+00,24949
velmag_ctr_flyany_framecrabwalkextreme,7.337855e+00,-2.117392e-01,375
velmag_ctr_flyany_framejump,4.687289e+01,-7.553790e-01,356
velmag_ctr_flyany_framemove,9.877488e+00,-2.205506e+00,167812
velmag_ctr_flyany_framenearfly,2.916630e+00,-4.371906e+00,312668
velmag_ctr_flyany_framenearwall,4.020915e+00,-4.018280e+00,430799
velmag_ctr_flyany_framenotnearfly_notnearwall,6.201615e+00,1.445227e+00,29220
velmag_ctr_flyany_framepivotcenter,1.785758e+00,-1.517583e+00,783
velmag_ctr_flyany_framepivottail,8.402128e+00,-1.806857e+00,11574
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.924839e-01,-4.187499e+00,311488
velmag_ctr_flyany_frametouch,3.267441e+00,-4.755321e+00,15375
velmag_ctr_flyany_framewalk,1.310741e+01,-2.580539e+00,93507
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.520231e-01,-2.437797e+00,35067
velmag_ctr_flyfemale_frameany,3.322691e+00,-3.549374e+00,239462
