field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,7.281407e-01,5.687753e-01,204
du_ctr_flyany_framerighting,5.252057e+00,2.515434e-01,1995
du_ctr_flyany_framestop,1.602456e-01,4.309070e+00,159699
du_ctr_flyany_frametouch,2.872552e+00,2.204396e+00,9273
du_ctr_flyany_framewalk,1.833145e+01,2.037950e+00,218902
du_ctr_flyany_framewingextension,5.202661e+00,1.806720e+00,205
du_ctr_flyany_framewingflick,1.639342e+01,5.121896e-01,1063
du_ctr_flyany_framewinggrooming,2.221601e-01,4.397688e+00,22024
du_ctr_flyfemale_frameany,8.182985e+00,2.399995e+00,239282
du_ctr_flymale_frameany,1.068511e+01,4.632496e+00,239720
du_ctr_flymale_framechase,1.819860e+01,2.344592e+00,607
du_tail_flyany_frameany,9.433674e+00,3.884507e+00,479440
du_tail_flyany_framepivottail,6.244079e-01,9.697368e-01,11522
du_tail_flyfemale_frameany,8.183304e+00,2.402265e+00,239282
du_tail_flymale_frameany,1.068286e+01,4.630137e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278954e-01,-1.250923e+00,1653
duration_flyany_framebodyturn,8.085961e-02,-1.407623e+00,6387
duration_flyany_framechase,1.074590e-01,-1.558792e+00,822
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.816857e-01,-1.028534e+00,48833
duration_flyany_framecrabwalkextreme,1.170009e-01,-6.096667e-01,1113
duration_flyany_framejump,9.147051e-02,1.623289e+00,1263
duration_flyany_framemove,1.217526e+00,-2.081792e+00,319761
duration_flyany_framepivotcenter,7.631025e-02,-2.503393e+00,204
duration_flyany_framepivottail,1.257494e-01,-6.525704e-01,11522
duration_flyany_framerighting,5.348271e-01,3.293102e+00,1995
duration_flyany_framestop,5.900023e-01,-8.036956e-01,159699
duration_flyany_frametouch,1.528212e-01,-2.008727e+00,9273
duration_flyany_framewalk,6.532181e-01,1.176276e+00,218904
duration_flyany_framewingextension,1.374464e-01,-2.167386e+00,205
duration_flyany_framewingflick,3.372847e-02,-9.783065e-01,1063
duration_flyany_framewinggrooming,1.453959e+00,-5.651022e+00,22024
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.267011e-01,-2.016992e+00,719
duration_flyfemale_framebodyturn,8.040623e-02,-1.659491e+00,2886
duration_flyfemale_framechase,9.183904e-02,-3.768913e-01,215
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.647577e-01,4.580101e-01,22147
duration_flyfemale_framecrabwalkextreme,1.152772e-01,-5.288722e-01,401
duration_flyfemale_framejump,9.046060e-02,1.080488e+00,965
duration_flyfemale_framemove,1.021901e+00,-3.296826e+00,154529
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.184864e-01,-1.587360e+00,4136
duration_flyfemale_framerighting,5.571274e-01,2.794489e+00,1953
duration_flyfemale_framestop,5.545074e-01,-1.427336e+00,84753
duration_flyfemale_frametouch,1.616460e-01,-9.028813e-01,4389
duration_flyfemale_framewalk,6.059302e-01,6.406526e-01,99869
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.391470e-02,NaN,628
duration_flyfemale_framewinggrooming,1.560880e+00,-4.007747e+00,13545
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291144e-01,-1.436480e-01,934
duration_flymale_framebodyturn,8.131038e-02,-1.023128e+00,3496
duration_flymale_framechase,1.214956e-01,-1.902394e+00,607
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.985982e-01,-1.484507e+00,26680
duration_flymale_framecrabwalkextreme,1.187057e-01,-4.672002e-01,712
duration_flymale_framejump,9.258631e-02,1.696123e+00,285
duration_flymale_framemove,1.414786e+00,-6.796946e-01,164864
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331197e-01,4.870199e-01,7379
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.258985e-01,-3.893234e-01,74856
duration_flymale_frametouch,1.434743e-01,-2.099986e+00,4867
duration_flymale_framewalk,7.011253e-01,1.588025e+00,118909
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.354574e-02,-1.290912e+00,432
duration_flymale_framewinggrooming,1.346509e+00,-4.739264e+00,8479
dv_cor_flyany_frameany,-3.081591e-02,-4.368421e-01,479440
dv_cor_flyfemale_frameany,-4.651586e-02,-8.037808e-01,239282
dv_cor_flymale_frameany,-1.521361e-02,8.142526e-02,239720
dv_ctr_flyany_frameany,-5.453175e-02,-6.964114e-01,479440
dv_ctr_flyfemale_frameany,-8.638098e-02,-1.096065e+00,239282
dv_ctr_flymale_frameany,-2.227567e-02,2.439549e-02,239720
dv_tail_flyany_frameany,-1.681972e-02,-1.276291e-01,479440
dv_tail_flyfemale_frameany,-4.841796e-02,-9.543558e-01,239282
dv_tail_flymale_frameany,1.386043e-02,6.309687e-01,239720
dwing_angle_diff_flyany_frameany,-8.011595e-05,-1.089502e+00,479440
dwing_angle_diff_flyany_framewingextension,-6.955719e-01,1.080617e+00,205
dwing_angle_diff_flyany_framewingflick,-1.541792e+01,8.555480e-01,1063
dwing_angle_diff_flyfemale_frameany,-3.719659e-04,-2.247644e+00,239282
dwing_angle_diff_flymale_frameany,3.874921e-05,1.400370e+00,239720
dwing_angle_imbalance_flyany_frameany,-9.417834e-01,-4.324746e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.431236e+00,-1.486325e-01,205
dwing_angle_imbalance_flyany_framewingflick,-5.050587e+00,-1.835014e+00,1063
dwing_angle_imbalance_flyany_framewinggrooming,-1.815796e+00,-1.777095e+00,22024
dwing_angle_imbalance_flyfemale_frameany,-9.391744e-01,-6.709236e+00,239282
dwing_angle_imbalance_flymale_frameany,-9.428160e-01,-1.701331e+00,239720
ecc_flyany_frameany,3.545571e-01,2.424746e-02,479460
ecc_flyfemale_frameany,3.531000e-01,-8.710138e-02,239292
ecc_flymale_frameany,3.560154e-01,1.394825e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.677970e-01,479460
fractime_flyany_framebackup,3.447629e-03,-1.344626e+00,479460
fractime_flyany_framebackup_nearfly,2.123222e-03,-1.118874e+00,479460
fractime_flyany_framebackup_nearwall,3.437200e-03,-1.340999e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.079883e-01,479460
fractime_flyany_framebodyturn,1.332124e-02,2.802803e+00,479460
fractime_flyany_framebodyturn_nearfly,5.182914e-03,2.516139e+00,479460
fractime_flyany_framebodyturn_nearwall,1.207191e-02,2.315758e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-03,8.070535e+00,479460
fractime_flyany_framechase,1.714429e-03,-7.680427e-01,479460
fractime_flyany_framechase_notwingextension,1.695658e-03,-7.575926e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479460
fractime_flyany_framecrabwalkall,1.018500e-01,-2.473848e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.850081e-02,-8.613082e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.014370e-01,-2.039998e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.836524e-04,-4.466919e-01,479460
fractime_flyany_framecrabwalkextreme,2.321362e-03,-1.222737e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.122096e-03,-1.694087e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.308847e-03,-1.141675e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.686840e-01,479460
fractime_flyany_framejump,2.640471e-03,8.990780e-01,479460
fractime_flyany_framejump_nearfly,5.401910e-04,-9.102274e-02,479460
fractime_flyany_framejump_nearwall,1.245151e-03,1.095802e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.303550e-03,1.030520e+00,479460
fractime_flyany_framemove,6.669190e-01,1.507773e+00,479460
fractime_flyany_framemove_nearfly,2.290890e-01,-1.869201e-01,479460
fractime_flyany_framemove_nearwall,6.015038e-01,1.362947e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.928753e-02,1.378669e+00,479460
fractime_flyany_framenotanybehavior,1.401306e-01,-1.114887e+00,479460
fractime_flyany_framepivotcenter,4.463355e-04,1.154199e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.251408e-04,-8.169421e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.106537e-04,-2.739625e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148250e-04,8.257929e-01,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-7.780911e-01,479460
fractime_flyany_framepivottail,2.403120e-02,-5.552374e-01,479460
fractime_flyany_framepivottail_nearfly,1.136695e-02,-2.176150e-01,479460
fractime_flyany_framepivottail_nearwall,2.372461e-02,-6.023544e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939682e-04,2.746341e+00,479460
fractime_flyany_framerighting,4.188045e-03,1.345091e+00,479460
fractime_flyany_framerighting_nearfly,8.363576e-04,2.050534e-01,479460
fractime_flyany_framerighting_nearwall,3.410086e-03,1.826979e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.258165e-04,3.989140e-01,479460
fractime_flyany_framestop,3.330810e-01,-1.507773e+00,479460
fractime_flyany_framestop_nearfly,9.748050e-02,-1.388354e+00,479460
fractime_flyany_framestop_nearwall,2.136612e-01,-6.772801e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.103679e-01,-8.037537e-01,479460
fractime_flyany_framestop_notwinggrooming,2.885726e-01,-4.989342e-01,479460
fractime_flyany_frametouch,1.934051e-02,-1.299454e+00,479460
fractime_flyany_frametouch_notchase,1.911943e-02,-1.323034e+00,479460
fractime_flyany_framewalk,4.565636e-01,3.566308e+00,479460
fractime_flyany_framewalk_nearfly,1.395612e-01,1.637988e+00,479460
fractime_flyany_framewalk_nearwall,4.138093e-01,3.561517e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.895215e-02,1.371462e+00,479460
fractime_flyany_framewingextension,4.734493e-04,-6.452136e-01,479460
fractime_flyany_framewingextension_nearfly,1.731114e-04,-7.242820e-01,479460
fractime_flyany_framewingextension_notchase,4.546782e-04,-5.768584e-01,479460
fractime_flyany_framewingextension_notnearfly,3.003379e-04,4.282011e+00,479460
fractime_flyany_framewingflick,2.217078e-03,2.762797e+01,479460
fractime_flyany_framewingflick_nearfly,8.092437e-04,1.015043e+01,479460
fractime_flyany_framewingflick_notnearfly,1.407834e-03,9.671231e+01,479460
fractime_flyany_framewinggrooming,4.593501e-02,-3.444355e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.702248e-03,-3.112900e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.337964e-02,-2.266207e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.091186e-02,-2.487009e+00,479460
fractime_flyfemale_firsthalf_framechase,9.042803e-04,-3.043285e-01,119432
fractime_flyfemale_firsthalf_frametouch,2.250653e-02,-6.827637e-01,119432
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,239282
fractime_flyfemale_framebackup,3.004823e-03,-1.733207e+00,239282
fractime_flyfemale_framebodyturn,1.206108e-02,2.005315e+00,239282
fractime_flyfemale_framechase,8.985214e-04,6.483678e-02,239282
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,239282
fractime_flyfemale_framecrabwalkall,9.255606e-02,4.863674e-01,239282
fractime_flyfemale_framecrabwalkextreme,1.675847e-03,-1.076486e+00,239282
fractime_flyfemale_framejump,4.032898e-03,2.060104e+00,239282
fractime_flyfemale_framemove,6.458029e-01,9.508254e-01,239282
fractime_flyfemale_framenotanybehavior,1.628706e-01,-6.687765e-01,239282
fractime_flyfemale_framepivotcenter,5.976212e-04,2.698228e-01,239282
fractime_flyfemale_framepivottail,1.728504e-02,-1.791604e+00,239282
fractime_flyfemale_framerighting,8.186993e-03,3.151712e+00,239282
fractime_flyfemale_framestop,3.541971e-01,-9.508254e-01,239282
fractime_flyfemale_frametouch,1.834237e-02,-9.307365e-01,239282
fractime_flyfemale_framewalk,4.173695e-01,2.273600e+00,239282
fractime_flyfemale_framewingextension,4.220961e-04,8.181277e-01,239282
fractime_flyfemale_framewingflick,2.624518e-03,7.564213e+01,239282
fractime_flyfemale_framewinggrooming,5.660685e-02,-2.480331e+00,239282
fractime_flyfemale_secondhalf_framechase,8.927826e-04,5.901935e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.419274e-02,-1.154642e+00,119850
fractime_flyfirsthalf_framebackup,3.245182e-03,-1.640090e+00,239740
fractime_flyfirsthalf_framebodyturn,1.460749e-02,3.185378e+00,239740
fractime_flyfirsthalf_framechase,1.935430e-03,-7.185021e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.820639e-02,-3.809997e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.089764e-03,-1.497968e+00,239740
fractime_flyfirsthalf_framejump,3.649787e-03,1.999259e+00,239740
fractime_flyfirsthalf_framemove,6.682865e-01,1.217679e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.379745e-04,4.420056e-01,239740
fractime_flyfirsthalf_framepivottail,2.501877e-02,-9.181225e-01,239740
fractime_flyfirsthalf_framerighting,5.385000e-03,1.902570e+00,239740
fractime_flyfirsthalf_framestop,3.317135e-01,-1.217679e+00,239740
fractime_flyfirsthalf_frametouch,2.360891e-02,-1.128165e+00,239740
fractime_flyfirsthalf_framewalk,4.471052e-01,3.080584e+00,239740
fractime_flyfirsthalf_framewingextension,7.424710e-04,-5.002103e-01,239740
fractime_flyfirsthalf_framewingflick,2.652874e-03,2.664486e+01,239740
fractime_flyfirsthalf_framewinggrooming,4.758905e-02,-3.311895e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,120308
fractime_flymale_firsthalf_framechase,2.959072e-03,-7.145449e-01,120308
fractime_flymale_firsthalf_frametouch,2.470326e-02,-1.023012e+00,120308
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.357348e-01,239720
fractime_flymale_framebackup,3.896212e-03,-6.321603e-01,239720
fractime_flymale_framebodyturn,1.458368e-02,2.995177e+00,239720
fractime_flymale_framechase,2.532121e-03,-7.903250e-01,239720
fractime_flymale_framechase_notwingextension,2.498749e-03,-7.791689e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,239720
fractime_flymale_framecrabwalkall,1.112965e-01,-6.870472e-01,239720
fractime_flymale_framecrabwalkextreme,2.970132e-03,-1.115316e+00,239720
fractime_flymale_framejump,1.201402e-03,-1.077037e+00,239720
fractime_flymale_framemove,6.877357e-01,1.919550e+00,239720
fractime_flymale_framenotanybehavior,1.169197e-01,-1.575328e+00,239720
fractime_flymale_framepivotcenter,2.961789e-04,-2.042385e-01,239720
fractime_flymale_framepivottail,3.078175e-02,8.333173e-01,239720
fractime_flymale_framerighting,1.418321e-04,-2.342582e+00,239720
fractime_flymale_framestop,3.122643e-01,-1.919550e+00,239720
fractime_flymale_frametouch,2.030285e-02,-1.158830e+00,239720
fractime_flymale_frametouch_notchase,1.988987e-02,-1.190808e+00,239720
fractime_flymale_framewalk,4.960329e-01,4.165316e+00,239720
fractime_flymale_framewingextension,5.256132e-04,-7.176017e-01,239720
fractime_flymale_framewingflick,1.802102e-03,1.256253e+01,239720
fractime_flymale_framewinggrooming,3.537043e-02,-3.389320e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,119850
fractime_flymale_secondhalf_framechase,2.094285e-03,-7.901230e-01,119850
fractime_flymale_secondhalf_frametouch,1.595327e-02,-1.186775e+00,119850
fractime_flysecondhalf_framebackup,3.650396e-03,-9.070312e-01,239700
fractime_flysecondhalf_framebodyturn,1.203588e-02,2.311332e+00,239700
fractime_flysecondhalf_framechase,1.493534e-03,-7.345161e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.054985e-01,-1.043885e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.553191e-03,-8.944140e-01,239700
fractime_flysecondhalf_framejump,1.631206e-03,-3.524291e-01,239700
fractime_flysecondhalf_framemove,6.655236e-01,1.693931e+00,239700
fractime_flysecondhalf_framepivotcenter,4.547351e-04,-1.404051e-01,239700
fractime_flysecondhalf_framepivottail,2.304547e-02,-1.316786e-01,239700
fractime_flysecondhalf_framerighting,2.991239e-03,5.462265e-01,239700
fractime_flysecondhalf_framestop,3.344764e-01,-1.693931e+00,239700
fractime_flysecondhalf_frametouch,1.507301e-02,-1.348955e+00,239700
fractime_flysecondhalf_framewalk,4.660534e-01,3.819932e+00,239700
fractime_flysecondhalf_framewingextension,2.044222e-04,-7.319957e-01,239700
fractime_flysecondhalf_framewingflick,1.781393e-03,2.492251e+01,239700
fractime_flysecondhalf_framewinggrooming,4.428452e-02,-3.186489e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.725837e+01,4.505373e+00,156569
magveldiff_nose2ell_flyany_frametouch,1.163659e+01,3.272714e+00,9273
magveldiff_nose2ell_flyfemale_framechase,1.117319e+01,1.690627e+00,215
magveldiff_nose2ell_flyfemale_framenearfly,1.654120e+01,4.181436e+00,73021
magveldiff_nose2ell_flyfemale_frametouch,1.028841e+01,2.039795e+00,4389
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.209920e+01,3.627358e+00,607
magveldiff_nose2ell_flymale_framenearfly,1.797544e+01,4.584979e+00,83479
magveldiff_nose2ell_flymale_frametouch,1.299537e+01,3.950201e+00,4867
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.472630e+00,8.817428e+00,479440
max_absdwing_angle_flyany_framechase,1.805461e+00,2.866784e+00,822
max_absdwing_angle_flyany_framenearfly,2.120740e+00,7.971112e+00,156569
max_absdwing_angle_flyany_frametouch,1.951033e+00,3.963934e+00,9273
max_absdwing_angle_flyany_framewingextension,4.395599e+00,-1.505441e+00,205
max_absdwing_angle_flyany_framewingflick,1.111569e+01,-6.609452e-01,1063
max_absdwing_angle_flyany_framewinggrooming,4.858916e+00,5.008056e+00,22024
max_absdwing_angle_flyfemale_frameany,2.805064e+00,1.243981e+01,239282
max_absdwing_angle_flyfemale_framenearfly,2.359614e+00,1.120242e+01,73021
max_absdwing_angle_flyfemale_frametouch,2.127764e+00,6.170103e+00,4389
max_absdwing_angle_flymale_frameany,2.136779e+00,3.517651e+00,239720
max_absdwing_angle_flymale_framechase,1.715990e+00,8.974309e-01,607
max_absdwing_angle_flymale_framenearfly,1.880128e+00,3.382681e+00,83479
max_absdwing_angle_flymale_frametouch,1.772259e+00,1.350625e+00,4867
max_absdwing_area_flyany_frameany,5.912518e+00,1.481696e+01,479440
max_absdwing_area_flyany_framewingextension,5.611986e+00,-8.067145e-01,205
max_absdwing_area_flyany_framewingflick,1.367418e+01,3.035218e+00,1063
max_absdwing_area_flyany_framewinggrooming,8.504646e+00,1.203887e+00,22024
max_absdwing_area_flyfemale_frameany,6.747086e+00,1.556765e+01,239282
max_absdwing_area_flymale_frameany,5.073025e+00,8.753298e+00,239720
max_dwing_angle_in_flyany_frameany,1.299268e+00,4.460316e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.644725e+00,-1.534825e+00,205
max_dwing_angle_in_flyany_framewingflick,1.099196e+01,-5.649482e-01,1063
max_dwing_angle_in_flyfemale_frameany,1.374998e+00,7.706972e+00,239282
max_dwing_angle_in_flymale_frameany,1.222642e+00,7.209876e-01,239720
max_dwing_angle_out_flyany_frameany,1.299188e+00,4.459191e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.949153e+00,-6.166287e-01,205
max_dwing_angle_out_flyany_framewingflick,-4.425968e+00,1.157583e+00,1063
max_dwing_angle_out_flyfemale_frameany,1.374626e+00,7.684198e+00,239282
max_dwing_angle_out_flymale_frameany,1.222680e+00,7.271232e-01,239720
max_wing_angle_flyany_frameany,1.411154e-01,4.754861e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.747348e-02,8.591354e-01,822
max_wing_angle_flyany_framenearfly,1.185115e-01,3.885079e+00,156577
max_wing_angle_flyany_frametouch,1.125875e-01,1.865981e+00,9273
max_wing_angle_flyany_framewingextension,6.440515e-01,-1.769015e+00,205
max_wing_angle_flyany_framewingflick,4.021864e-01,-1.302969e+00,1063
max_wing_angle_flyany_framewinggrooming,4.236906e-01,4.058762e+00,22024
max_wing_angle_flyfemale_frameany,1.750605e-01,9.233475e+00,239292
max_wing_angle_flyfemale_framenearfly,1.447869e-01,8.481522e+00,73025
max_wing_angle_flyfemale_frametouch,1.374495e-01,8.598449e+00,4389
max_wing_angle_flyfemale_framewingflick,4.811684e-01,NaN,628
max_wing_angle_flymale_frameany,1.069431e-01,4.021551e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.191996e-02,-5.698984e-01,607
max_wing_angle_flymale_framenearfly,9.214512e-02,3.374972e-01,83483
max_wing_angle_flymale_frametouch,8.787101e-02,-5.014269e-01,4867
max_wing_angle_flymale_framewingflick,3.234967e-01,-2.623158e+00,432
max_wing_area_flyany_frameany,1.061077e+00,4.814625e+00,479460
max_wing_area_flyany_framewingextension,1.254055e+00,7.193519e-01,205
max_wing_area_flyany_framewinggrooming,9.081617e-01,1.856948e+00,22024
max_wing_area_flyfemale_frameany,1.094749e+00,3.607197e+00,239292
max_wing_area_flymale_frameany,1.027349e+00,5.408595e+00,239730
mean_wing_angle_flyany_frameany,7.104480e-02,6.512739e+00,479460
mean_wing_angle_flyany_framewingextension,4.027596e-01,4.516612e-01,205
mean_wing_angle_flyany_framewingflick,3.023794e-01,-1.458804e+00,1063
mean_wing_angle_flyfemale_frameany,9.557748e-02,1.161757e+01,239292
mean_wing_angle_flyfemale_framewingflick,3.696735e-01,NaN,628
mean_wing_angle_flymale_frameany,4.629493e-02,1.281130e+00,239730
mean_wing_angle_flymale_framewingflick,2.351228e-01,-2.687067e+00,432
mean_wing_area_flyany_frameany,1.007741e+00,4.277847e+00,479460
mean_wing_area_flyany_framewingextension,9.840745e-01,1.705186e+00,205
mean_wing_area_flyany_framewingflick,9.581871e-01,7.094716e-01,1063
mean_wing_area_flyany_framewinggrooming,6.544912e-01,2.352629e+00,22024
mean_wing_area_flyfemale_frameany,1.019345e+00,2.785247e+00,239292
mean_wing_area_flymale_frameany,9.961263e-01,5.327549e+00,239730
min_absdwing_angle_flyany_frameany,1.389355e+00,1.233927e+01,479440
min_absdwing_angle_flyany_framewingextension,1.321481e+00,-1.320271e+00,205
min_absdwing_angle_flyany_framewingflick,5.133430e+00,-1.613646e+00,1063
min_absdwing_angle_flyfemale_frameany,1.449653e+00,1.470070e+01,239282
min_absdwing_angle_flymale_frameany,1.327446e+00,7.129466e+00,239720
min_absdwing_area_flyany_frameany,3.737524e+00,2.293174e+01,479440
min_absdwing_area_flyany_framewingextension,2.464009e+00,3.960518e-01,205
min_absdwing_area_flyany_framewingflick,6.819818e+00,2.771109e+00,1063
min_absdwing_area_flyfemale_frameany,3.992673e+00,2.242305e+01,239282
min_absdwing_area_flymale_frameany,3.480671e+00,1.601487e+01,239720
min_dwing_angle_in_flyany_frameany,-1.299188e+00,-4.459191e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.949153e+00,6.166287e-01,205
min_dwing_angle_in_flyany_framewingflick,4.425968e+00,-1.157583e+00,1063
min_dwing_angle_in_flyfemale_frameany,-1.374626e+00,-7.684198e+00,239282
min_dwing_angle_in_flymale_frameany,-1.222680e+00,-7.271232e-01,239720
min_dwing_angle_out_flyany_frameany,-1.299268e+00,-4.460316e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.644725e+00,1.534825e+00,205
min_dwing_angle_out_flyany_framewingflick,-1.099196e+01,5.649482e-01,1063
min_dwing_angle_out_flyfemale_frameany,-1.374998e+00,-7.706972e+00,239282
min_dwing_angle_out_flymale_frameany,-1.222642e+00,-7.209876e-01,239720
min_wing_angle_flyany_frameany,9.742409e-04,7.916188e+00,479460
min_wing_angle_flyany_framewingextension,1.614677e-01,4.912031e+00,205
min_wing_angle_flyany_framewingflick,2.025724e-01,-1.601557e+00,1063
min_wing_angle_flyfemale_frameany,1.609442e-02,1.170251e+01,239292
min_wing_angle_flyfemale_framewingflick,2.581786e-01,NaN,628
min_wing_angle_flymale_frameany,-1.435328e-02,2.808857e+00,239730
min_wing_angle_flymale_framewingflick,1.467489e-01,-2.687296e+00,432
min_wing_area_flyany_frameany,9.544054e-01,3.649482e+00,479460
min_wing_area_flyany_framewingextension,7.140940e-01,2.493787e+00,205
min_wing_area_flyany_framewinggrooming,4.008207e-01,2.856399e+00,22024
min_wing_area_flyfemale_frameany,9.439397e-01,1.881441e+00,239292
min_wing_area_flymale_frameany,9.649040e-01,5.109973e+00,239730
nflies_close_flyany_frameany,3.943499e-01,-1.021063e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.415505e-01,-3.753816e-01,414
nflies_close_flyany_framebodyturn,4.653522e-01,-4.987130e-01,6387
nflies_close_flyany_framebodyturnstart,4.714317e-01,-5.793970e-01,2598
nflies_close_flyany_framecrabwalkallstart,4.506394e-01,-8.530592e-01,5645
nflies_close_flyany_framecrabwalkextreme,7.027716e-01,-1.055092e+00,1113
nflies_close_flyany_framecrabwalkextremestart,7.126348e-01,-9.672179e-01,297
nflies_close_flyany_framejumpstart,4.452128e-01,-5.252735e-02,460
nflies_close_flyany_framenearwall,4.664416e-01,-9.718984e-01,390839
nflies_close_flyany_framepivotcenter,4.150887e-01,-1.307085e+00,204
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.737033e-01,-2.701717e-01,2953
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.449127e-01,-7.888443e-01,159699
nflies_close_flyany_frametouch,1.514627e+00,-6.102272e-01,9273
nflies_close_flyany_framewalk,3.661081e-01,-9.369354e-01,218904
nflies_close_flyany_framewingflick,4.239610e-01,-2.911047e+00,1063
nflies_close_flyany_framewinggrooming,1.368471e-01,-1.758380e+00,22024
nflies_close_flyfemale_frameany,4.192200e-01,-1.297504e+00,239292
nflies_close_flyfemale_framewingflick,4.309115e-01,NaN,628
nflies_close_flymale_frameany,3.698619e-01,-6.418395e-01,239730
nflies_close_flymale_framechase,1.198562e+00,-6.209608e-01,607
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.188566e-01,-3.634076e+00,432
nwingsdetected_flyany_frameany,1.236007e+00,1.269985e+01,479460
nwingsdetected_flyany_framewingextension,1.990909e+00,1.266146e+00,205
nwingsdetected_flyany_framewingflick,1.842900e+00,4.226320e-01,1063
nwingsdetected_flyany_framewinggrooming,1.587784e+00,6.407279e+00,22024
nwingsdetected_flyfemale_frameany,1.301452e+00,2.025425e+01,239292
nwingsdetected_flymale_frameany,1.169937e+00,4.672205e+00,239730
phi_flyany_frameany,-3.878398e-02,-4.011569e+00,479460
phisideways_flyany_framemove,3.592547e-01,-3.988717e+00,319761
phisideways_flyfemale_framemove,3.796437e-01,-2.899013e+00,154539
phisideways_flymale_framemove,3.387589e-01,-3.915728e+00,164874
