field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,7.333587e-01,-1.616467e+00,332
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.619635e-01,1.376004e+01,38181
du_ctr_flyfemale_frameany,8.538654e+00,5.602179e+00,235110
du_ctr_flymale_frameany,7.468960e+00,2.513463e+00,243879
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.987712e+00,4.258490e+00,479440
du_tail_flyany_framepivottail,1.226967e+00,4.593689e+00,14871
du_tail_flyfemale_frameany,8.537786e+00,5.603598e+00,235110
du_tail_flymale_frameany,7.468173e+00,2.514470e+00,243879
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.149284e-01,-5.173776e+00,1893
duration_flyany_framebodyturn,8.588751e-02,1.157711e+00,7849
duration_flyany_framechase,8.302514e-02,-1.790784e+00,328
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.568926e-01,-1.600612e+00,44083
duration_flyany_framecrabwalkextreme,1.049103e-01,-3.895130e+00,817
duration_flyany_framejump,8.153549e-02,-2.110598e+00,1160
duration_flyany_framemove,1.157524e+00,-8.075282e-01,292807
duration_flyany_framepivotcenter,8.132959e-02,-2.282047e+00,292
duration_flyany_framepivottail,1.291698e-01,-1.937722e+00,14871
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.614300e-01,-9.749200e-01,186653
duration_flyany_frametouch,1.290534e-01,-4.524563e+00,7353
duration_flyany_framewalk,5.537403e-01,2.180978e-01,185268
duration_flyany_framewingextension,1.624369e-01,-1.946903e+00,332
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.342586e+00,-5.494248e+00,38182
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.150365e-01,-4.817110e+00,1111
duration_flyfemale_framebodyturn,8.578060e-02,1.366293e+00,4231
duration_flyfemale_framechase,8.208038e-02,-5.494400e-01,215
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.640366e-01,8.183081e-01,23778
duration_flyfemale_framecrabwalkextreme,1.064194e-01,-2.600178e+00,408
duration_flyfemale_framejump,8.254002e-02,-2.451160e+00,814
duration_flyfemale_framemove,1.129876e+00,-4.467442e-01,156617
duration_flyfemale_framepivotcenter,8.186871e-02,-1.442785e+00,215
duration_flyfemale_framepivottail,1.255235e-01,-2.027358e+00,7492
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.801375e-01,-2.009046e+00,78493
duration_flyfemale_frametouch,1.246432e-01,-5.746900e+00,3912
duration_flyfemale_framewalk,5.872077e-01,1.413989e+00,100135
duration_flyfemale_framewingextension,1.550564e-01,-8.325579e-01,252
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.407460e+00,-3.738350e+00,12758
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.149227e-01,-4.000432e+00,780
duration_flymale_framebodyturn,8.591218e-02,8.094681e-01,3618
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.499969e-01,-2.399483e+00,20284
duration_flymale_framecrabwalkextreme,1.039161e-01,-3.305462e+00,407
duration_flymale_framejump,8.026745e-02,-1.791813e+00,341
duration_flymale_framemove,1.186714e+00,-8.993664e-01,135989
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326518e-01,-1.657053e+00,7369
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.366177e-01,-3.847848e-01,107890
duration_flymale_frametouch,1.335675e-01,-2.779274e+00,3441
duration_flymale_framewalk,5.206710e-01,-8.349484e-01,85076
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.251517e+00,-5.269335e+00,25419
dv_cor_flyany_frameany,-2.577301e-01,-4.848688e+00,479440
dv_cor_flyfemale_frameany,-4.047732e-01,-6.514176e+00,235110
dv_cor_flymale_frameany,-1.170434e-01,-1.081635e+00,243879
dv_ctr_flyany_frameany,-3.392029e-01,-4.986880e+00,479440
dv_ctr_flyfemale_frameany,-5.463021e-01,-6.588959e+00,235110
dv_ctr_flymale_frameany,-1.406704e-01,-1.025219e+00,243879
dv_tail_flyany_frameany,-1.665194e-01,-3.559806e+00,479440
dv_tail_flyfemale_frameany,-3.218352e-01,-6.276695e+00,235110
dv_tail_flymale_frameany,-1.831345e-02,3.179566e-01,243879
dwing_angle_diff_flyany_frameany,5.696218e-05,1.905037e+00,479440
dwing_angle_diff_flyany_framewingextension,-6.202616e-01,1.274140e+00,332
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.309749e-04,1.511453e-01,235110
dwing_angle_diff_flymale_frameany,-1.428394e-05,7.300449e-01,243879
dwing_angle_imbalance_flyany_frameany,-9.157261e-01,-4.987137e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.218026e-01,2.570153e+00,332
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.044273e+00,-5.649299e+00,38181
dwing_angle_imbalance_flyfemale_frameany,-7.425942e-01,-4.162542e+00,235110
dwing_angle_imbalance_flymale_frameany,-1.082930e+00,-4.566558e+00,243879
ecc_flyany_frameany,3.559636e-01,-6.661410e-01,479460
ecc_flyfemale_frameany,3.552898e-01,-7.796369e-01,235120
ecc_flymale_frameany,3.565642e-01,-4.971062e-01,243889
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.698033e-01,479460
fractime_flyany_framebackup,3.948192e-03,-1.726452e+00,479460
fractime_flyany_framebackup_nearfly,2.287991e-03,-1.205497e+00,479460
fractime_flyany_framebackup_nearwall,3.896050e-03,-1.785693e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.604702e+00,479460
fractime_flyany_framebodyturn,1.637050e-02,5.166618e+00,479460
fractime_flyany_framebodyturn_nearfly,5.670963e-03,3.723015e+00,479460
fractime_flyany_framebodyturn_nearwall,1.547574e-02,4.937013e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.967297e-04,6.033024e+00,479460
fractime_flyany_framechase,7.133025e-04,-2.697202e-01,479460
fractime_flyany_framechase_notwingextension,7.133025e-04,-2.719944e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,9.194302e-02,-1.591823e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.572060e-02,-7.893254e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.135277e-02,-1.605387e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.213073e-04,3.653396e-01,479460
fractime_flyany_framecrabwalkextreme,1.704000e-03,-1.332847e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.182580e-03,-5.538239e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.687315e-03,-1.302362e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.897653e-01,479460
fractime_flyany_framejump,2.429817e-03,1.348104e+00,479460
fractime_flyany_framejump_nearfly,4.150503e-04,-7.516031e-02,479460
fractime_flyany_framejump_nearwall,1.076211e-03,7.027791e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.288950e-03,2.253291e+00,479460
fractime_flyany_framemove,6.107016e-01,2.272323e+00,479460
fractime_flyany_framemove_nearfly,2.109081e-01,2.129496e-01,479460
fractime_flyany_framemove_nearwall,5.591749e-01,2.010682e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.754515e-02,1.780969e+00,479460
fractime_flyany_framenotanybehavior,1.551829e-01,5.844599e-01,479460
fractime_flyany_framepivotcenter,6.340466e-04,-1.486250e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.605973e-04,-3.018177e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.670796e-04,-1.966687e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.377675e-04,-2.819939e-01,479460
fractime_flyany_framepivotcenter_stop,1.459976e-04,-1.849070e+00,479460
fractime_flyany_framepivottail,3.101614e-02,6.560473e-01,479460
fractime_flyany_framepivottail_nearfly,1.302298e-02,2.260697e-01,479460
fractime_flyany_framepivottail_nearwall,3.075752e-02,6.148512e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.127393e-04,3.201606e+00,479460
fractime_flyany_framerighting,3.921078e-04,-4.310251e-01,479460
fractime_flyany_framerighting_nearfly,3.337088e-05,-5.759429e-01,479460
fractime_flyany_framerighting_nearwall,1.605973e-04,-4.221376e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.294248e-04,-2.464304e-01,479460
fractime_flyany_framestop,3.892984e-01,-2.272323e+00,479460
fractime_flyany_framestop_nearfly,1.068619e-01,-3.686137e+00,479460
fractime_flyany_framestop_nearwall,2.486047e-01,-2.691976e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.295603e-01,5.676245e-01,479460
fractime_flyany_framestop_notwinggrooming,3.124035e-01,-2.270432e+00,479460
fractime_flyany_frametouch,1.533600e-02,-1.054557e+00,479460
fractime_flyany_frametouch_notchase,1.531306e-02,-1.218270e+00,479460
fractime_flyany_framewalk,3.864097e-01,3.223073e+00,479460
fractime_flyany_framewalk_nearfly,1.189797e-01,1.315807e+00,479460
fractime_flyany_framewalk_nearwall,3.629875e-01,3.388711e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.151796e-02,5.783970e-01,479460
fractime_flyany_framewingextension,7.007884e-04,-6.133059e-02,479460
fractime_flyany_framewingextension_nearfly,1.001126e-04,-2.703823e-01,479460
fractime_flyany_framewingextension_notchase,7.007884e-04,6.261157e-02,479460
fractime_flyany_framewingextension_notnearfly,6.006758e-04,1.164324e+01,479460
fractime_flyany_framewingflick,6.674175e-05,1.966869e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-1.074099e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.575238e+00,479460
fractime_flyany_framewinggrooming,7.963542e-02,-2.666078e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.043674e-02,-2.815328e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.477370e-02,-1.925990e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.202520e-02,1.347042e+00,479460
fractime_flyfemale_firsthalf_framechase,7.230719e-04,2.226960e-01,117554
fractime_flyfemale_firsthalf_frametouch,1.946340e-02,-6.242213e-01,117554
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,235110
fractime_flyfemale_framebackup,4.725448e-03,-6.431899e-01,235110
fractime_flyfemale_framebodyturn,1.799583e-02,6.973350e+00,235110
fractime_flyfemale_framechase,9.314789e-04,8.841425e-01,235110
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,235110
fractime_flyfemale_framecrabwalkall,1.011356e-01,2.049167e+00,235110
fractime_flyfemale_framecrabwalkextreme,1.735358e-03,-2.637787e-02,235110
fractime_flyfemale_framejump,3.462209e-03,1.673317e+00,235110
fractime_flyfemale_framemove,6.661435e-01,3.368232e+00,235110
fractime_flyfemale_framenotanybehavior,1.682447e-01,5.617201e-01,235110
fractime_flyfemale_framepivotcenter,9.229722e-04,-1.021627e+00,235110
fractime_flyfemale_framepivottail,3.186594e-02,1.400939e+00,235110
fractime_flyfemale_framerighting,7.358258e-04,-2.148102e-01,235110
fractime_flyfemale_framestop,3.338565e-01,-3.368232e+00,235110
fractime_flyfemale_frametouch,1.663902e-02,-6.751364e-01,235110
fractime_flyfemale_framewalk,4.259070e-01,4.653065e+00,235110
fractime_flyfemale_framewingextension,1.071839e-03,3.203336e+00,235110
fractime_flyfemale_framewingflick,4.253328e-05,1.182459e-01,235110
fractime_flyfemale_framewinggrooming,5.426396e-02,-1.749053e+00,235110
fractime_flyfemale_secondhalf_framechase,1.139882e-03,1.738131e+00,117556
fractime_flyfemale_secondhalf_frametouch,1.381469e-02,-6.340542e-01,117556
fractime_flyfirsthalf_framebackup,3.958785e-03,-1.829190e+00,239720
fractime_flyfirsthalf_framebodyturn,1.753713e-02,5.488287e+00,239720
fractime_flyfirsthalf_framechase,6.841315e-04,-2.911870e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.887869e-02,-5.044724e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.676956e-03,-1.346656e+00,239720
fractime_flyfirsthalf_framejump,3.078592e-03,2.287055e+00,239720
fractime_flyfirsthalf_framemove,6.306691e-01,2.396765e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.297847e-04,-1.480740e+00,239720
fractime_flyfirsthalf_framepivottail,3.328049e-02,4.789473e-01,239720
fractime_flyfirsthalf_framerighting,2.711497e-04,-3.747180e-01,239720
fractime_flyfirsthalf_framestop,3.693309e-01,-2.396765e+00,239720
fractime_flyfirsthalf_frametouch,1.805440e-02,-1.025767e+00,239720
fractime_flyfirsthalf_framewalk,4.039504e-01,3.544088e+00,239720
fractime_flyfirsthalf_framewingextension,8.426498e-04,-6.151671e-02,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,2.818986e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.293843e-02,-3.861706e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,122166
fractime_flymale_firsthalf_framechase,6.466611e-04,-3.120650e-01,122166
fractime_flymale_firsthalf_frametouch,1.669859e-02,-9.337386e-01,122166
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,243879
fractime_flymale_framebackup,3.206508e-03,-2.511302e+00,243879
fractime_flymale_framebodyturn,1.483523e-02,2.781378e+00,243879
fractime_flymale_framechase,5.043485e-04,-3.233660e-01,243879
fractime_flymale_framechase_notwingextension,5.043485e-04,-3.340201e-01,243879
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,243879
fractime_flymale_framecrabwalkall,8.317239e-02,-1.604450e+00,243879
fractime_flymale_framecrabwalkextreme,1.677061e-03,-1.864401e+00,243879
fractime_flymale_framejump,1.418736e-03,5.868178e-01,243879
fractime_flymale_framemove,5.576085e-01,8.180169e-01,243879
fractime_flymale_framenotanybehavior,1.424149e-01,5.791875e-01,243879
fractime_flymale_framepivotcenter,3.567343e-04,-2.024846e+00,243879
fractime_flymale_framepivottail,3.021580e-02,-2.349949e-01,243879
fractime_flymale_framerighting,6.150591e-05,-7.310342e-01,243879
fractime_flymale_framestop,4.423915e-01,-8.180169e-01,243879
fractime_flymale_frametouch,1.410946e-02,-9.603151e-01,243879
fractime_flymale_frametouch_notchase,1.408075e-02,-1.156964e+00,243879
fractime_flymale_framewalk,3.488451e-01,1.319624e+00,243879
fractime_flymale_framewingextension,3.444331e-04,-2.601137e-01,243879
fractime_flymale_framewingflick,9.020867e-05,1.991028e-01,243879
fractime_flymale_framewinggrooming,1.042443e-01,1.497063e+00,243879
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,122032
fractime_flymale_secondhalf_framechase,3.605612e-04,-2.949404e-01,122032
fractime_flymale_secondhalf_frametouch,1.148060e-02,-8.687940e-01,122032
fractime_flysecondhalf_framebackup,3.937928e-03,-1.443626e+00,239720
fractime_flysecondhalf_framebodyturn,1.520524e-02,4.634365e+00,239720
fractime_flysecondhalf_framechase,7.425330e-04,-2.012279e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.501502e-02,1.779051e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.731186e-03,-1.243586e+00,239720
fractime_flysecondhalf_framejump,1.781245e-03,2.180758e-01,239720
fractime_flysecondhalf_framemove,5.907017e-01,2.040057e+00,239720
fractime_flysecondhalf_framepivotcenter,7.383614e-04,-1.398965e+00,239720
fractime_flysecondhalf_framepivottail,2.875438e-02,7.860515e-01,239720
fractime_flysecondhalf_framerighting,5.130986e-04,-4.751891e-01,239720
fractime_flysecondhalf_framestop,4.092983e-01,-2.040057e+00,239720
fractime_flysecondhalf_frametouch,1.261889e-02,-9.380452e-01,239720
fractime_flysecondhalf_framewalk,3.689012e-01,2.766120e+00,239720
fractime_flysecondhalf_framewingextension,5.589855e-04,-5.196840e-02,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,4.957049e-02,239720
fractime_flysecondhalf_framewinggrooming,7.633489e-02,-1.070012e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.571788e+01,5.351831e+00,152348
magveldiff_nose2ell_flyany_frametouch,1.330336e+01,7.381779e+00,7353
magveldiff_nose2ell_flyfemale_framechase,1.089710e+01,1.437903e+00,215
magveldiff_nose2ell_flyfemale_framenearfly,1.574081e+01,5.858879e+00,80386
magveldiff_nose2ell_flyfemale_frametouch,1.216247e+01,6.560348e+00,3912
magveldiff_nose2ell_flyfemale_framewingextension,1.014953e+01,7.707246e-01,252
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.569926e+01,4.600895e+00,71881
magveldiff_nose2ell_flymale_frametouch,1.441660e+01,7.143336e+00,3441
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.828785e+00,3.805905e+00,479440
max_absdwing_angle_flyany_framechase,1.176494e+00,-6.735261e-01,328
max_absdwing_angle_flyany_framenearfly,1.493132e+00,1.932404e+00,152348
max_absdwing_angle_flyany_frametouch,1.458716e+00,4.198732e-01,7353
max_absdwing_angle_flyany_framewingextension,4.967834e+00,1.072034e-01,332
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.143336e+00,8.679187e+00,38181
max_absdwing_angle_flyfemale_frameany,1.514536e+00,1.716774e+00,235110
max_absdwing_angle_flyfemale_framenearfly,1.310835e+00,9.533281e-01,80386
max_absdwing_angle_flyfemale_frametouch,1.327368e+00,-1.045063e-01,3912
max_absdwing_angle_flymale_frameany,2.132364e+00,4.543449e+00,243879
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.667286e+00,2.288527e+00,71881
max_absdwing_angle_flymale_frametouch,1.584024e+00,7.715203e-01,3441
max_absdwing_area_flyany_frameany,3.594444e+00,3.153592e+00,479440
max_absdwing_area_flyany_framewingextension,4.368165e+00,-2.509871e+00,332
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.730281e+00,4.137471e+00,38181
max_absdwing_area_flyfemale_frameany,3.312655e+00,1.088775e+00,235110
max_absdwing_area_flymale_frameany,3.867585e+00,4.125156e+00,243879
max_dwing_angle_in_flyany_frameany,1.261938e+00,5.392111e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.775032e+00,-8.470900e-01,332
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.091067e+00,3.440172e+00,235110
max_dwing_angle_in_flymale_frameany,1.427058e+00,5.808187e+00,243879
max_dwing_angle_out_flyany_frameany,1.261995e+00,5.394336e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.154770e+00,6.349288e-01,332
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.091198e+00,3.436123e+00,235110
max_dwing_angle_out_flymale_frameany,1.427044e+00,5.810397e+00,243879
max_wing_angle_flyany_frameany,9.727718e-02,2.094086e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.711434e-02,-1.097263e+00,328
max_wing_angle_flyany_framenearfly,7.488462e-02,-1.239282e+00,152358
max_wing_angle_flyany_frametouch,7.152084e-02,-9.716300e-01,7353
max_wing_angle_flyany_framewingextension,8.378330e-01,3.527807e+00,332
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.791046e-01,-8.133710e-02,38182
max_wing_angle_flyfemale_frameany,8.278651e-02,-1.573499e+00,235120
max_wing_angle_flyfemale_framenearfly,6.828649e-02,-2.486724e+00,80391
max_wing_angle_flyfemale_frametouch,6.727102e-02,-2.243707e+00,3912
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.113000e-01,1.366121e+00,243889
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.116396e-02,-2.515846e-01,71886
max_wing_angle_flymale_frametouch,7.557480e-02,-4.316332e-01,3441
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.378481e-01,4.097441e-01,479460
max_wing_area_flyany_framewingextension,1.115006e+00,-1.815163e+00,332
max_wing_area_flyany_framewinggrooming,8.523571e-01,3.615233e-01,38182
max_wing_area_flyfemale_frameany,1.008167e+00,5.909110e-01,235120
max_wing_area_flymale_frameany,8.697250e-01,1.314292e-01,243889
mean_wing_angle_flyany_frameany,3.211718e-02,-8.471219e-02,479460
mean_wing_angle_flyany_framewingextension,4.460905e-01,2.895445e+00,332
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.342209e-02,-1.342833e+00,235120
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.053706e-02,8.026360e-01,243889
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.076349e-01,4.786597e-01,479460
mean_wing_area_flyany_framewingextension,8.281968e-01,-2.594669e+00,332
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.330364e-01,1.268388e+00,38182
mean_wing_area_flyfemale_frameany,9.815720e-01,8.773822e-01,235120
mean_wing_area_flymale_frameany,8.359878e-01,-7.073162e-02,243889
min_absdwing_angle_flyany_frameany,1.127831e+00,6.025503e+00,479440
min_absdwing_angle_flyany_framewingextension,1.268894e+00,-1.497272e+00,332
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.039743e+00,5.050730e+00,235110
min_absdwing_angle_flymale_frameany,1.213044e+00,5.560637e+00,243879
min_absdwing_area_flyany_frameany,2.475910e+00,6.105378e+00,479440
min_absdwing_area_flyany_framewingextension,1.586793e+00,-2.267620e+00,332
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.437217e+00,4.837423e+00,235110
min_absdwing_area_flymale_frameany,2.513871e+00,5.408462e+00,243879
min_dwing_angle_in_flyany_frameany,-1.261995e+00,-5.394336e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.154770e+00,-6.349288e-01,332
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.091198e+00,-3.436123e+00,235110
min_dwing_angle_in_flymale_frameany,-1.427044e+00,-5.810397e+00,243879
min_dwing_angle_out_flyany_frameany,-1.261938e+00,-5.392111e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.775032e+00,8.470900e-01,332
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.091067e+00,-3.440172e+00,235110
min_dwing_angle_out_flymale_frameany,-1.427058e+00,-5.808187e+00,243879
min_wing_angle_flyany_frameany,-3.304282e-02,-6.157964e-01,479460
min_wing_angle_flyany_framewingextension,5.434790e-02,-1.124131e+00,332
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.594232e-02,-4.706593e-01,235120
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.022590e-02,-5.664124e-01,243889
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.774217e-01,5.346201e-01,479460
min_wing_area_flyany_framewingextension,5.413874e-01,-2.754704e+00,332
min_wing_area_flyany_framewinggrooming,4.137156e-01,2.575565e+00,38182
min_wing_area_flyfemale_frameany,9.549767e-01,1.134227e+00,235120
min_wing_area_flymale_frameany,8.022505e-01,-2.631552e-01,243889
nflies_close_flyany_frameany,3.809849e-01,-2.148567e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.823914e-01,-2.185467e-01,528
nflies_close_flyany_framebodyturn,4.150410e-01,-1.378583e+00,7849
nflies_close_flyany_framebodyturnstart,4.283820e-01,-1.284739e+00,3010
nflies_close_flyany_framecrabwalkallstart,3.887044e-01,-1.807219e+00,5614
nflies_close_flyany_framecrabwalkextreme,7.989084e-01,4.682229e-01,817
nflies_close_flyany_framecrabwalkextremestart,8.087228e-01,5.895317e-01,249
nflies_close_flyany_framejumpstart,3.076569e-01,-1.787088e+00,437
nflies_close_flyany_framenearwall,4.485915e-01,-2.019651e+00,387298
nflies_close_flyany_framepivotcenter,3.209383e-01,-2.178035e+00,292
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.156582e-01,-9.897270e-01,3773
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.316187e-01,-2.494154e+00,186653
nflies_close_flyany_frametouch,1.588170e+00,-6.962210e-01,7353
nflies_close_flyany_framewalk,3.608993e-01,-1.636058e+00,185268
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.441718e-01,-3.542054e+00,38182
nflies_close_flyfemale_frameany,4.632103e-01,-1.745035e+00,235120
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.021087e-01,-2.448871e+00,243889
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077381e+00,2.254189e-01,479460
nwingsdetected_flyany_framewingextension,1.999273e+00,1.756343e+00,332
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.534235e+00,1.158488e+00,38182
nwingsdetected_flyfemale_frameany,1.053977e+00,-9.656984e-01,235120
nwingsdetected_flymale_frameany,1.100050e+00,9.068709e-01,243889
phi_flyany_frameany,-3.407986e-03,-9.200414e-01,479460
phisideways_flyany_framemove,4.045290e-01,-2.491384e+00,292807
phisideways_flyfemale_framemove,4.151754e-01,-2.396269e+00,156627
phisideways_flymale_framemove,3.941799e-01,-2.072367e+00,135999
theta_mm_flyany_frameany,-7.917063e-03,-5.778785e-01,479460
velmag_ctr_flyany_frameany,9.670341e+00,4.256461e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.638174e+00,2.823919e+00,1893
velmag_ctr_flyany_framebodyturn,1.325530e+01,4.651764e+00,7849
velmag_ctr_flyany_framecrabwalkall,1.759490e+01,4.789415e+00,44083
velmag_ctr_flyany_framecrabwalkextreme,7.492452e+00,8.216214e-02,817
velmag_ctr_flyany_framejump,4.704771e+01,-5.822282e-01,1160
velmag_ctr_flyany_framemove,1.517781e+01,3.653973e+00,292787
velmag_ctr_flyany_framenearfly,9.341240e+00,4.769279e+00,152348
velmag_ctr_flyany_framenearwall,1.076241e+01,4.690907e+00,387281
velmag_ctr_flyany_framenotnearfly_notnearwall,5.339793e+00,6.156326e-01,84912
