field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.259078e+00,1.516461e+00,327
du_ctr_flyany_framestop,1.331712e-01,8.316721e-01,174819
du_ctr_flyany_frametouch,2.956568e+00,3.519578e+00,13374
du_ctr_flyany_framewalk,1.718138e+01,9.403608e-01,220154
du_ctr_flyany_framewingextension,5.999186e+00,2.528030e+00,235
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.300467e-01,3.644733e+00,9343
du_ctr_flyfemale_frameany,7.795877e+00,5.932257e-01,239700
du_ctr_flymale_frameany,9.756810e+00,1.792869e+00,239700
du_ctr_flymale_framechase,1.564364e+01,3.154174e-01,675
du_tail_flyany_frameany,8.774017e+00,1.315121e+00,479400
du_tail_flyany_framepivottail,1.711171e+00,5.700938e+00,11191
du_tail_flyfemale_frameany,7.794816e+00,5.932417e-01,239700
du_tail_flymale_frameany,9.753217e+00,1.789117e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.085356e-01,-7.292995e+00,677
duration_flyany_framebodyturn,8.692468e-02,3.548299e+00,6745
duration_flyany_framechase,1.099182e-01,-1.829546e+00,1158
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.918943e-01,-6.485590e+00,19085
duration_flyany_framecrabwalkextreme,1.027141e-01,-4.750072e+00,367
duration_flyany_framejump,9.608257e-02,3.467402e+00,1078
duration_flyany_framemove,1.473680e+00,-2.237842e+00,304601
duration_flyany_framepivotcenter,1.122523e-01,7.808574e+00,2190
duration_flyany_framepivottail,1.362000e-01,2.624982e+00,11191
duration_flyany_framerighting,3.878402e-01,1.622382e-01,327
duration_flyany_framestop,8.295206e-01,4.322576e-02,174819
duration_flyany_frametouch,1.590723e-01,-8.266894e-01,13374
duration_flyany_framewalk,7.971537e-01,3.378308e+00,220158
duration_flyany_framewingextension,1.575182e-01,-1.346561e+00,235
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.321953e+00,-7.113980e+00,9343
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.028254e-01,-8.767615e+00,385
duration_flyfemale_framebodyturn,8.659943e-02,3.892339e+00,3531
duration_flyfemale_framechase,9.759081e-02,-2.751907e-01,483
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.900454e-01,-5.839770e+00,8897
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.565752e+00,-1.165865e+00,141261
duration_flyfemale_framepivotcenter,1.309772e-01,1.133158e+01,1708
duration_flyfemale_framepivottail,1.339117e-01,2.634915e+00,5897
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.026670e+00,6.604334e-01,98439
duration_flyfemale_frametouch,1.598391e-01,-1.837292e-01,6752
duration_flyfemale_framewalk,7.172056e-01,2.495344e+00,99323
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.384215e+00,-5.602180e+00,2516
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.149595e-01,-3.624058e+00,292
duration_flymale_framebodyturn,8.724994e-02,2.872910e+00,3214
duration_flymale_framechase,1.210128e-01,-2.393572e+00,675
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.937431e-01,-5.311102e+00,10188
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.837531e-02,3.576021e+00,913
duration_flymale_framemove,1.384753e+00,-2.471074e+00,163320
duration_flymale_framepivotcenter,9.352747e-02,1.762062e-01,482
duration_flymale_framepivottail,1.384883e-01,2.406333e+00,5294
duration_flymale_framerighting,3.470916e-01,-5.550299e-02,206
duration_flymale_framestop,6.323712e-01,-1.751140e-01,76380
duration_flymale_frametouch,1.583056e-01,-9.237194e-01,6622
duration_flymale_framewalk,8.771018e-01,3.892211e+00,120831
duration_flymale_framewingextension,1.366988e-01,-1.950962e+00,205
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.266609e+00,-5.577539e+00,6827
dv_cor_flyany_frameany,2.374963e-02,8.649567e-01,479400
dv_cor_flyfemale_frameany,3.545118e-02,5.005352e-01,239700
dv_cor_flymale_frameany,1.204807e-02,6.692647e-01,239700
dv_ctr_flyany_frameany,2.379552e-02,7.144548e-01,479400
dv_ctr_flyfemale_frameany,1.318053e-02,9.439191e-02,239700
dv_ctr_flymale_frameany,3.441051e-02,8.169485e-01,239700
dv_tail_flyany_frameany,-5.402509e-02,-9.142751e-01,479400
dv_tail_flyfemale_frameany,-4.020654e-02,-7.879401e-01,239700
dv_tail_flymale_frameany,-6.784365e-02,-6.214317e-01,239700
dwing_angle_diff_flyany_frameany,1.126254e-05,6.823619e-01,479400
dwing_angle_diff_flyany_framewingextension,-3.948037e+00,-6.227752e+00,235
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.988825e-05,-5.350046e-01,239700
dwing_angle_diff_flymale_frameany,5.241333e-05,8.445090e-01,239700
dwing_angle_imbalance_flyany_frameany,-6.804182e-01,-1.933981e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-4.057063e+00,-4.943323e+00,235
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.190992e+00,-1.872558e+01,9343
dwing_angle_imbalance_flyfemale_frameany,-5.282745e-01,1.192526e+00,239700
dwing_angle_imbalance_flymale_frameany,-8.325619e-01,-1.273518e+00,239700
ecc_flyany_frameany,3.461262e-01,1.919369e+00,479420
ecc_flyfemale_frameany,3.457192e-01,1.512147e+00,239710
ecc_flymale_frameany,3.465332e-01,2.001217e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,479420
fractime_flyany_framebackup,1.418381e-03,-3.783191e+00,479420
fractime_flyany_framebackup_nearfly,7.279630e-04,-3.891801e+00,479420
fractime_flyany_framebackup_nearwall,1.382921e-03,-3.801488e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.042927e-05,-4.646093e-01,479420
fractime_flyany_framebodyturn,1.406908e-02,3.154616e+00,479420
fractime_flyany_framebodyturn_nearfly,5.187518e-03,2.199193e+00,479420
fractime_flyany_framebodyturn_nearwall,1.182053e-02,1.847282e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.631138e-03,1.459329e+01,479420
fractime_flyany_framechase,2.415419e-03,-1.656732e+00,479420
fractime_flyany_framechase_notwingextension,2.415419e-03,-1.699802e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479420
fractime_flyany_framecrabwalkall,3.980852e-02,-6.406485e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.408577e-02,-4.795768e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.826082e-02,-6.342499e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.677152e-04,3.663093e-01,479420
fractime_flyany_framecrabwalkextreme,7.780234e-04,-5.206190e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.233073e-04,-5.328702e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.613366e-04,-5.041834e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-2.033837e+00,479420
fractime_flyany_framejump,2.256894e-03,2.681828e-01,479420
fractime_flyany_framejump_nearfly,6.591298e-04,5.245018e-01,479420
fractime_flyany_framejump_nearwall,1.191022e-03,8.356926e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.052605e-04,-3.850784e-01,479420
fractime_flyany_framemove,6.353531e-01,-1.197550e+00,479420
fractime_flyany_framemove_nearfly,1.946706e-01,-3.015167e+00,479420
fractime_flyany_framemove_nearwall,4.754266e-01,-3.475973e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.356660e-01,7.137469e+00,479420
fractime_flyany_framenotanybehavior,1.165659e-01,-3.151752e+00,479420
fractime_flyany_framepivotcenter,4.568020e-03,2.353241e+01,479420
fractime_flyany_framepivotcenter_nearfly,9.949522e-04,1.005738e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.875183e-03,1.537732e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.384131e-03,2.798373e+01,479420
fractime_flyany_framepivotcenter_stop,1.080472e-03,2.120532e+01,479420
fractime_flyany_framepivottail,2.334279e-02,1.140704e-01,479420
fractime_flyany_framepivottail_nearfly,1.137625e-02,1.781292e-01,479420
fractime_flyany_framepivottail_nearwall,2.266489e-02,-4.485914e-02,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.315298e-04,3.003698e+00,479420
fractime_flyany_framerighting,6.862459e-04,-2.682104e+00,479420
fractime_flyany_framerighting_nearfly,2.482166e-04,-2.465274e+00,479420
fractime_flyany_framerighting_nearwall,3.545951e-04,-2.891704e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.649034e-04,-1.805248e+00,479420
fractime_flyany_framestop,3.646469e-01,1.197550e+00,479420
fractime_flyany_framestop_nearfly,7.819866e-02,-1.187354e+00,479420
fractime_flyany_framestop_nearwall,1.741813e-01,-7.035941e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.682324e-01,2.554926e+00,479420
fractime_flyany_framestop_notwinggrooming,3.457365e-01,2.303090e+00,479420
fractime_flyany_frametouch,2.789621e-02,-9.615400e-02,479420
fractime_flyany_frametouch_notchase,2.761253e-02,3.505930e-01,479420
fractime_flyany_framewalk,4.592174e-01,1.675962e+00,479420
fractime_flyany_framewalk_nearfly,1.216595e-01,-1.171366e+00,479420
fractime_flyany_framewalk_nearwall,3.366902e-01,-1.048053e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.063306e-01,8.395132e+00,479420
fractime_flyany_framewingextension,5.214634e-04,-1.124808e+00,479420
fractime_flyany_framewingextension_nearfly,4.004839e-04,-1.099843e+00,479420
fractime_flyany_framewingextension_notchase,5.214634e-04,-1.026037e+00,479420
fractime_flyany_framewingextension_notnearfly,1.209795e-04,-1.612014e+00,479420
fractime_flyany_framewingflick,1.585249e-04,6.658449e-01,479420
fractime_flyany_framewingflick_nearfly,1.293229e-04,6.511847e-01,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,3.243413e-01,479420
fractime_flyany_framewinggrooming,1.948813e-02,-3.324737e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.412457e-03,-1.896550e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.092987e-02,-1.256934e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.444412e-03,-3.331913e+00,479420
fractime_flyfemale_firsthalf_framechase,1.985650e-03,9.656389e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.777407e-02,8.202664e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239700
fractime_flyfemale_framebackup,1.618690e-03,-3.628110e+00,239700
fractime_flyfemale_framebodyturn,1.473091e-02,3.902824e+00,239700
fractime_flyfemale_framechase,2.015019e-03,1.706892e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239700
fractime_flyfemale_framecrabwalkall,3.711723e-02,-5.431662e+00,239700
fractime_flyfemale_framecrabwalkextreme,8.385482e-04,-4.325508e+00,239700
fractime_flyfemale_framejump,7.050480e-04,-2.279486e+00,239700
fractime_flyfemale_framemove,5.893242e-01,-1.898964e+00,239700
fractime_flyfemale_framenotanybehavior,1.160033e-01,-3.778181e+00,239700
fractime_flyfemale_framepivotcenter,7.125574e-03,2.654911e+01,239700
fractime_flyfemale_framepivottail,2.460159e-02,1.291204e+00,239700
fractime_flyfemale_framerighting,5.131414e-04,-3.173176e+00,239700
fractime_flyfemale_framestop,4.106758e-01,1.898964e+00,239700
fractime_flyfemale_frametouch,2.816854e-02,2.142475e+00,239700
fractime_flyfemale_framewalk,4.143638e-01,7.446876e-01,239700
fractime_flyfemale_framewingextension,1.251564e-04,-2.556429e-01,239700
fractime_flyfemale_framewingflick,2.503129e-04,5.859558e+00,239700
fractime_flyfemale_framewinggrooming,1.049645e-02,-3.816480e+00,239700
fractime_flyfemale_secondhalf_framechase,2.044393e-03,2.568066e+00,119840
fractime_flyfemale_secondhalf_frametouch,2.856308e-02,3.942630e+00,119840
fractime_flyfirsthalf_framebackup,1.301518e-03,-3.915620e+00,239720
fractime_flyfirsthalf_framebodyturn,1.427916e-02,2.626556e+00,239720
fractime_flyfirsthalf_framechase,2.215084e-03,-1.685828e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,3.927916e-02,-6.125139e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.215585e-04,-5.245299e+00,239720
fractime_flyfirsthalf_framejump,2.886701e-03,8.534284e-01,239720
fractime_flyfirsthalf_framemove,6.225763e-01,-1.875860e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.703154e-03,1.480068e+01,239720
fractime_flyfirsthalf_framepivottail,2.336893e-02,-5.485584e-01,239720
fractime_flyfirsthalf_framerighting,7.133322e-04,-2.507177e+00,239720
fractime_flyfirsthalf_framestop,3.774237e-01,1.875860e+00,239720
fractime_flyfirsthalf_frametouch,2.759887e-02,-7.439675e-01,239720
fractime_flyfirsthalf_framewalk,4.541256e-01,1.170885e+00,239720
fractime_flyfirsthalf_framewingextension,7.133322e-04,-9.929231e-01,239720
fractime_flyfirsthalf_framewingflick,2.044051e-04,7.266464e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.638912e-02,-2.732161e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,119860
fractime_flymale_firsthalf_framechase,2.444519e-03,-1.747185e+00,119860
fractime_flymale_firsthalf_frametouch,2.742366e-02,-1.073245e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,239700
fractime_flymale_framebackup,1.218189e-03,-3.186528e+00,239700
fractime_flymale_framebodyturn,1.340843e-02,1.977101e+00,239700
fractime_flymale_framechase,2.816020e-03,-1.775630e+00,239700
fractime_flymale_framechase_notwingextension,2.816020e-03,-1.833957e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239700
fractime_flymale_framecrabwalkall,4.250313e-02,-5.815901e+00,239700
fractime_flymale_framecrabwalkextreme,7.175636e-04,-4.922113e+00,239700
fractime_flymale_framejump,3.808928e-03,3.854620e+00,239700
fractime_flymale_framemove,6.813517e-01,-2.634924e-01,239700
fractime_flymale_framenotanybehavior,1.170713e-01,-2.200765e+00,239700
fractime_flymale_framepivotcenter,2.010847e-03,1.280393e+01,239700
fractime_flymale_framepivottail,2.208594e-02,-1.100116e+00,239700
fractime_flymale_framerighting,8.594076e-04,-1.332884e+00,239700
fractime_flymale_framestop,3.186483e-01,2.634924e-01,239700
fractime_flymale_frametouch,2.762620e-02,-7.529815e-01,239700
fractime_flymale_frametouch_notchase,2.730079e-02,-4.519985e-01,239700
fractime_flymale_framewalk,5.040926e-01,2.289381e+00,239700
fractime_flymale_framewingextension,9.178139e-04,-1.127583e+00,239700
fractime_flymale_framewingflick,6.675010e-05,-7.596391e-01,239700
fractime_flymale_framewinggrooming,2.848144e-02,-1.713461e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,119840
fractime_flymale_secondhalf_framechase,3.187583e-03,-1.558066e+00,119840
fractime_flymale_secondhalf_frametouch,2.782877e-02,-1.717552e-01,119840
fractime_flysecondhalf_framebackup,1.535381e-03,-3.254015e+00,239680
fractime_flysecondhalf_framebodyturn,1.386015e-02,3.545747e+00,239680
fractime_flysecondhalf_framechase,2.615988e-03,-1.383531e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.034129e-02,-6.200068e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.345794e-04,-4.869802e+00,239680
fractime_flysecondhalf_framejump,1.627170e-03,-3.758608e-01,239680
fractime_flysecondhalf_framemove,6.481016e-01,-5.184695e-01,239680
fractime_flysecondhalf_framepivotcenter,6.433578e-03,2.859774e+01,239680
fractime_flysecondhalf_framepivottail,2.331859e-02,7.863312e-01,239680
fractime_flysecondhalf_framerighting,6.592123e-04,-2.728743e+00,239680
fractime_flysecondhalf_framestop,3.518984e-01,5.184695e-01,239680
fractime_flysecondhalf_frametouch,2.819593e-02,8.503881e-01,239680
fractime_flysecondhalf_framewalk,4.643316e-01,2.044644e+00,239680
fractime_flysecondhalf_framewingextension,3.296061e-04,-1.114055e+00,239680
fractime_flysecondhalf_framewingflick,1.126502e-04,4.847103e-01,239680
fractime_flysecondhalf_framewinggrooming,1.258762e-02,-3.570698e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.474038e+01,1.394152e+00,130811
magveldiff_nose2ell_flyany_frametouch,1.148513e+01,3.024968e+00,13374
magveldiff_nose2ell_flyfemale_framechase,1.026423e+01,8.586099e-01,483
magveldiff_nose2ell_flyfemale_framenearfly,1.448098e+01,1.486053e+00,66636
magveldiff_nose2ell_flyfemale_frametouch,1.168979e+01,3.788196e+00,6752
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.374790e+00,1.167972e-01,675
magveldiff_nose2ell_flymale_framenearfly,1.499977e+01,1.244907e+00,64175
magveldiff_nose2ell_flymale_frametouch,1.128048e+01,1.970654e+00,6622
magveldiff_nose2ell_flymale_framewingextension,1.257768e+01,3.270304e+00,205
max_absdwing_angle_flyany_frameany,1.218983e+00,-2.684189e+00,479400
max_absdwing_angle_flyany_framechase,1.219234e+00,-3.371233e-01,1158
max_absdwing_angle_flyany_framenearfly,1.256782e+00,-1.116073e+00,130811
max_absdwing_angle_flyany_frametouch,1.277322e+00,-1.414921e+00,13374
max_absdwing_angle_flyany_framewingextension,8.165697e+00,4.838391e+00,235
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.785801e+00,1.368602e+01,9343
max_absdwing_angle_flyfemale_frameany,8.595274e-01,-5.305688e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.464851e-01,-3.615886e+00,66636
max_absdwing_angle_flyfemale_frametouch,1.015692e+00,-2.698731e+00,6752
max_absdwing_angle_flymale_frameany,1.578438e+00,2.526143e-01,239700
max_absdwing_angle_flymale_framechase,1.384793e+00,-4.783685e-01,675
max_absdwing_angle_flymale_framenearfly,1.567078e+00,1.350969e+00,64175
max_absdwing_angle_flymale_frametouch,1.538951e+00,4.043235e-02,6622
max_absdwing_area_flyany_frameany,2.401653e+00,-4.989346e+00,479400
max_absdwing_area_flyany_framewingextension,7.420369e+00,1.166035e+00,235
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.709101e+00,3.807288e+00,9343
max_absdwing_area_flyfemale_frameany,1.901547e+00,-7.058409e+00,239700
max_absdwing_area_flymale_frameany,2.901758e+00,-1.105645e+00,239700
max_dwing_angle_in_flyany_frameany,9.510946e-01,-2.670205e+00,479400
max_dwing_angle_in_flyany_framewingextension,5.770010e+00,5.295995e+00,235
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.698201e-01,-4.901660e+00,239700
max_dwing_angle_in_flymale_frameany,1.132369e+00,-8.146589e-02,239700
max_dwing_angle_out_flyany_frameany,9.511059e-01,-2.669498e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.821973e+00,-1.468370e+00,235
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.697902e-01,-4.897585e+00,239700
max_dwing_angle_out_flymale_frameany,1.132422e+00,-7.767176e-02,239700
max_wing_angle_flyany_frameany,6.436581e-02,-3.556167e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.201783e-02,-2.244602e+00,1158
max_wing_angle_flyany_framenearfly,6.549434e-02,-2.563166e+00,130819
max_wing_angle_flyany_frametouch,6.475783e-02,-2.732241e+00,13374
max_wing_angle_flyany_framewingextension,6.778963e-01,-3.158832e-01,235
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.072041e-01,-2.989984e+00,9343
max_wing_angle_flyfemale_frameany,4.623611e-02,-6.159922e+00,239710
max_wing_angle_flyfemale_framenearfly,4.936403e-02,-5.489305e+00,66641
max_wing_angle_flyfemale_frametouch,5.098347e-02,-5.845500e+00,6752
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.249550e-02,-8.328702e-01,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.190703e-02,-1.245800e+00,675
max_wing_angle_flymale_framenearfly,8.162466e-02,-2.858714e-01,64178
max_wing_angle_flymale_frametouch,7.853220e-02,-1.353207e+00,6622
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.356743e-01,-1.136042e+00,479420
max_wing_area_flyany_framewingextension,1.201017e+00,-1.460761e+00,235
max_wing_area_flyany_framewinggrooming,8.139947e-01,-3.854346e+00,9343
max_wing_area_flyfemale_frameany,9.819815e-01,-1.176330e+00,239710
max_wing_area_flymale_frameany,8.893671e-01,-9.604260e-01,239710
mean_wing_angle_flyany_frameany,1.445269e-02,-1.885740e+00,479420
mean_wing_angle_flyany_framewingextension,3.973920e-01,7.499209e-01,235
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.795767e-03,-3.780985e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.510961e-02,-7.924929e-02,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.203064e-01,-5.960562e-01,479420
mean_wing_area_flyany_framewingextension,9.264372e-01,-1.149913e+00,235
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.284144e-01,-8.378734e-01,9343
mean_wing_area_flyfemale_frameany,9.778963e-01,-2.544550e-01,239710
mean_wing_area_flymale_frameany,8.627165e-01,-9.861588e-01,239710
min_absdwing_angle_flyany_frameany,9.327855e-01,-9.403493e-01,479400
min_absdwing_angle_flyany_framewingextension,2.074335e+00,2.134766e+00,235
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.590120e-01,-3.367148e+00,239700
min_absdwing_angle_flymale_frameany,1.106559e+00,1.797867e+00,239700
min_absdwing_area_flyany_frameany,1.891956e+00,-3.798701e+00,479400
min_absdwing_area_flyany_framewingextension,2.509663e+00,-6.662392e-01,235
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.717396e+00,-5.416756e+00,239700
min_absdwing_area_flymale_frameany,2.066516e+00,-9.330256e-01,239700
min_dwing_angle_in_flyany_frameany,-9.511059e-01,2.669498e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.821973e+00,1.468370e+00,235
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.697902e-01,4.897585e+00,239700
min_dwing_angle_in_flymale_frameany,-1.132422e+00,7.767176e-02,239700
min_dwing_angle_out_flyany_frameany,-9.510946e-01,2.670205e+00,479400
min_dwing_angle_out_flyany_framewingextension,-5.770010e+00,-5.295995e+00,235
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.698201e-01,4.901660e+00,239700
min_dwing_angle_out_flymale_frameany,-1.132369e+00,8.146589e-02,239700
min_wing_angle_flyany_frameany,-3.546043e-02,1.828243e+00,479420
min_wing_angle_flyany_framewingextension,1.168876e-01,2.405925e+00,235
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.864458e-02,1.687929e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.227629e-02,1.513190e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.049386e-01,-5.307401e-02,479420
min_wing_area_flyany_framewingextension,6.518571e-01,-2.736544e-01,235
min_wing_area_flyany_framewinggrooming,4.428341e-01,4.152297e+00,9343
min_wing_area_flyfemale_frameany,9.738112e-01,6.689343e-01,239710
min_wing_area_flymale_frameany,8.360660e-01,-9.850310e-01,239710
nflies_close_flyany_frameany,3.115014e-01,-2.532119e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.925909e-01,-2.641962e+00,209
nflies_close_flyany_framebodyturn,4.184638e-01,-1.214125e+00,6745
nflies_close_flyany_framebodyturnstart,4.211878e-01,-1.383187e+00,2535
nflies_close_flyany_framecrabwalkallstart,4.558743e-01,-5.525729e-01,3069
nflies_close_flyany_framecrabwalkextreme,4.495125e-01,-4.273069e+00,367
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.305876e-01,7.324738e-01,375
nflies_close_flyany_framenearwall,4.062244e-01,-2.030648e+00,311435
nflies_close_flyany_framepivotcenter,3.027688e-01,-2.604690e+00,2190
nflies_close_flyany_framepivotcenterstart,3.338744e-01,-1.363113e+00,535
nflies_close_flyany_framepivottailstart,6.336802e-01,3.801261e-01,2720
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.568972e-01,-2.324658e+00,174819
nflies_close_flyany_frametouch,1.487466e+00,-8.792934e-01,13374
nflies_close_flyany_framewalk,3.012339e-01,-1.960821e+00,220158
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.979003e-01,1.959578e-01,9343
nflies_close_flyfemale_frameany,3.558383e-01,-2.167680e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.671645e-01,-2.836187e+00,239710
nflies_close_flymale_framechase,1.272367e+00,7.843716e-01,675
nflies_close_flymale_framewingextension,9.395552e-01,4.959124e-01,205
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038935e+00,-8.393223e-01,479420
nwingsdetected_flyany_framewingextension,1.981519e+00,1.619446e+00,235
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476780e+00,2.040425e+00,9343
nwingsdetected_flyfemale_frameany,1.008665e+00,-2.858833e+00,239710
nwingsdetected_flymale_frameany,1.069204e+00,6.737362e-01,239710
phi_flyany_frameany,4.581768e-02,4.375489e+00,479420
phisideways_flyany_framemove,2.906199e-01,-7.493140e+00,304601
phisideways_flyfemale_framemove,3.225215e-01,-6.867306e+00,141271
phisideways_flymale_framemove,2.587183e-01,-6.475492e+00,163330
theta_mm_flyany_frameany,6.177183e-02,1.977297e+00,479420
velmag_ctr_flyany_frameany,9.708649e+00,3.420947e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.611993e+00,-6.448467e-01,677
velmag_ctr_flyany_framebodyturn,9.816298e+00,-1.208183e+00,6745
velmag_ctr_flyany_framecrabwalkall,1.353605e+01,-9.427986e-01,19085
velmag_ctr_flyany_framecrabwalkextreme,6.961716e+00,-1.192768e+00,367
