field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.087769e+00,-2.199551e-01,239325
du_ctr_flymale_frameany,5.189002e+00,-1.114127e+00,238725
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.127773e+00,-7.642524e-01,479220
du_tail_flyany_framepivottail,4.825696e-01,5.293247e-01,13527
du_tail_flyfemale_frameany,5.088331e+00,-2.171901e-01,239325
du_tail_flymale_frameany,5.184861e+00,-1.119037e+00,238725
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269444e-01,-1.094575e+00,2109
duration_flyany_framebodyturn,8.386519e-02,2.296498e-01,5292
duration_flyany_framechase,1.045268e-01,-1.840928e+00,217
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.854021e-01,1.686556e-01,47318
duration_flyany_framecrabwalkextreme,1.163154e-01,-1.516399e-01,929
duration_flyany_framejump,8.921449e-02,5.062624e-01,898
duration_flyany_framemove,1.252033e+00,-8.476950e-01,275505
duration_flyany_framepivotcenter,7.972283e-02,-1.944507e+00,386
duration_flyany_framepivottail,1.314663e-01,-5.633662e-01,13527
duration_flyany_framerighting,4.779695e-01,1.792794e+00,1486
duration_flyany_framestop,9.349818e-01,-4.404589e-01,203735
duration_flyany_frametouch,1.875433e-01,3.399391e-01,11591
duration_flyany_framewalk,4.797133e-01,-1.730786e+00,141477
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.806088e+00,-1.799641e+00,15824
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299476e-01,-9.719196e-01,866
duration_flyfemale_framebodyturn,8.381899e-02,4.681558e-01,2494
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.381509e-01,-6.580136e-01,18366
duration_flyfemale_framecrabwalkextreme,1.128083e-01,-6.147817e-01,273
duration_flyfemale_framejump,8.079476e-02,-2.405298e+00,372
duration_flyfemale_framemove,1.232799e+00,-5.539291e-01,137948
duration_flyfemale_framepivotcenter,8.248781e-02,-1.281740e+00,269
duration_flyfemale_framepivottail,1.309316e-01,-1.782360e-01,6308
duration_flyfemale_framerighting,4.824499e-01,1.298643e+00,1024
duration_flyfemale_framestop,9.173289e-01,-7.118064e-01,101377
duration_flyfemale_frametouch,1.947601e-01,2.046888e+00,6010
duration_flyfemale_framewalk,4.811992e-01,-1.068621e+00,69288
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.882161e+00,-1.721152e+00,7109
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241313e-01,-8.970258e-01,1240
duration_flymale_framebodyturn,8.393877e-02,3.108015e-02,2794
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.332810e-01,6.309630e-01,28943
duration_flymale_framecrabwalkextreme,1.187671e-01,2.923910e-02,656
duration_flymale_framejump,9.637955e-02,2.094341e+00,519
duration_flymale_framemove,1.275044e+00,-8.399193e-01,137285
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319666e-01,-8.951287e-01,7196
duration_flymale_framerighting,4.771186e-01,1.643155e+00,459
duration_flymale_framestop,9.464157e-01,-2.449978e-01,101440
duration_flymale_frametouch,1.806377e-01,-5.665803e-01,5581
duration_flymale_framewalk,4.782565e-01,-2.089703e+00,72095
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.613745e+00,-1.418292e+00,8393
dv_cor_flyany_frameany,2.972751e-02,1.033934e+00,479220
dv_cor_flyfemale_frameany,1.175747e-01,2.116353e+00,239325
dv_cor_flymale_frameany,-5.778757e-02,-3.638587e-01,238725
dv_ctr_flyany_frameany,3.839713e-02,1.022685e+00,479220
dv_ctr_flyfemale_frameany,1.697030e-01,2.292333e+00,239325
dv_ctr_flymale_frameany,-9.243807e-02,-5.991047e-01,238725
dv_tail_flyany_frameany,-1.311100e-01,-2.979850e+00,479220
dv_tail_flyfemale_frameany,-1.009578e-01,-1.875578e+00,239325
dv_tail_flymale_frameany,-1.619965e-01,-2.565092e+00,238725
dwing_angle_diff_flyany_frameany,-6.704232e-05,-7.114963e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.277945e-05,-1.135504e+00,239325
dwing_angle_diff_flymale_frameany,-2.783799e-04,2.842853e-01,238725
dwing_angle_imbalance_flyany_frameany,-6.488041e-01,1.379714e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.859537e+00,-2.671373e+00,15824
dwing_angle_imbalance_flyfemale_frameany,-5.954057e-01,1.876560e-01,239325
dwing_angle_imbalance_flymale_frameany,-7.004460e-01,1.937326e+00,238725
ecc_flyany_frameany,3.623055e-01,2.281239e+00,479240
ecc_flyfemale_frameany,3.624619e-01,2.766686e+00,239335
ecc_flymale_frameany,3.620461e-01,1.630550e+00,238735
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,479240
fractime_flyany_framebackup,4.400718e-03,-3.990623e-01,479240
fractime_flyany_framebackup_nearfly,2.508138e-03,-2.242383e-01,479240
fractime_flyany_framebackup_nearwall,4.396545e-03,-3.735087e-01,479240
fractime_flyany_framebackup_notnearfly_notnearwall,4.173274e-06,-9.176848e-01,479240
fractime_flyany_framebodyturn,1.104248e-02,9.855541e-01,479240
fractime_flyany_framebodyturn_nearfly,4.646941e-03,2.006471e+00,479240
fractime_flyany_framebodyturn_nearwall,1.041441e-02,8.889083e-01,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.507136e-04,1.658759e+00,479240
fractime_flyany_framechase,4.820132e-04,-6.986128e-01,479240
fractime_flyany_framechase_notwingextension,4.820132e-04,-7.162103e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479240
fractime_flyany_framecrabwalkall,9.873550e-02,5.837409e-01,479240
fractime_flyany_framecrabwalkall_nearfly,3.069026e-02,6.284283e-01,479240
fractime_flyany_framecrabwalkall_nearwall,9.787372e-02,5.793472e-01,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.322511e-04,4.264585e-01,479240
fractime_flyany_framecrabwalkextreme,1.938486e-03,-8.873277e-01,479240
fractime_flyany_framecrabwalkextreme_nearfly,9.181204e-04,-1.211759e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.809114e-03,-9.698037e-01,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.231116e-04,2.446766e+00,479240
fractime_flyany_framejump,1.882147e-03,3.997344e-01,479240
fractime_flyany_framejump_nearfly,7.470161e-04,1.972586e+00,479240
fractime_flyany_framejump_nearwall,1.274935e-03,1.722680e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,5.007929e-04,-9.881591e-01,479240
fractime_flyany_framemove,5.748790e-01,6.562048e-01,479240
fractime_flyany_framemove_nearfly,2.305671e-01,8.706626e-01,479240
fractime_flyany_framemove_nearwall,5.230511e-01,6.447146e-01,479240
fractime_flyany_framemove_notnearfly_notnearwall,4.381938e-02,3.815497e-01,479240
fractime_flyany_framenotanybehavior,1.925507e-01,1.457400e+00,479240
fractime_flyany_framepivotcenter,8.096152e-04,9.928793e-01,479240
fractime_flyany_framepivotcenter_nearfly,3.088223e-04,7.348775e-01,479240
fractime_flyany_framepivotcenter_nearwall,4.048076e-04,6.700898e-01,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.213421e-04,1.035441e+00,479240
fractime_flyany_framepivotcenter_stop,2.796094e-04,2.253290e+00,479240
fractime_flyany_framepivottail,2.822594e-02,-4.709051e-02,479240
fractime_flyany_framepivottail_nearfly,1.227777e-02,1.649642e-01,479240
fractime_flyany_framepivottail_nearwall,2.807988e-02,-2.894436e-02,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,5.842584e-05,-9.517298e-01,479240
fractime_flyany_framerighting,3.100743e-03,4.443367e-01,479240
fractime_flyany_framerighting_nearfly,9.765462e-04,6.729113e-01,479240
fractime_flyany_framerighting_nearwall,1.917620e-03,3.403292e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.045405e-03,9.244530e-01,479240
fractime_flyany_framestop,4.251210e-01,-6.562048e-01,479240
fractime_flyany_framestop_nearfly,1.353142e-01,-4.917391e-01,479240
fractime_flyany_framestop_nearwall,2.623633e-01,-2.893429e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.421918e-01,-2.084744e-01,479240
fractime_flyany_framestop_notwinggrooming,3.924944e-01,7.041983e-01,479240
fractime_flyany_frametouch,2.418621e-02,1.413924e-01,479240
fractime_flyany_frametouch_notchase,2.415074e-02,4.570194e-01,479240
fractime_flyany_framewalk,2.952112e-01,-3.571226e-01,479240
fractime_flyany_framewalk_nearfly,9.824722e-02,-1.216000e-01,479240
fractime_flyany_framewalk_nearwall,2.748122e-01,-2.101079e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.777815e-02,-4.194818e-01,479240
fractime_flyany_framewingextension,5.216593e-05,-6.858746e-01,479240
fractime_flyany_framewingextension_nearfly,4.173274e-05,-6.602607e-01,479240
fractime_flyany_framewingextension_notchase,5.216593e-05,-7.985991e-01,479240
fractime_flyany_framewingextension_notnearfly,1.043319e-05,-1.562294e+00,479240
fractime_flyany_framewingflick,2.921292e-05,-6.415076e-01,479240
fractime_flyany_framewingflick_nearfly,2.086637e-05,-4.202678e-01,479240
fractime_flyany_framewingflick_notnearfly,8.346549e-06,-1.334659e+00,479240
fractime_flyany_framewinggrooming,3.301895e-02,-4.456646e+00,479240
fractime_flyany_framewinggrooming_nearfly,5.957349e-03,-3.388041e+00,479240
fractime_flyany_framewinggrooming_nearwall,7.165512e-03,-3.420910e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.311159e-02,-3.100964e+00,479240
fractime_flyfemale_firsthalf_framechase,5.487151e-04,-1.415296e-01,120281
fractime_flyfemale_firsthalf_frametouch,3.302267e-02,2.277247e+00,120281
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,239325
fractime_flyfemale_framebackup,3.618510e-03,-1.424131e+00,239325
fractime_flyfemale_framebodyturn,1.042098e-02,8.276659e-01,239325
fractime_flyfemale_framechase,4.972318e-04,4.451005e-02,239325
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,239325
fractime_flyfemale_framecrabwalkall,7.674083e-02,1.331583e-01,239325
fractime_flyfemale_framecrabwalkextreme,1.140708e-03,-1.413771e+00,239325
fractime_flyfemale_framejump,1.571085e-03,-4.424876e-01,239325
fractime_flyfemale_framemove,5.764045e-01,7.929662e-01,239325
fractime_flyfemale_framenotanybehavior,2.080685e-01,1.374237e+00,239325
fractime_flyfemale_framepivotcenter,1.123995e-03,1.159694e+00,239325
fractime_flyfemale_framepivottail,2.635746e-02,-2.949467e-01,239325
fractime_flyfemale_framerighting,4.291236e-03,6.156258e-01,239325
fractime_flyfemale_framestop,4.235955e-01,-7.929662e-01,239325
fractime_flyfemale_frametouch,2.511229e-02,2.005517e+00,239325
fractime_flyfemale_framewalk,2.895143e-01,-9.137883e-02,239325
fractime_flyfemale_framewingextension,8.356837e-06,-2.894775e-01,239325
fractime_flyfemale_framewingflick,2.507051e-05,-6.912733e-01,239325
fractime_flyfemale_framewinggrooming,2.970438e-02,-4.194774e+00,239325
fractime_flyfemale_secondhalf_framechase,4.441949e-04,2.531878e-01,119317
fractime_flyfemale_secondhalf_frametouch,1.708055e-02,1.155536e+00,119317
fractime_flyfirsthalf_framebackup,4.954504e-03,7.211549e-02,239580
fractime_flyfirsthalf_framebodyturn,1.297270e-02,1.917608e+00,239580
fractime_flyfirsthalf_framechase,6.093998e-04,-6.907970e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239580
fractime_flyfirsthalf_framecrabwalkall,9.754988e-02,4.690149e-01,239580
fractime_flyfirsthalf_framecrabwalkextreme,1.786460e-03,-1.112687e+00,239580
fractime_flyfirsthalf_framejump,2.145421e-03,6.819127e-01,239580
fractime_flyfirsthalf_framemove,5.889640e-01,5.693334e-01,239580
fractime_flyfirsthalf_framepivotcenter,7.262710e-04,1.084336e+00,239580
fractime_flyfirsthalf_framepivottail,3.367560e-02,7.894640e-01,239580
fractime_flyfirsthalf_framerighting,3.109608e-03,2.519874e-01,239580
fractime_flyfirsthalf_framestop,4.110360e-01,-5.693334e-01,239580
fractime_flyfirsthalf_frametouch,3.214375e-02,4.389112e-01,239580
fractime_flyfirsthalf_framewalk,3.042575e-01,-3.957013e-01,239580
fractime_flyfirsthalf_framewingextension,9.600134e-05,-6.408124e-01,239580
fractime_flyfirsthalf_framewingflick,5.008765e-05,-4.167484e-01,239580
fractime_flyfirsthalf_framewinggrooming,4.231572e-02,-3.744954e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,119240
fractime_flymale_firsthalf_framechase,6.709158e-04,-6.982757e-01,119240
fractime_flymale_firsthalf_frametouch,3.127306e-02,-2.674761e-01,119240
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,238725
fractime_flymale_framebackup,5.194261e-03,7.978718e-01,238725
fractime_flymale_framebodyturn,1.172060e-02,9.739232e-01,238725
fractime_flymale_framechase,4.691591e-04,-7.155540e-01,238725
fractime_flymale_framechase_notwingextension,4.691591e-04,-7.347462e-01,238725
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,238725
fractime_flymale_framecrabwalkall,1.212399e-01,8.278856e-01,238725
fractime_flymale_framecrabwalkextreme,2.747932e-03,-4.366672e-01,238725
fractime_flymale_framejump,2.190805e-03,1.506011e+00,238725
fractime_flymale_framemove,5.750759e-01,4.479547e-01,238725
fractime_flymale_framenotanybehavior,1.773379e-01,1.442812e+00,238725
fractime_flymale_framepivotcenter,4.901037e-04,3.827040e-01,238725
fractime_flymale_framepivottail,3.014347e-02,2.155384e-01,238725
fractime_flymale_framerighting,1.922714e-03,7.013138e-02,238725
fractime_flymale_framestop,4.249241e-01,-4.479547e-01,238725
fractime_flymale_frametouch,2.337836e-02,-4.485550e-01,238725
fractime_flymale_frametouch_notchase,2.334485e-02,-2.934427e-01,238725
fractime_flymale_framewalk,3.020002e-01,-5.341981e-01,238725
fractime_flymale_framewingextension,9.634517e-05,-6.788143e-01,238725
fractime_flymale_framewingflick,3.351136e-05,-5.659235e-01,238725
fractime_flymale_framewinggrooming,3.515761e-02,-3.334447e+00,238725
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,120105
fractime_flymale_secondhalf_framechase,2.664335e-04,-6.380546e-01,120105
fractime_flymale_secondhalf_frametouch,1.541984e-02,-6.603490e-01,120105
fractime_flysecondhalf_framebackup,3.847438e-03,-8.279352e-01,239640
fractime_flysecondhalf_framebodyturn,9.113671e-03,2.771972e-02,239640
fractime_flysecondhalf_framechase,3.546987e-04,-6.120350e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239640
fractime_flysecondhalf_framecrabwalkall,9.992489e-02,6.486315e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.090636e-03,-6.259546e-01,239640
fractime_flysecondhalf_framejump,1.619095e-03,6.160831e-02,239640
fractime_flysecondhalf_framemove,5.607620e-01,7.021245e-01,239640
fractime_flysecondhalf_framepivotcenter,8.930062e-04,8.574490e-01,239640
fractime_flysecondhalf_framepivottail,2.278000e-02,-8.983194e-01,239640
fractime_flysecondhalf_framerighting,3.092138e-03,6.611648e-01,239640
fractime_flysecondhalf_framestop,4.392380e-01,-7.021245e-01,239640
fractime_flysecondhalf_frametouch,1.623268e-02,-2.999433e-01,239640
fractime_flysecondhalf_framewalk,2.861751e-01,-3.025765e-01,239640
fractime_flysecondhalf_framewingextension,8.345852e-06,-6.318530e-01,239640
fractime_flysecondhalf_framewingflick,8.345852e-06,-8.595146e-01,239640
fractime_flysecondhalf_framewinggrooming,2.372726e-02,-4.696437e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.039883e+01,-5.116284e-01,175341
magveldiff_nose2ell_flyany_frametouch,8.855537e+00,-4.508763e-01,11591
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.006092e+01,-3.401647e-01,88355
magveldiff_nose2ell_flyfemale_frametouch,8.073263e+00,-8.712533e-01,6010
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.073519e+01,-6.596374e-01,86758
magveldiff_nose2ell_flymale_frametouch,9.617304e+00,-5.501716e-02,5581
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.368731e+00,-1.666291e+00,479220
max_absdwing_angle_flyany_framechase,1.047458e+00,-1.791019e+00,217
max_absdwing_angle_flyany_framenearfly,1.383183e+00,-1.570645e-01,175341
max_absdwing_angle_flyany_frametouch,1.670222e+00,1.571565e+00,11591
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.379815e+00,1.043347e+00,15824
max_absdwing_angle_flyfemale_frameany,1.186988e+00,-2.247512e+00,239325
max_absdwing_angle_flyfemale_framenearfly,1.237349e+00,-7.888099e-01,88355
max_absdwing_angle_flyfemale_frametouch,1.538560e+00,1.202403e+00,6010
max_absdwing_angle_flymale_frameany,1.548232e+00,-7.062519e-01,238725
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.523105e+00,4.171924e-01,86758
max_absdwing_angle_flymale_frametouch,1.792764e+00,1.544693e+00,5581
max_absdwing_area_flyany_frameany,2.770514e+00,-2.698019e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.256922e+00,1.546667e-01,15824
max_absdwing_area_flyfemale_frameany,2.656888e+00,-3.193355e+00,239325
max_absdwing_area_flymale_frameany,2.881369e+00,-1.229406e+00,238725
max_dwing_angle_in_flyany_frameany,9.897936e-01,-1.853523e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.143974e-01,-1.536987e+00,239325
max_dwing_angle_in_flymale_frameany,1.064600e+00,-1.644403e+00,238725
max_dwing_angle_out_flyany_frameany,9.897266e-01,-1.854351e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.143446e-01,-1.540837e+00,239325
max_dwing_angle_out_flymale_frameany,1.064322e+00,-1.642831e+00,238725
max_wing_angle_flyany_frameany,9.318595e-02,-4.771164e-01,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.980361e-02,3.534061e-01,217
max_wing_angle_flyany_framenearfly,9.111554e-02,7.579878e-01,175345
max_wing_angle_flyany_frametouch,9.893676e-02,9.313229e-01,11591
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.303436e-01,-2.000355e+00,15824
max_wing_angle_flyfemale_frameany,6.597946e-02,-3.782846e+00,239335
max_wing_angle_flyfemale_framenearfly,6.583961e-02,-2.859812e+00,88358
max_wing_angle_flyfemale_frametouch,7.957802e-02,-2.870061e-01,6010
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.202748e-01,1.949876e+00,238735
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.159986e-01,2.777632e+00,86759
max_wing_angle_flymale_frametouch,1.170402e-01,1.195194e+00,5581
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.968978e-01,-5.841509e-01,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.994421e-01,-1.920215e+00,15824
max_wing_area_flyfemale_frameany,9.696508e-01,-2.102943e-01,239335
max_wing_area_flymale_frameany,8.239855e-01,-1.014854e+00,238735
mean_wing_angle_flyany_frameany,3.301264e-02,1.050466e-01,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.094682e-02,-3.576807e+00,239335
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.493662e-02,2.660273e+00,238735
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.763645e-01,-1.126350e-01,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.835539e-01,-8.897171e-01,15824
mean_wing_area_flyfemale_frameany,9.570038e-01,5.617780e-01,239335
mean_wing_area_flymale_frameany,7.957225e-01,-9.878370e-01,238735
min_absdwing_angle_flyany_frameany,9.375646e-01,-3.267902e-01,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.464458e-01,-4.702990e-01,239325
min_absdwing_angle_flymale_frameany,1.028965e+00,-3.311639e-02,238725
min_absdwing_area_flyany_frameany,2.085210e+00,-1.270426e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112807e+00,-8.232026e-01,239325
min_absdwing_area_flymale_frameany,2.058864e+00,-1.297888e+00,238725
min_dwing_angle_in_flyany_frameany,-9.897266e-01,1.854351e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.143446e-01,1.540837e+00,239325
min_dwing_angle_in_flymale_frameany,-1.064322e+00,1.642831e+00,238725
min_dwing_angle_out_flyany_frameany,-9.897936e-01,1.853523e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.143974e-01,1.536987e+00,239325
min_dwing_angle_out_flymale_frameany,-1.064600e+00,1.644403e+00,238725
min_wing_angle_flyany_frameany,-2.716067e-02,1.174702e+00,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.408583e-02,-1.965145e+00,239335
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.040160e-02,3.505111e+00,238735
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.558312e-01,3.516916e-01,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.676657e-01,8.916766e-01,15824
min_wing_area_flyfemale_frameany,9.443567e-01,1.310735e+00,239335
min_wing_area_flymale_frameany,7.674594e-01,-9.359721e-01,238735
nflies_close_flyany_frameany,4.542484e-01,2.147509e-01,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.231278e-01,3.205195e-01,555
nflies_close_flyany_framebodyturn,5.473820e-01,1.900070e+00,5292
nflies_close_flyany_framebodyturnstart,5.588342e-01,1.899912e+00,2075
nflies_close_flyany_framecrabwalkallstart,4.851069e-01,8.570125e-02,5341
nflies_close_flyany_framecrabwalkextreme,5.905940e-01,-2.076160e+00,929
nflies_close_flyany_framecrabwalkextremestart,5.845818e-01,-2.209670e+00,263
nflies_close_flyany_framejumpstart,6.381203e-01,2.544768e+00,335
nflies_close_flyany_framenearwall,5.453758e-01,5.522891e-01,376402
nflies_close_flyany_framepivotcenter,4.991667e-01,-2.888398e-01,386
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.852384e-01,5.509796e-01,3387
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.683295e-01,-3.296332e-01,203735
nflies_close_flyany_frametouch,1.607935e+00,2.586981e-01,11591
nflies_close_flyany_framewalk,4.256698e-01,2.397609e-01,141477
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.163651e-01,-4.672746e-01,15824
nflies_close_flyfemale_frameany,5.131468e-01,2.319410e-01,239335
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.964438e-01,1.613531e-01,238735
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073397e+00,3.601945e-01,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442488e+00,-4.546104e-01,15824
nwingsdetected_flyfemale_frameany,1.008118e+00,-4.166164e+00,239335
nwingsdetected_flymale_frameany,1.138438e+00,3.169342e+00,238735
phi_flyany_frameany,5.408952e-02,5.047704e+00,479240
phisideways_flyany_framemove,4.621162e-01,1.766004e+00,275505
phisideways_flyfemale_framemove,4.596086e-01,1.304903e+00,137958
phisideways_flymale_framemove,4.647258e-01,1.713141e+00,137295
theta_mm_flyany_frameany,-6.554370e-02,-2.595766e+00,479240
velmag_ctr_flyany_frameany,6.617953e+00,-6.968237e-01,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.972145e+00,-5.917298e-01,2109
velmag_ctr_flyany_framebodyturn,9.968507e+00,-9.875812e-01,5292
velmag_ctr_flyany_framecrabwalkall,1.254131e+01,-1.310350e+00,47317
velmag_ctr_flyany_framecrabwalkextreme,7.187497e+00,-1.014183e+00,929
velmag_ctr_flyany_framejump,5.230777e+01,1.299687e+00,898
velmag_ctr_flyany_framemove,1.098697e+01,-1.636285e+00,275485
velmag_ctr_flyany_framenearfly,6.308628e+00,-6.656301e-01,175341
velmag_ctr_flyany_framenearwall,7.563173e+00,-8.403833e-01,376386
velmag_ctr_flyany_framenotnearfly_notnearwall,3.479314e+00,-6.461198e-01,89140
velmag_ctr_flyany_framepivotcenter,2.649894e+00,9.138268e-01,386
velmag_ctr_flyany_framepivottail,9.418836e+00,-5.089969e-01,13527
velmag_ctr_flyany_framerighting,1.699339e+01,1.166033e+00,1486
velmag_ctr_flyany_framestop,5.719802e-01,-2.483924e+00,203735
velmag_ctr_flyany_frametouch,5.361125e+00,-4.738307e-01,11591
velmag_ctr_flyany_framewalk,1.497494e+01,-1.575974e+00,141473
velmag_ctr_flyany_framewingextension,NaN,NaN,0
