field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.998942e-01,-5.727234e+00,28071
duration_flyany_framepivotcenter,1.297531e-01,1.320181e+01,643
duration_flyany_framepivottail,1.312452e-01,-2.961529e-01,1067
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.851686e+01,3.307497e+01,451389
duration_flyany_frametouch,3.629267e-01,1.282790e+01,2606
duration_flyany_framewalk,5.720754e-01,-7.580702e-01,16723
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.333144e+00,4.391879e+00,23971
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.726652e-02,3.007803e+00,220
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.176666e-01,-3.770707e+00,859
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.165378e-01,-4.779233e+00,19361
duration_flyfemale_framepivotcenter,1.325008e-01,1.172792e+01,361
duration_flyfemale_framepivottail,1.388586e-01,1.673353e+00,742
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.081912e+01,2.983045e+01,217445
duration_flyfemale_frametouch,3.648456e-01,1.758435e+01,1730
duration_flyfemale_framewalk,6.540154e-01,1.583819e+00,11631
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.054405e+00,1.669939e-01,17195
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.811606e-01,-6.132048e+00,893
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.016676e-01,-5.115829e+00,8690
duration_flymale_framepivotcenter,1.271896e-01,5.227195e+00,282
duration_flymale_framepivottail,1.178588e-01,-3.715782e+00,323
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.546645e+01,2.493473e+01,233944
duration_flymale_frametouch,3.560796e-01,7.224107e+00,876
duration_flymale_framewalk,4.757293e-01,-3.032866e+00,5092
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.656347e+00,9.182438e+00,6775
dv_cor_flyany_frameany,-1.641732e-02,4.664356e-02,479440
dv_cor_flyfemale_frameany,-6.547364e-03,7.460756e-02,236806
dv_cor_flymale_frameany,-2.605019e-02,7.321281e-03,242634
dv_ctr_flyany_frameany,-2.317025e-02,1.591697e-02,479440
dv_ctr_flyfemale_frameany,-1.188004e-02,3.639312e-02,236806
dv_ctr_flymale_frameany,-3.418926e-02,-2.319667e-03,242634
dv_tail_flyany_frameany,-2.870737e-02,-4.860373e-01,479440
dv_tail_flyfemale_frameany,-3.505301e-02,-5.645716e-01,236806
dv_tail_flymale_frameany,-2.251415e-02,-1.896298e-01,242634
dwing_angle_diff_flyany_frameany,-1.367555e-04,-1.923379e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.038049e-04,-1.018562e+00,236806
dwing_angle_diff_flymale_frameany,-1.689147e-04,4.494426e-01,242634
dwing_angle_imbalance_flyany_frameany,-4.740986e-01,5.159839e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.451668e+00,3.133613e+00,23970
dwing_angle_imbalance_flyfemale_frameany,-4.004814e-01,4.179883e+00,236806
dwing_angle_imbalance_flymale_frameany,-5.459476e-01,4.831840e+00,242634
ecc_flyany_frameany,3.877457e-01,1.070244e+01,479460
ecc_flyfemale_frameany,3.724062e-01,6.390381e+00,236816
ecc_flymale_frameany,4.027168e-01,1.278026e+01,242644
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479460
fractime_flyany_framebackup,2.252534e-04,-5.381950e+00,479460
fractime_flyany_framebackup_nearfly,1.042840e-05,-4.883076e+00,479460
fractime_flyany_framebackup_nearwall,2.148250e-04,-5.387073e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,1.219771e-01,479460
fractime_flyany_framebodyturn,7.299879e-04,-7.139853e+00,479460
fractime_flyany_framebodyturn_nearfly,2.502816e-04,-6.755439e+00,479460
fractime_flyany_framebodyturn_nearwall,4.901347e-04,-7.225960e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.882743e-05,-2.727582e+00,479460
fractime_flyany_framechase,2.043966e-04,-1.698294e+00,479460
fractime_flyany_framechase_notwingextension,2.043966e-04,-1.719370e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,3.662454e-03,-8.482896e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.925583e-04,-6.825364e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.838610e-03,-8.384925e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.295374e-04,1.547785e-03,479460
fractime_flyany_framecrabwalkextreme,1.459976e-04,-4.911045e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.299879e-05,-4.620252e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.968423e-05,-4.922734e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479460
fractime_flyany_framejump,1.167981e-04,-3.311099e+00,479460
fractime_flyany_framejump_nearfly,9.176991e-05,-3.161193e+00,479460
fractime_flyany_framejump_nearwall,1.877112e-05,-3.144493e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-3.385464e+00,479460
fractime_flyany_framemove,5.854712e-02,-1.201491e+01,479460
fractime_flyany_framemove_nearfly,1.868560e-02,-8.395157e+00,479460
fractime_flyany_framemove_nearwall,3.223627e-02,-1.237108e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.410754e-02,-2.253288e+00,479460
fractime_flyany_framenotanybehavior,1.563843e-02,-5.919363e+00,479460
fractime_flyany_framepivotcenter,1.341092e-03,4.311600e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.674175e-04,5.325454e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.815668e-04,-4.132091e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.506194e-04,4.334864e+00,479460
fractime_flyany_framepivotcenter_stop,5.360197e-04,8.305396e+00,479460
fractime_flyany_framepivottail,2.252534e-03,-7.742470e+00,479460
fractime_flyany_framepivottail_nearfly,5.276770e-04,-7.303245e+00,479460
fractime_flyany_framepivottail_nearwall,1.995995e-03,-7.782516e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-6.363473e-01,479460
fractime_flyany_framerighting,3.337088e-04,-1.349924e+00,479460
fractime_flyany_framerighting_nearfly,1.564260e-04,-1.083290e+00,479460
fractime_flyany_framerighting_nearwall,8.551287e-05,-1.449391e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.385559e-05,-1.250688e+00,479460
fractime_flyany_framestop,9.414529e-01,1.201491e+01,479460
fractime_flyany_framestop_nearfly,3.621095e-01,1.067974e+01,479460
fractime_flyany_framestop_nearwall,1.954636e-01,-1.990410e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.855567e-01,1.268859e+01,479460
fractime_flyany_framestop_notwinggrooming,8.915321e-01,1.363260e+01,479460
fractime_flyany_frametouch,5.435281e-03,-3.948826e+00,479460
fractime_flyany_frametouch_notchase,5.339340e-03,-4.374037e+00,479460
fractime_flyany_framewalk,3.487882e-02,-1.051192e+01,479460
fractime_flyany_framewalk_nearfly,7.612731e-03,-7.943320e+00,479460
fractime_flyany_framewalk_nearwall,2.161598e-02,-1.101350e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.407375e-03,-1.752690e+00,479460
fractime_flyany_framewingextension,1.105410e-04,-1.493299e+00,479460
fractime_flyany_framewingextension_nearfly,1.021983e-04,-1.463342e+00,479460
fractime_flyany_framewingextension_notchase,1.105410e-04,-1.557179e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.962474e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-3.110047e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-2.277752e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-5.284610e+00,479460
fractime_flyany_framewinggrooming,4.999583e-02,-3.209979e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.309390e-02,-1.134294e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.080799e-02,-3.022638e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.041338e-02,-2.398128e+00,479460
fractime_flyfemale_firsthalf_framechase,6.742246e-04,-3.716230e-01,120138
fractime_flyfemale_firsthalf_frametouch,7.091844e-03,-3.387691e+00,120138
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,236806
fractime_flyfemale_framebackup,4.053951e-04,-4.585662e+00,236806
fractime_flyfemale_framebodyturn,9.290305e-04,-6.795768e+00,236806
fractime_flyfemale_framechase,4.096180e-04,-5.946936e-01,236806
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,236806
fractime_flyfemale_framecrabwalkall,3.627442e-03,-8.071060e+00,236806
fractime_flyfemale_framecrabwalkextreme,1.562460e-04,-4.401349e+00,236806
fractime_flyfemale_framejump,9.712592e-05,-3.012165e+00,236806
fractime_flyfemale_framemove,8.175891e-02,-1.012959e+01,236806
fractime_flyfemale_framenotanybehavior,2.184066e-02,-5.483422e+00,236806
fractime_flyfemale_framepivotcenter,1.524455e-03,3.178581e+00,236806
fractime_flyfemale_framepivottail,3.150258e-03,-6.322485e+00,236806
fractime_flyfemale_framerighting,3.293835e-04,-1.188928e+00,236806
fractime_flyfemale_framestop,9.182411e-01,1.012959e+01,236806
fractime_flyfemale_frametouch,7.305558e-03,-3.494695e+00,236806
fractime_flyfemale_framewalk,4.911615e-02,-9.090118e+00,236806
fractime_flyfemale_framewingextension,1.815832e-04,-2.054234e-01,236806
fractime_flyfemale_framewingflick,2.956006e-05,-3.172502e+00,236806
fractime_flyfemale_framewinggrooming,7.261218e-02,-1.417064e+00,236806
fractime_flyfemale_secondhalf_framechase,1.371413e-04,-8.854403e-01,116668
fractime_flyfemale_secondhalf_frametouch,7.525628e-03,-2.986966e+00,116668
fractime_flyfirsthalf_framebackup,2.461205e-04,-5.116512e+00,239720
fractime_flyfirsthalf_framebodyturn,1.005340e-03,-7.241215e+00,239720
fractime_flyfirsthalf_framechase,3.378942e-04,-1.575450e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.200734e-03,-8.073044e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.376606e-04,-4.783701e+00,239720
fractime_flyfirsthalf_framejump,1.626898e-04,-2.984452e+00,239720
fractime_flyfirsthalf_framemove,6.642333e-02,-1.230358e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.067913e-03,3.618828e+00,239720
fractime_flyfirsthalf_framepivottail,2.786584e-03,-7.762698e+00,239720
fractime_flyfirsthalf_framerighting,5.422993e-04,-9.816378e-01,239720
fractime_flyfirsthalf_framestop,9.335767e-01,1.230358e+01,239720
fractime_flyfirsthalf_frametouch,5.614884e-03,-3.839010e+00,239720
fractime_flyfirsthalf_framewalk,3.946271e-02,-1.080522e+01,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-1.350673e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-2.784824e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.985984e-02,-1.159975e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,119582
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.604517e+00,119582
fractime_flymale_firsthalf_frametouch,4.131057e-03,-3.163571e+00,119582
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,242634
fractime_flymale_framebackup,4.945721e-05,-5.115054e+00,242634
fractime_flymale_framebodyturn,5.357864e-04,-6.221960e+00,242634
fractime_flymale_framechase,4.121434e-06,-1.717147e+00,242634
fractime_flymale_framechase_notwingextension,4.121434e-06,-1.736898e+00,242634
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,242634
fractime_flymale_framecrabwalkall,3.696926e-03,-7.177164e+00,242634
fractime_flymale_framecrabwalkextreme,1.360073e-04,-4.515867e+00,242634
fractime_flymale_framejump,1.360073e-04,-2.982196e+00,242634
fractime_flymale_framemove,3.581526e-02,-1.260255e+01,242634
fractime_flymale_framenotanybehavior,9.508148e-03,-5.949485e+00,242634
fractime_flymale_framepivotcenter,1.162244e-03,5.594845e+00,242634
fractime_flymale_framepivottail,1.376559e-03,-7.818118e+00,242634
fractime_flymale_framerighting,3.379576e-04,-1.391755e+00,242634
fractime_flymale_framestop,9.641847e-01,1.260255e+01,242634
fractime_flymale_frametouch,3.610376e-03,-3.319019e+00,242634
fractime_flymale_frametouch_notchase,3.606255e-03,-3.710543e+00,242634
fractime_flymale_framewalk,2.098634e-02,-1.001678e+01,242634
fractime_flymale_framewingextension,4.121434e-05,-1.516302e+00,242634
fractime_flymale_framewingflick,2.060717e-05,-2.834667e+00,242634
fractime_flymale_framewinggrooming,2.792271e-02,-4.142563e+00,242634
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,123052
fractime_flymale_secondhalf_framechase,8.126646e-06,-1.627266e+00,123052
fractime_flymale_secondhalf_frametouch,3.104379e-03,-3.061015e+00,123052
fractime_flysecondhalf_framebackup,2.044051e-04,-5.081875e+00,239720
fractime_flysecondhalf_framebodyturn,4.546971e-04,-6.732406e+00,239720
fractime_flysecondhalf_framechase,7.091607e-05,-1.633750e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.124479e-03,-8.249815e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.543467e-04,-4.751062e+00,239720
fractime_flysecondhalf_framejump,7.091607e-05,-3.311835e+00,239720
fractime_flysecondhalf_framemove,5.059236e-02,-1.111616e+01,239720
fractime_flysecondhalf_framepivotcenter,1.614383e-03,4.549837e+00,239720
fractime_flysecondhalf_framepivottail,1.718672e-03,-7.068659e+00,239720
fractime_flysecondhalf_framerighting,1.251460e-04,-1.732805e+00,239720
fractime_flysecondhalf_framestop,9.494076e-01,1.111616e+01,239720
fractime_flysecondhalf_frametouch,5.256132e-03,-3.499538e+00,239720
fractime_flysecondhalf_framewalk,3.029785e-02,-9.696784e+00,239720
fractime_flysecondhalf_framewingextension,1.001168e-04,-1.428048e+00,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-3.093773e+00,239720
fractime_flysecondhalf_framewinggrooming,2.013182e-02,-5.013534e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.477700e+00,-9.698413e+00,182568
magveldiff_nose2ell_flyany_frametouch,6.996758e+00,-3.545130e+00,2606
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.662797e+00,-9.194161e+00,91255
magveldiff_nose2ell_flyfemale_frametouch,7.150326e+00,-2.802529e+00,1730
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.389110e+00,-9.635758e+00,91313
magveldiff_nose2ell_flymale_frametouch,6.888539e+00,-3.743940e+00,876
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.093409e+00,-5.307609e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.089211e+00,-4.578158e+00,182568
max_absdwing_angle_flyany_frametouch,1.696149e+00,9.436805e-01,2606
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.713932e+00,-5.998746e+00,23970
max_absdwing_angle_flyfemale_frameany,9.550092e-01,-5.068137e+00,236806
max_absdwing_angle_flyfemale_framenearfly,8.878701e-01,-5.313354e+00,91255
max_absdwing_angle_flyfemale_frametouch,1.475260e+00,3.101154e-01,1730
max_absdwing_angle_flymale_frameany,1.228484e+00,-4.136647e+00,242634
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.289944e+00,-2.847072e+00,91313
max_absdwing_angle_flymale_frametouch,1.940230e+00,1.575437e+00,876
max_absdwing_area_flyany_frameany,2.405847e+00,-5.521859e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.637239e+00,-1.938527e+00,23970
max_absdwing_area_flyfemale_frameany,2.287567e+00,-5.260853e+00,236806
max_absdwing_area_flymale_frameany,2.521287e+00,-3.832906e+00,242634
max_dwing_angle_in_flyany_frameany,7.378246e-01,-8.315356e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.937717e-01,-6.755864e+00,236806
max_dwing_angle_in_flymale_frameany,7.808193e-01,-7.770806e+00,242634
max_dwing_angle_out_flyany_frameany,7.376878e-01,-8.317659e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.936679e-01,-6.751737e+00,236806
max_dwing_angle_out_flymale_frameany,7.806504e-01,-7.767380e+00,242634
max_wing_angle_flyany_frameany,8.848169e-02,-1.849464e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.573737e-02,-7.000678e-01,182576
max_wing_angle_flyany_frametouch,9.579621e-02,-4.812418e-01,2606
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.162752e-01,-3.930097e+00,23971
max_wing_angle_flyfemale_frameany,7.310055e-02,-3.693319e+00,236816
max_wing_angle_flyfemale_framenearfly,6.692435e-02,-3.443110e+00,91257
max_wing_angle_flyfemale_frametouch,9.113503e-02,9.026128e-01,1730
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.034934e-01,-9.943079e-02,242644
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.030208e-01,9.978668e-01,91319
max_wing_angle_flymale_frametouch,1.012626e-01,-6.924136e-01,876
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.446143e-01,1.061069e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.112966e-01,-1.410146e+00,23971
max_wing_area_flyfemale_frameany,9.696568e-01,2.555825e-01,236816
max_wing_area_flymale_frameany,9.201733e-01,1.861755e+00,242644
mean_wing_angle_flyany_frameany,3.831610e-02,3.715713e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.377529e-02,-1.783040e+00,236816
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.250765e-02,1.764576e+00,242644
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.176323e-01,1.413112e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.917009e-01,-2.472639e-01,23971
mean_wing_area_flyfemale_frameany,9.438833e-01,7.497936e-01,236816
mean_wing_area_flymale_frameany,8.920118e-01,1.964582e+00,242644
min_absdwing_angle_flyany_frameany,7.079784e-01,-8.148280e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.522168e-01,-6.239139e+00,236806
min_absdwing_angle_flymale_frameany,7.624005e-01,-8.146820e+00,242634
min_absdwing_area_flyany_frameany,1.669035e+00,-8.286493e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.621699e+00,-7.182976e+00,236806
min_absdwing_area_flymale_frameany,1.715235e+00,-6.746155e+00,242634
min_dwing_angle_in_flyany_frameany,-7.376878e-01,8.317659e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.936679e-01,6.751737e+00,236806
min_dwing_angle_in_flymale_frameany,-7.806504e-01,7.767380e+00,242634
min_dwing_angle_out_flyany_frameany,-7.378246e-01,8.315356e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.937717e-01,6.755864e+00,236806
min_dwing_angle_out_flymale_frameany,-7.808193e-01,7.770806e+00,242634
min_wing_angle_flyany_frameany,-1.184949e-02,4.461066e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.554996e-02,2.169618e+00,236816
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.521909e-03,5.232865e+00,242644
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.906503e-01,1.723789e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.721052e-01,1.666881e+00,23971
min_wing_area_flyfemale_frameany,9.181098e-01,1.216930e+00,236816
min_wing_area_flymale_frameany,8.638503e-01,2.011888e+00,242644
nflies_close_flyany_frameany,3.633984e-01,-1.873602e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.698306e-01,-2.804359e+00,345
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.244604e-01,-3.285087e+00,257
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.922464e-01,-2.585828e+00,109173
nflies_close_flyany_framepivotcenter,4.937257e-01,-6.957814e-01,643
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.108712e-01,-3.394940e+00,249
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.646914e-01,-5.857009e-01,451389
nflies_close_flyany_frametouch,1.464253e+00,-1.229936e+00,2606
nflies_close_flyany_framewalk,4.309900e-01,-2.338465e-01,16723
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.497814e-01,4.892457e-01,23971
nflies_close_flyfemale_frameany,4.548088e-01,-1.042591e+00,236816
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.741836e-01,-2.713078e+00,242644
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.111646e+00,2.685415e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426460e+00,-2.014819e+00,23971
nwingsdetected_flyfemale_frameany,1.067284e+00,4.001932e-01,236816
nwingsdetected_flymale_frameany,1.154943e+00,3.431124e+00,242644
phi_flyany_frameany,1.501998e-01,1.443271e+01,479460
phisideways_flyany_framemove,4.235101e-01,3.131780e-01,28071
phisideways_flyfemale_framemove,3.651479e-01,-4.240232e+00,19371
phisideways_flymale_framemove,4.863596e-01,3.309808e+00,8700
theta_mm_flyany_frameany,2.008475e-01,7.542288e+00,479460
velmag_ctr_flyany_frameany,1.073887e+00,-9.473336e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.451252e+00,-2.302491e+00,345
velmag_ctr_flyany_framecrabwalkall,8.767362e+00,-6.646064e+00,1752
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.013538e+01,-3.806110e+00,28051
velmag_ctr_flyany_framenearfly,8.771180e-01,-9.678996e+00,182568
velmag_ctr_flyany_framenearwall,4.366664e+00,-6.089479e+00,109169
velmag_ctr_flyany_framenotnearfly_notnearwall,7.217272e-01,-4.112870e+00,239558
velmag_ctr_flyany_framepivotcenter,1.098743e+00,-5.070133e+00,643
velmag_ctr_flyany_framepivottail,1.000925e+01,2.206842e-01,1067
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.841802e-01,-9.270823e+00,451389
velmag_ctr_flyany_frametouch,4.995502e+00,-2.029205e+00,2606
velmag_ctr_flyany_framewalk,1.492617e+01,-2.700142e+00,16723
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.580900e-01,-7.201860e+00,23970
velmag_ctr_flyfemale_frameany,1.315159e+00,-8.455491e+00,236806
velmag_ctr_flymale_frameany,8.384094e-01,-9.173927e+00,242634
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.718453e-01,-9.093430e+00,479440
velmag_flyfemale_frameany,9.840688e-01,-8.149511e+00,236806
velmag_flymale_frameany,5.647194e-01,-8.761887e+00,242634
velmag_nose_flyany_frameany,1.342577e+00,-9.575139e+00,479440
velmag_nose_flyfemale_frameany,1.591083e+00,-8.534000e+00,236806
velmag_nose_flymale_frameany,1.100039e+00,-9.303238e+00,242634
velmag_tail_flyany_frameany,1.338160e+00,-9.562672e+00,479440
velmag_tail_flyfemale_frameany,1.584634e+00,-8.533351e+00,236806
velmag_tail_flymale_frameany,1.097606e+00,-9.275376e+00,242634
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.830187e-01,-3.744718e+00,377
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
