field,value,zscore,nflyframes
du_ctr_flyany_framewalk,2.033637e+01,4.415889e+00,212798
du_ctr_flyany_framewingextension,6.811871e+00,3.593787e+00,480
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.414618e-01,4.599314e-02,7528
du_ctr_flyfemale_frameany,8.995911e+00,2.797087e+00,238460
du_ctr_flymale_frameany,1.190253e+01,5.303301e+00,240627
du_ctr_flymale_framechase,2.198225e+01,5.171176e+00,1486
du_tail_flyany_frameany,1.045507e+01,4.466470e+00,479440
du_tail_flyany_framepivottail,3.591441e-01,-1.468544e+00,12277
du_tail_flyfemale_frameany,8.999668e+00,2.803756e+00,238460
du_tail_flymale_frameany,1.190349e+01,5.305473e+00,240627
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.097334e-01,-6.399888e+00,1157
duration_flyany_framebodyturn,8.413259e-02,1.451670e+00,6234
duration_flyany_framechase,2.711330e-01,9.067508e-01,1519
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.514680e-01,-2.846960e+00,54706
duration_flyany_framecrabwalkextreme,1.156450e-01,-2.847301e-01,2293
duration_flyany_framejump,6.669495e-02,-6.200212e+00,552
duration_flyany_framemove,1.649184e+00,4.887663e-02,339687
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.185227e-01,-1.557114e+00,12277
duration_flyany_framerighting,3.403453e-01,-1.026792e+00,1197
duration_flyany_framestop,6.584344e-01,-3.542174e-01,139773
duration_flyany_frametouch,1.319793e-01,-2.517399e+00,7903
duration_flyany_framewalk,6.862998e-01,1.226073e+00,212801
duration_flyany_framewingextension,4.006842e-01,2.428486e+00,480
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.716815e+00,-3.192626e+00,7528
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.070568e-01,-7.375226e+00,465
duration_flyfemale_framebodyturn,8.173875e-02,3.205759e-02,2647
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.445881e-01,-1.500639e+00,28343
duration_flyfemale_framecrabwalkextreme,1.131837e-01,-1.181485e-01,1275
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.501513e+00,-8.075853e-01,164892
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.102495e-01,-2.563142e+00,5175
duration_flyfemale_framerighting,3.752657e-01,-4.239327e-01,971
duration_flyfemale_framestop,6.659032e-01,-5.741444e-01,73568
duration_flyfemale_frametouch,1.241322e-01,-3.413715e+00,3443
duration_flyfemale_framewalk,5.660853e-01,-7.421541e-01,92213
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.587537e+00,-4.188210e+00,3603
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.122273e-01,-3.703860e+00,687
duration_flymale_framebodyturn,8.653733e-02,2.538580e+00,3583
duration_flymale_framechase,3.383351e-01,4.750539e-01,1486
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.583637e-01,-2.761998e+00,26304
duration_flymale_framecrabwalkextreme,1.181411e-01,-2.975317e-01,1015
duration_flymale_framejump,7.248572e-02,-3.268417e+00,344
duration_flymale_framemove,1.799098e+00,7.838238e-01,174481
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268176e-01,-2.210430e-01,7086
duration_flymale_framerighting,3.011414e-01,-9.977594e-01,226
duration_flymale_framestop,6.516716e-01,-1.906741e-01,66146
duration_flymale_frametouch,1.394785e-01,-1.446242e+00,4441
duration_flymale_framewalk,8.058237e-01,2.923485e+00,120507
duration_flymale_framewingextension,4.006842e-01,1.651579e+00,480
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.847990e+00,8.766097e-02,3925
dv_cor_flyany_frameany,-6.956323e-03,1.963849e-01,479440
dv_cor_flyfemale_frameany,2.002494e-01,3.096159e+00,238460
dv_cor_flymale_frameany,-2.143226e-01,-2.214299e+00,240627
dv_ctr_flyany_frameany,3.278173e-03,3.528574e-01,479440
dv_ctr_flyfemale_frameany,2.592497e-01,3.042227e+00,238460
dv_ctr_flymale_frameany,-2.531984e-01,-2.116707e+00,240627
dv_tail_flyany_frameany,-1.243067e-02,3.420750e-01,479440
dv_tail_flyfemale_frameany,9.105685e-02,1.971674e+00,238460
dv_tail_flymale_frameany,-1.158415e-01,-1.262545e+00,240627
dwing_angle_diff_flyany_frameany,-4.118018e-05,-3.509233e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.445605e+00,-4.743699e-02,480
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.693394e-05,-8.757700e-01,238460
dwing_angle_diff_flymale_frameany,-2.562870e-05,7.437229e-01,240627
dwing_angle_imbalance_flyany_frameany,-6.846185e-01,1.635428e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.767581e+00,5.845109e-01,480
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.172735e+00,-4.060857e+00,7528
dwing_angle_imbalance_flyfemale_frameany,-5.663706e-01,7.004541e-01,238460
dwing_angle_imbalance_flymale_frameany,-8.022314e-01,-3.808157e-01,240627
ecc_flyany_frameany,3.363107e-01,-9.857613e-01,479460
ecc_flyfemale_frameany,3.362817e-01,-1.615234e+00,238469
ecc_flymale_frameany,3.363519e-01,-4.034705e-01,240638
fractime_flyany_frameattemptedcopulation,1.939682e-04,-2.807011e-01,479460
fractime_flyany_framebackup,2.413131e-03,-2.029666e+00,479460
fractime_flyany_framebackup_nearfly,1.193009e-03,-2.544803e+00,479460
fractime_flyany_framebackup_nearwall,2.344304e-03,-2.083635e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.588495e-05,1.901967e+00,479460
fractime_flyany_framebodyturn,1.300213e-02,2.622489e+00,479460
fractime_flyany_framebodyturn_nearfly,4.104618e-03,4.642322e-01,479460
fractime_flyany_framebodyturn_nearwall,1.083302e-02,1.389053e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564260e-03,1.328036e+01,479460
fractime_flyany_framechase,3.186919e-03,-1.008573e+00,479460
fractime_flyany_framechase_notwingextension,2.725983e-03,-1.098287e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479460
fractime_flyany_framecrabwalkall,1.140992e-01,-2.958223e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.995036e-02,-9.835442e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.069954e-01,-5.103393e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.328912e-03,1.482232e+01,479460
fractime_flyany_framecrabwalkextreme,4.782464e-03,2.522011e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.494473e-03,1.390589e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.342385e-03,2.062517e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.753097e-04,5.666805e+00,479460
fractime_flyany_framejump,1.165895e-03,-2.037586e+00,479460
fractime_flyany_framejump_nearfly,3.065949e-04,-1.905751e+00,479460
fractime_flyany_framejump_nearwall,4.651066e-04,-1.769689e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.403037e-04,-2.032223e+00,479460
fractime_flyany_framemove,7.084783e-01,1.178494e+00,479460
fractime_flyany_framemove_nearfly,2.113482e-01,-1.729025e+00,479460
fractime_flyany_framemove_nearwall,5.502023e-01,-9.748903e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.345138e-01,7.273932e+00,479460
fractime_flyany_framenotanybehavior,1.755037e-01,-4.448147e-01,479460
fractime_flyany_framepivotcenter,2.544529e-04,-8.155923e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.001126e-04,-1.198351e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.376549e-04,-1.169437e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594127e-05,-2.076771e-01,479460
fractime_flyany_framepivotcenter_stop,3.128520e-05,-1.182310e+00,479460
fractime_flyany_framepivottail,2.560589e-02,1.022863e+00,479460
fractime_flyany_framepivottail_nearfly,1.028032e-02,-2.951765e-01,479460
fractime_flyany_framepivottail_nearwall,2.441705e-02,7.080344e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.237309e-04,1.296467e+01,479460
fractime_flyany_framerighting,2.496559e-03,-1.587190e+00,479460
fractime_flyany_framerighting_nearfly,6.131898e-04,-1.805776e+00,479460
fractime_flyany_framerighting_nearwall,1.626830e-03,-1.748369e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.675301e-04,-8.308494e-01,479460
fractime_flyany_framestop,2.915217e-01,-1.178494e+00,479460
fractime_flyany_framestop_nearfly,7.158470e-02,-1.921160e+00,479460
fractime_flyany_framestop_nearwall,1.356005e-01,-2.363549e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.338026e-01,1.096328e+00,479460
fractime_flyany_framestop_notwinggrooming,2.760439e-01,2.757250e-02,479460
fractime_flyany_frametouch,1.648313e-02,-1.506342e+00,479460
fractime_flyany_frametouch_notchase,1.535269e-02,-1.776180e+00,479460
fractime_flyany_framewalk,4.438347e-01,1.935462e+00,479460
fractime_flyany_framewalk_nearfly,1.024027e-01,-1.873583e+00,479460
fractime_flyany_framewalk_nearwall,3.234722e-01,-9.014580e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.054603e-01,8.897141e+00,479460
fractime_flyany_framewingextension,1.001126e-03,-6.314854e-01,479460
fractime_flyany_framewingextension_nearfly,9.927835e-04,-5.696072e-01,479460
fractime_flyany_framewingextension_notchase,5.401910e-04,-7.701658e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-3.573487e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-8.497224e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-7.141144e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-9.908411e-01,479460
fractime_flyany_framewinggrooming,1.570100e-02,-4.056382e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.277562e-03,-2.486172e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.708339e-03,-2.634042e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.073708e-02,-3.342837e+00,479460
fractime_flyfemale_firsthalf_framechase,2.179964e-04,-9.105699e-01,119268
fractime_flyfemale_firsthalf_frametouch,1.596405e-02,-1.716871e+00,119268
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,238460
fractime_flyfemale_framebackup,1.950013e-03,-3.098221e+00,238460
fractime_flyfemale_framebodyturn,1.110039e-02,1.264832e+00,238460
fractime_flyfemale_framechase,1.677430e-04,-9.844278e-01,238460
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,238460
fractime_flyfemale_framecrabwalkall,1.188585e-01,2.234424e+00,238460
fractime_flyfemale_framecrabwalkextreme,5.346809e-03,6.329927e+00,238460
fractime_flyfemale_framejump,8.596830e-04,-2.420086e+00,238460
fractime_flyfemale_framemove,6.914870e-01,7.659125e-01,238460
fractime_flyfemale_framenotanybehavior,2.038539e-01,-1.087053e-02,238460
fractime_flyfemale_framepivotcenter,2.977439e-04,-6.013298e-01,238460
fractime_flyfemale_framepivottail,2.170175e-02,4.004600e-01,238460
fractime_flyfemale_framerighting,4.071962e-03,-1.353997e+00,238460
fractime_flyfemale_framestop,3.085130e-01,-7.659125e-01,238460
fractime_flyfemale_frametouch,1.443848e-02,-1.741996e+00,238460
fractime_flyfemale_framewalk,3.867022e-01,4.114769e-01,238460
fractime_flyfemale_framewingextension,0.000000e+00,-5.715417e-01,238460
fractime_flyfemale_framewingflick,1.258073e-05,-1.286186e+00,238460
fractime_flyfemale_framewinggrooming,1.510945e-02,-3.860418e+00,238460
fractime_flyfemale_secondhalf_framechase,1.174575e-04,-9.604707e-01,119192
fractime_flyfemale_secondhalf_frametouch,1.291194e-02,-1.486023e+00,119192
fractime_flyfirsthalf_framebackup,2.106449e-03,-2.537629e+00,239740
fractime_flyfirsthalf_framebodyturn,1.317260e-02,2.013208e+00,239740
fractime_flyfirsthalf_framechase,3.391174e-03,-1.026482e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.013264e-01,-7.976727e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.242096e-03,1.807231e+00,239740
fractime_flyfirsthalf_framejump,1.155418e-03,-2.347574e+00,239740
fractime_flyfirsthalf_framemove,6.993660e-01,6.610068e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.085593e-04,-1.013588e+00,239740
fractime_flyfirsthalf_framepivottail,2.559439e-02,2.466763e-01,239740
fractime_flyfirsthalf_framerighting,2.498540e-03,-1.556889e+00,239740
fractime_flyfirsthalf_framestop,3.006340e-01,-6.610068e-01,239740
fractime_flyfirsthalf_frametouch,1.805706e-02,-1.626319e+00,239740
fractime_flyfirsthalf_framewalk,4.355510e-01,1.325560e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-04,-8.244508e-01,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-7.937736e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.707266e-02,-3.840413e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.580396e-04,-5.186700e-01,120223
fractime_flymale_firsthalf_framechase,6.546168e-03,-9.602496e-01,120223
fractime_flymale_firsthalf_frametouch,2.007935e-02,-1.216455e+00,120223
fractime_flymale_frameattemptedcopulation,3.864903e-04,-2.614350e-01,240627
fractime_flymale_framebackup,2.855041e-03,-5.383167e-01,240627
fractime_flymale_framebodyturn,1.489027e-02,3.323164e+00,240627
fractime_flymale_framechase,6.175533e-03,-9.435312e-01,240627
fractime_flymale_framechase_notwingextension,5.257099e-03,-1.024792e+00,240627
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,240627
fractime_flymale_framecrabwalkall,1.093144e-01,-1.488802e+00,240627
fractime_flymale_framecrabwalkextreme,4.218147e-03,1.466679e-01,240627
fractime_flymale_framejump,1.450378e-03,-1.098965e+00,240627
fractime_flymale_framemove,7.251098e-01,1.486330e+00,240627
fractime_flymale_framenotanybehavior,1.470242e-01,-9.552287e-01,240627
fractime_flymale_framepivotcenter,2.119463e-04,-1.069144e+00,240627
fractime_flymale_framepivottail,2.944807e-02,1.488689e+00,240627
fractime_flymale_framerighting,9.392130e-04,-1.785012e+00,240627
fractime_flymale_framestop,2.748902e-01,-1.486330e+00,240627
fractime_flymale_frametouch,1.845595e-02,-1.112183e+00,240627
fractime_flymale_frametouch_notchase,1.626584e-02,-1.350943e+00,240627
fractime_flymale_framewalk,5.008041e-01,3.055156e+00,240627
fractime_flymale_framewingextension,1.994789e-03,-5.818303e-01,240627
fractime_flymale_framewingflick,5.402552e-05,-6.463781e-01,240627
fractime_flymale_framewinggrooming,1.631155e-02,-3.013123e+00,240627
fractime_flymale_secondhalf_frameattemptedcopulation,6.140671e-04,2.004591e-01,120508
fractime_flymale_secondhalf_framechase,5.817041e-03,-7.818440e-01,120508
fractime_flymale_secondhalf_frametouch,1.688685e-02,-7.983380e-01,120508
fractime_flysecondhalf_framebackup,2.720067e-03,-1.309339e+00,239700
fractime_flysecondhalf_framebodyturn,1.283271e-02,3.115752e+00,239700
fractime_flysecondhalf_framechase,2.982895e-03,-8.436079e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.268794e-01,6.977737e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,5.323321e-03,3.046059e+00,239700
fractime_flysecondhalf_framejump,1.176471e-03,-1.498138e+00,239700
fractime_flysecondhalf_framemove,7.175678e-01,1.586383e+00,239700
fractime_flysecondhalf_framepivotcenter,3.003755e-04,-6.146081e-01,239700
fractime_flysecondhalf_framepivottail,2.561952e-02,1.736436e+00,239700
fractime_flysecondhalf_framerighting,2.494785e-03,-1.520508e+00,239700
fractime_flysecondhalf_framestop,2.824322e-01,-1.586383e+00,239700
fractime_flysecondhalf_frametouch,1.491030e-02,-1.113316e+00,239700
fractime_flysecondhalf_framewalk,4.521443e-01,2.384387e+00,239700
fractime_flysecondhalf_framewingextension,1.543596e-03,-2.743019e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-8.014291e-01,239700
fractime_flysecondhalf_framewinggrooming,1.433041e-02,-3.817697e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.748017e+01,4.147587e+00,135647
magveldiff_nose2ell_flyany_frametouch,1.212337e+01,3.962214e+00,7903
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.598540e+01,3.086988e+00,66916
magveldiff_nose2ell_flyfemale_frametouch,1.152138e+01,3.663746e+00,3443
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.481512e+01,7.499929e+00,1486
magveldiff_nose2ell_flymale_framenearfly,1.896775e+01,4.957180e+00,68568
magveldiff_nose2ell_flymale_frametouch,1.272581e+01,3.734443e+00,4441
magveldiff_nose2ell_flymale_framewingextension,7.433078e+00,-1.543254e-01,480
max_absdwing_angle_flyany_frameany,1.300869e+00,-2.370556e+00,479440
max_absdwing_angle_flyany_framechase,2.039733e+00,4.523841e+00,1519
max_absdwing_angle_flyany_framenearfly,1.301844e+00,-8.859258e-01,135647
max_absdwing_angle_flyany_frametouch,1.466414e+00,3.043595e-01,7903
max_absdwing_angle_flyany_framewingextension,6.150298e+00,6.878549e-01,480
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.255813e+00,-1.881707e+00,7528
max_absdwing_angle_flyfemale_frameany,1.194133e+00,-2.516129e+00,238460
max_absdwing_angle_flyfemale_framenearfly,1.204367e+00,-9.333218e-01,66916
max_absdwing_angle_flyfemale_frametouch,1.262834e+00,-4.700240e-01,3443
max_absdwing_angle_flymale_frameany,1.406833e+00,-1.581551e+00,240627
max_absdwing_angle_flymale_framechase,2.312848e+00,3.939792e+00,1486
max_absdwing_angle_flymale_framenearfly,1.398931e+00,-5.710636e-01,68568
max_absdwing_angle_flymale_frametouch,1.670601e+00,9.713968e-01,4441
max_absdwing_area_flyany_frameany,3.051200e+00,-1.532026e+00,479440
max_absdwing_area_flyany_framewingextension,6.232816e+00,-8.645812e-01,480
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.533535e+00,-4.631797e-01,7528
max_absdwing_area_flyfemale_frameany,3.062279e+00,-1.856405e+00,238460
max_absdwing_area_flymale_frameany,3.041301e+00,-6.797034e-01,240627
max_dwing_angle_in_flyany_frameany,1.051715e+00,-8.719989e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.854120e+00,1.598110e-01,480
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.714837e-01,-8.965921e-01,238460
max_dwing_angle_in_flymale_frameany,1.131509e+00,-5.400700e-01,240627
max_dwing_angle_out_flyany_frameany,1.051674e+00,-8.724065e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.408515e+00,1.578555e-01,480
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.714267e-01,-8.999686e-01,238460
max_dwing_angle_out_flymale_frameany,1.131483e+00,-5.366434e-01,240627
max_wing_angle_flyany_frameany,7.038109e-02,-3.169347e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.119145e-01,2.861128e+00,1519
max_wing_angle_flyany_framenearfly,7.633948e-02,-1.312200e+00,135655
max_wing_angle_flyany_frametouch,1.046282e-01,9.269541e-01,7903
max_wing_angle_flyany_framewingextension,7.633388e-01,1.576283e+00,480
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.664479e-01,-6.216861e+00,7528
max_wing_angle_flyfemale_frameany,7.227669e-02,-3.404679e+00,238469
max_wing_angle_flyfemale_framenearfly,8.133539e-02,-1.113568e+00,66920
max_wing_angle_flyfemale_frametouch,9.419260e-02,8.301664e-01,3443
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.849951e-02,-2.177128e+00,240638
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.165258e-01,2.283384e+00,1486
max_wing_angle_flymale_framenearfly,7.137743e-02,-1.167887e+00,68572
max_wing_angle_flymale_frametouch,1.148721e-01,8.856446e-01,4441
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.540115e-01,7.492020e-02,479460
max_wing_area_flyany_framewingextension,1.209636e+00,-5.802266e-01,480
max_wing_area_flyany_framewinggrooming,7.620648e-01,-5.150706e+00,7528
max_wing_area_flyfemale_frameany,9.433147e-01,-1.732306e+00,238469
max_wing_area_flymale_frameany,9.645669e-01,2.209480e+00,240638
mean_wing_angle_flyany_frameany,8.378241e-03,-3.286957e+00,479460
mean_wing_angle_flyany_framewingextension,4.199947e-01,1.506407e+00,480
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.224620e-03,-3.620366e+00,238469
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.522301e-03,-2.199825e+00,240638
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.388426e-01,6.769261e-01,479460
mean_wing_area_flyany_framewingextension,9.456057e-01,4.355354e-01,480
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.649827e-01,-3.279399e+00,7528
mean_wing_area_flyfemale_frameany,9.260324e-01,-1.103111e+00,238469
mean_wing_area_flymale_frameany,9.514740e-01,2.644192e+00,240638
min_absdwing_angle_flyany_frameany,1.008791e+00,7.222633e-01,479440
min_absdwing_angle_flyany_framewingextension,1.600027e+00,-6.909316e-01,480
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.223268e-01,4.959171e-01,238460
min_absdwing_angle_flymale_frameany,1.094443e+00,9.134197e-01,240627
min_absdwing_area_flyany_frameany,2.151954e+00,3.288167e-01,479440
min_absdwing_area_flyany_framewingextension,3.013353e+00,1.154474e+00,480
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.094578e+00,-3.658485e-01,238460
min_absdwing_area_flymale_frameany,2.208939e+00,9.371692e-01,240627
min_dwing_angle_in_flyany_frameany,-1.051674e+00,8.724065e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.408515e+00,-1.578555e-01,480
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.714267e-01,8.999686e-01,238460
min_dwing_angle_in_flymale_frameany,-1.131483e+00,5.366434e-01,240627
min_dwing_angle_out_flyany_frameany,-1.051715e+00,8.719989e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.854120e+00,-1.598110e-01,480
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.714837e-01,8.965921e-01,238460
min_dwing_angle_out_flymale_frameany,-1.131509e+00,5.400700e-01,240627
min_wing_angle_flyany_frameany,-5.362460e-02,-2.540315e+00,479460
min_wing_angle_flyany_framewingextension,7.665056e-02,-1.647213e-02,480
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.782745e-02,-2.728205e+00,238469
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.945491e-02,-1.719357e+00,240638
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.236736e-01,1.250020e+00,479460
min_wing_area_flyany_framewingextension,6.815754e-01,1.739503e+00,480
min_wing_area_flyany_framewinggrooming,3.679007e-01,1.667519e-01,7528
min_wing_area_flyfemale_frameany,9.087501e-01,-4.436364e-01,238469
min_wing_area_flymale_frameany,9.383811e-01,2.992623e+00,240638
nflies_close_flyany_frameany,3.124932e-01,-2.232387e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.920474e-01,-2.391553e+00,341
nflies_close_flyany_framebodyturn,3.368774e-01,-2.882921e+00,6234
nflies_close_flyany_framebodyturnstart,3.490593e-01,-2.806810e+00,2430
nflies_close_flyany_framecrabwalkallstart,3.425341e-01,-2.088186e+00,7151
nflies_close_flyany_framecrabwalkextreme,6.432986e-01,-1.431289e+00,2293
nflies_close_flyany_framecrabwalkextremestart,6.184234e-01,-1.641211e+00,649
nflies_close_flyany_framejumpstart,5.021237e-01,1.121323e+00,253
nflies_close_flyany_framenearwall,3.913189e-01,-2.000028e+00,328815
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.635593e-01,-2.391400e+00,3376
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.690853e-01,-1.873954e+00,139773
nflies_close_flyany_frametouch,1.377408e+00,-1.819158e+00,7903
nflies_close_flyany_framewalk,2.483229e-01,-2.864492e+00,212801
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.386372e-01,-9.887907e-01,7528
nflies_close_flyfemale_frameany,3.617074e-01,-1.913552e+00,238469
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.630632e-01,-2.529978e+00,240638
nflies_close_flymale_framechase,1.053673e+00,-1.237983e+00,1486
nflies_close_flymale_framewingextension,1.021558e+00,1.251905e+00,480
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015130e+00,-2.900243e+00,479460
nwingsdetected_flyany_framewingextension,1.909628e+00,-1.727662e+00,480
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.323324e+00,-6.025394e+00,7528
nwingsdetected_flyfemale_frameany,1.007355e+00,-3.263338e+00,238469
nwingsdetected_flymale_frameany,1.022839e+00,-1.905826e+00,240638
phi_flyany_frameany,-5.325922e-02,-5.482265e+00,479460
phisideways_flyany_framemove,3.961786e-01,-8.905198e-01,339687
phisideways_flyfemale_framemove,4.376228e-01,1.608517e+00,164901
phisideways_flymale_framemove,3.547977e-01,-2.278201e+00,174492
theta_mm_flyany_frameany,2.283771e-02,6.943774e-01,479460
velmag_ctr_flyany_frameany,1.241680e+01,4.632909e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.935848e+00,4.054623e+00,1157
velmag_ctr_flyany_framebodyturn,1.257840e+01,3.206396e+00,6234
velmag_ctr_flyany_framecrabwalkall,1.706157e+01,2.926020e+00,54705
velmag_ctr_flyany_framecrabwalkextreme,9.099783e+00,5.607245e+00,2293
velmag_ctr_flyany_framejump,4.089335e+01,-3.843136e+00,552
velmag_ctr_flyany_framemove,1.703282e+01,4.272601e+00,339667
