field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.801673e+00,-1.004497e+00,9716
du_ctr_flyany_framewalk,1.366955e+01,-1.612762e+00,87586
du_ctr_flyany_framewingextension,3.374458e+00,3.485251e-01,2260
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.032533e-02,-1.419626e+00,32000
du_ctr_flyfemale_frameany,2.690703e+00,-3.511191e+00,247867
du_ctr_flymale_frameany,3.106514e+00,-3.581397e+00,231573
du_ctr_flymale_framechase,1.602383e+01,1.296085e+00,2948
du_tail_flyany_frameany,2.890938e+00,-3.841273e+00,479440
du_tail_flyany_framepivottail,2.756140e-01,-8.511015e-01,5314
du_tail_flyfemale_frameany,2.691243e+00,-3.509022e+00,247867
du_tail_flymale_frameany,3.104683e+00,-3.582451e+00,231573
duration_flyany_frameattemptedcopulation,9.023672e-01,6.842441e-01,614
duration_flyany_framebackup,1.447073e-01,3.320709e+00,780
duration_flyany_framebodyturn,8.295347e-02,-1.240923e+00,1915
duration_flyany_framechase,4.003005e-01,2.294289e+00,4075
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.201032e-01,-3.847076e+00,18665
duration_flyany_framecrabwalkextreme,1.213038e-01,7.410315e-01,368
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.114177e+00,-1.761286e+00,143332
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.394732e-01,5.501935e-01,5314
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.923779e+00,2.889361e+00,336128
duration_flyany_frametouch,2.608032e-01,5.248730e+00,9716
duration_flyany_framewalk,7.050271e-01,3.302896e+00,87586
duration_flyany_framewingextension,4.780656e-01,2.247438e+00,2260
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.068152e+00,7.884871e-01,32000
duration_flyfemale_frameattemptedcopulation,3.870538e-01,-1.372092e+00,209
duration_flyfemale_framebackup,1.412852e-01,1.399856e+00,397
duration_flyfemale_framebodyturn,8.104371e-02,-2.436072e+00,888
duration_flyfemale_framechase,5.589513e-01,7.882397e+00,1127
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.816170e-01,-5.902915e+00,7398
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.622965e-01,-2.288728e+00,74683
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.344762e-01,-1.111944e-01,2580
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.841226e+00,5.107670e+00,173184
duration_flyfemale_frametouch,2.623915e-01,7.837763e+00,4496
duration_flyfemale_framewalk,6.983484e-01,3.703108e+00,43847
duration_flyfemale_framewingextension,1.583535e-01,-8.134204e-01,371
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.211043e+00,5.223504e-01,19465
duration_flymale_frameattemptedcopulation,1.546023e+00,3.392158e+00,405
duration_flymale_framebackup,1.672494e-01,8.663303e+00,376
duration_flymale_framebodyturn,8.526528e-02,1.994457e-01,1027
duration_flymale_framechase,3.662036e-01,5.462261e-01,2948
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.589313e-01,-1.970530e+00,11262
duration_flymale_framecrabwalkextreme,1.404394e-01,4.552637e+00,240
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.258049e+00,-1.023646e+00,68615
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.448796e-01,1.349096e+00,2731
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.295433e+00,1.707081e+00,162944
duration_flymale_frametouch,2.221521e-01,9.544832e-01,5219
duration_flymale_framewalk,6.976193e-01,2.374222e+00,43737
duration_flymale_framewingextension,6.342237e-01,3.869290e+00,1889
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.766461e+00,-1.589673e-01,12535
dv_cor_flyany_frameany,-2.064153e-02,5.346356e-02,479440
dv_cor_flyfemale_frameany,3.090696e-02,7.040277e-01,247867
dv_cor_flymale_frameany,-7.581709e-02,-5.305652e-01,231573
dv_ctr_flyany_frameany,-2.638227e-02,5.134325e-02,479440
dv_ctr_flyfemale_frameany,4.826815e-02,7.963855e-01,247867
dv_ctr_flymale_frameany,-1.062853e-01,-6.512998e-01,231573
dv_tail_flyany_frameany,-1.013006e-01,-1.998355e+00,479440
dv_tail_flyfemale_frameany,-3.973918e-02,-3.757915e-01,247867
dv_tail_flymale_frameany,-1.671937e-01,-2.539779e+00,231573
dwing_angle_diff_flyany_frameany,-1.177661e-04,-1.694012e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.879274e+00,-1.882926e+00,2260
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.771593e-04,3.033583e-01,247867
dwing_angle_diff_flymale_frameany,-5.404792e-04,-7.904319e-01,231573
dwing_angle_imbalance_flyany_frameany,-6.573935e-01,8.819426e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.824294e+00,-7.752356e-01,2260
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.606666e+00,2.474424e-01,32000
dwing_angle_imbalance_flyfemale_frameany,-5.653913e-01,4.447725e-01,247867
dwing_angle_imbalance_flymale_frameany,-7.558692e-01,8.703099e-01,231573
ecc_flyany_frameany,3.791482e-01,6.494416e+00,479460
ecc_flyfemale_frameany,3.802075e-01,7.587526e+00,247878
ecc_flymale_frameany,3.780143e-01,4.880054e+00,231582
fractime_flyany_frameattemptedcopulation,1.280607e-03,2.273287e+00,479460
fractime_flyany_framebackup,1.635173e-03,-4.643100e+00,479460
fractime_flyany_framebackup_nearfly,4.817920e-04,-4.585285e+00,479460
fractime_flyany_framebackup_nearwall,1.587202e-03,-4.697808e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,2.236994e+00,479460
fractime_flyany_framebodyturn,3.994077e-03,-5.000413e+00,479460
fractime_flyany_framebodyturn_nearfly,1.309807e-03,-4.924056e+00,479460
fractime_flyany_framebodyturn_nearwall,3.397572e-03,-5.370194e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.232804e-04,7.301015e-01,479460
fractime_flyany_framechase,8.507488e-03,2.717707e-01,479460
fractime_flyany_framechase_notwingextension,7.266508e-03,2.302613e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,3.892921e-02,-4.794181e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.247904e-03,-4.391479e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.671422e-02,-4.863254e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.097068e-03,2.380626e+00,479460
fractime_flyany_framecrabwalkextreme,7.717015e-04,-3.454634e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.378801e-04,-3.379019e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.028741e-04,-3.494153e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-1.037837e-01,479460
fractime_flyany_framejump,2.773954e-04,-2.204339e+00,479460
fractime_flyany_framejump_nearfly,1.105410e-04,-2.053696e+00,479460
fractime_flyany_framejump_nearwall,1.585117e-04,-2.323587e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.176991e-05,-1.958778e+00,479460
fractime_flyany_framemove,2.989446e-01,-5.520775e+00,479460
fractime_flyany_framemove_nearfly,9.982063e-02,-4.634160e+00,479460
fractime_flyany_framemove_nearwall,2.441705e-01,-6.320628e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.767572e-02,5.432181e-01,479460
fractime_flyany_framenotanybehavior,8.118300e-02,-2.902932e+00,479460
fractime_flyany_framepivotcenter,4.442498e-04,-1.749795e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.231677e-04,-1.368961e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.899095e-04,-1.912245e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063697e-04,-1.320356e+00,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.691361e+00,479460
fractime_flyany_framepivottail,1.108330e-02,-5.834939e+00,479460
fractime_flyany_framepivottail_nearfly,3.408001e-03,-5.901485e+00,479460
fractime_flyany_framepivottail_nearwall,1.065782e-02,-5.928457e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.127393e-04,2.898412e+00,479460
fractime_flyany_framerighting,3.503942e-04,-1.091780e+00,479460
fractime_flyany_framerighting_nearfly,1.418262e-04,-8.762468e-01,479460
fractime_flyany_framerighting_nearwall,2.231677e-04,-9.899750e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-04,-1.156502e+00,479460
fractime_flyany_framestop,7.010554e-01,5.520775e+00,479460
fractime_flyany_framestop_nearfly,2.339862e-01,3.408010e+00,479460
fractime_flyany_framestop_nearwall,3.083135e-01,-2.232541e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.884683e-01,5.951511e+00,479460
fractime_flyany_framestop_notwinggrooming,6.347704e-01,6.224576e+00,479460
fractime_flyany_frametouch,2.026446e-02,-9.494098e-01,479460
fractime_flyany_frametouch_notchase,1.852292e-02,-1.179587e+00,479460
fractime_flyany_framewalk,1.826763e-01,-4.269570e+00,479460
fractime_flyany_framewalk_nearfly,5.299712e-02,-3.925107e+00,479460
fractime_flyany_framewalk_nearwall,1.502232e-01,-5.077184e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.283819e-02,5.298836e-01,479460
fractime_flyany_framewingextension,4.717808e-03,9.508463e-01,479460
fractime_flyany_framewingextension_nearfly,4.674008e-03,9.693036e-01,479460
fractime_flyany_framewingextension_notchase,3.476828e-03,1.319257e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-8.429469e-01,479460
fractime_flyany_framewingflick,1.585117e-04,1.059588e+00,479460
fractime_flyany_framewingflick_nearfly,1.376549e-04,1.175229e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.697159e-01,479460
fractime_flyany_framewinggrooming,6.674175e-02,-1.341610e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.553414e-02,-1.082041e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.639428e-02,-1.783461e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.306219e-02,-7.342321e-01,479460
fractime_flyfemale_firsthalf_framechase,6.015949e-03,5.910230e+00,128658
fractime_flyfemale_firsthalf_frametouch,2.270360e-02,5.670996e-02,128658
fractime_flyfemale_frameattemptedcopulation,8.431941e-04,2.393361e+01,247867
fractime_flyfemale_framebackup,1.646044e-03,-4.425312e+00,247867
fractime_flyfemale_framebodyturn,3.582566e-03,-4.861534e+00,247867
fractime_flyfemale_framechase,4.562931e-03,6.178599e+00,247867
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,247867
fractime_flyfemale_framecrabwalkall,2.984665e-02,-4.919995e+00,247867
fractime_flyfemale_framecrabwalkextreme,4.921994e-04,-3.511753e+00,247867
fractime_flyfemale_framejump,4.639585e-04,-2.124260e+00,247867
fractime_flyfemale_framemove,3.013027e-01,-4.754326e+00,247867
fractime_flyfemale_framenotanybehavior,9.160558e-02,-2.725542e+00,247867
fractime_flyfemale_framepivotcenter,6.213009e-04,-1.369333e+00,247867
fractime_flyfemale_framepivottail,1.042091e-02,-5.238824e+00,247867
fractime_flyfemale_framerighting,5.365781e-04,-9.558259e-01,247867
fractime_flyfemale_framestop,6.986973e-01,4.754326e+00,247867
fractime_flyfemale_frametouch,1.813876e-02,-1.566425e-01,247867
fractime_flyfemale_framewalk,1.768973e-01,-3.770280e+00,247867
fractime_flyfemale_framewingextension,1.496770e-03,4.214760e+00,247867
fractime_flyfemale_framewingflick,1.452392e-04,2.744784e+00,247867
fractime_flyfemale_framewinggrooming,7.853002e-02,-8.414544e-01,247867
fractime_flyfemale_secondhalf_framechase,2.995670e-03,4.893937e+00,119172
fractime_flyfemale_secondhalf_frametouch,1.321619e-02,-6.211265e-01,119172
fractime_flyfirsthalf_framebackup,1.326548e-03,-4.983442e+00,239720
fractime_flyfirsthalf_framebodyturn,3.537460e-03,-5.808207e+00,239720
fractime_flyfirsthalf_framechase,1.000751e-02,2.260588e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.676790e-02,-4.876939e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.550476e-04,-3.436200e+00,239720
fractime_flyfirsthalf_framejump,2.586351e-04,-2.168576e+00,239720
fractime_flyfirsthalf_framemove,2.732271e-01,-6.645423e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.505256e-04,-1.376804e+00,239720
fractime_flyfirsthalf_framepivottail,1.044135e-02,-6.472969e+00,239720
fractime_flyfirsthalf_framerighting,2.336059e-04,-1.031959e+00,239720
fractime_flyfirsthalf_framestop,7.267729e-01,6.645423e+00,239720
fractime_flyfirsthalf_frametouch,2.698148e-02,-5.693074e-01,239720
fractime_flyfirsthalf_framewalk,1.586434e-01,-5.551382e+00,239720
fractime_flyfirsthalf_framewingextension,8.130319e-03,1.819538e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-04,1.693334e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.250959e-02,-1.159971e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.899840e-03,1.108080e+00,111062
fractime_flymale_firsthalf_framechase,1.463147e-02,-6.086888e-02,111062
fractime_flymale_firsthalf_frametouch,3.193712e-02,-6.035201e-01,111062
fractime_flymale_frameattemptedcopulation,1.748909e-03,1.396804e+00,231573
fractime_flymale_framebackup,1.623678e-03,-3.920921e+00,231573
fractime_flymale_framebodyturn,4.434887e-03,-4.255510e+00,231573
fractime_flymale_framechase,1.273033e-02,-9.462989e-03,231573
fractime_flymale_framechase_notwingextension,1.048481e-02,-8.768635e-02,231573
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,231573
fractime_flymale_framecrabwalkall,4.864989e-02,-3.776852e+00,231573
fractime_flymale_framecrabwalkextreme,1.070937e-03,-2.919768e+00,231573
fractime_flymale_framejump,7.772927e-05,-1.849551e+00,231573
fractime_flymale_framemove,2.963601e-01,-5.703291e+00,231573
fractime_flymale_framenotanybehavior,6.995202e-02,-2.924362e+00,231573
fractime_flymale_framepivotcenter,2.547793e-04,-2.245867e+00,231573
fractime_flymale_framepivottail,1.179326e-02,-5.399358e+00,231573
fractime_flymale_framerighting,1.511402e-04,-1.157871e+00,231573
fractime_flymale_framestop,7.036399e-01,5.703291e+00,231573
fractime_flymale_frametouch,2.254149e-02,-9.834824e-01,231573
fractime_flymale_frametouch_notchase,2.034348e-02,-1.166264e+00,231573
fractime_flymale_framewalk,1.888778e-01,-3.996965e+00,231573
fractime_flymale_framewingextension,8.165892e-03,7.853333e-01,231573
fractime_flymale_framewingflick,1.727317e-04,5.447049e-01,231573
fractime_flymale_framewinggrooming,5.412980e-02,-1.495713e+00,231573
fractime_flymale_secondhalf_frameattemptedcopulation,1.609812e-03,1.687215e+00,120511
fractime_flymale_secondhalf_framechase,1.097825e-02,8.551364e-02,120511
fractime_flymale_secondhalf_frametouch,1.388255e-02,-1.322325e+00,120511
fractime_flysecondhalf_framebackup,1.943935e-03,-3.813253e+00,239720
fractime_flysecondhalf_framebodyturn,4.451026e-03,-3.988046e+00,239720
fractime_flysecondhalf_framechase,7.008176e-03,3.098153e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.108960e-02,-4.362272e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.884198e-04,-3.272225e+00,239720
fractime_flysecondhalf_framejump,2.961789e-04,-2.011370e+00,239720
fractime_flysecondhalf_framemove,3.246037e-01,-4.204963e+00,239720
fractime_flysecondhalf_framepivotcenter,4.380110e-04,-1.923837e+00,239720
fractime_flysecondhalf_framepivottail,1.172618e-02,-4.688424e+00,239720
fractime_flysecondhalf_framerighting,4.672117e-04,-1.096155e+00,239720
fractime_flysecondhalf_framestop,6.753963e-01,4.204963e+00,239720
fractime_flysecondhalf_frametouch,1.354914e-02,-1.337906e+00,239720
fractime_flysecondhalf_framewalk,2.067245e-01,-2.888353e+00,239720
fractime_flysecondhalf_framewingextension,1.305690e-03,-3.451319e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,2.276828e-02,239720
fractime_flysecondhalf_framewinggrooming,6.097948e-02,-1.376578e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.106748e+00,-5.036380e+00,160040
magveldiff_nose2ell_flyany_frametouch,6.656150e+00,-3.454480e+00,9716
magveldiff_nose2ell_flyfemale_framechase,7.469333e+00,-1.699715e+00,1127
magveldiff_nose2ell_flyfemale_framenearfly,5.479749e+00,-4.263477e+00,78828
magveldiff_nose2ell_flyfemale_frametouch,6.814257e+00,-2.597253e+00,4496
magveldiff_nose2ell_flyfemale_framewingextension,2.287080e+01,3.954044e+00,371
magveldiff_nose2ell_flymale_framechase,9.608032e+00,6.855783e-01,2948
magveldiff_nose2ell_flymale_framenearfly,4.875261e+00,-5.422541e+00,81212
magveldiff_nose2ell_flymale_frametouch,7.044221e+00,-3.087350e+00,5219
magveldiff_nose2ell_flymale_framewingextension,3.293813e+00,-2.044027e+00,1889
max_absdwing_angle_flyany_frameany,1.563797e+00,7.989675e-01,479440
max_absdwing_angle_flyany_framechase,2.309484e+00,4.992023e+00,4075
max_absdwing_angle_flyany_framenearfly,1.525377e+00,1.605898e+00,160040
max_absdwing_angle_flyany_frametouch,2.091006e+00,5.426129e+00,9716
max_absdwing_angle_flyany_framewingextension,4.841709e+00,-2.975607e-01,2260
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.039051e+00,-1.230560e+00,32000
max_absdwing_angle_flyfemale_frameany,1.479761e+00,7.927685e-01,247867
max_absdwing_angle_flyfemale_framenearfly,1.482165e+00,1.946745e+00,78828
max_absdwing_angle_flyfemale_frametouch,2.145740e+00,6.562059e+00,4496
max_absdwing_angle_flymale_frameany,1.653747e+00,6.875717e-01,231573
max_absdwing_angle_flymale_framechase,2.075679e+00,2.176217e+00,2948
max_absdwing_angle_flymale_framenearfly,1.582994e+00,1.131141e+00,81212
max_absdwing_angle_flymale_frametouch,1.897045e+00,2.413632e+00,5219
max_absdwing_area_flyany_frameany,3.763388e+00,3.311624e+00,479440
max_absdwing_area_flyany_framewingextension,5.419122e+00,-1.091475e+00,2260
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.695547e+00,-1.067573e+00,32000
max_absdwing_area_flyfemale_frameany,3.966766e+00,3.129708e+00,247867
max_absdwing_area_flymale_frameany,3.545700e+00,2.260345e+00,231573
max_dwing_angle_in_flyany_frameany,9.503962e-01,-2.184983e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.320412e+00,3.742683e-01,2260
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.934739e-01,-1.602395e+00,247867
max_dwing_angle_in_flymale_frameany,1.011324e+00,-2.071180e+00,231573
max_dwing_angle_out_flyany_frameany,9.502784e-01,-2.186910e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.441138e+00,-2.179964e+00,2260
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.937510e-01,-1.598529e+00,247867
max_dwing_angle_out_flymale_frameany,1.010783e+00,-2.074340e+00,231573
max_wing_angle_flyany_frameany,1.049788e-01,1.321097e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.502323e-01,-2.005049e+00,614
max_wing_angle_flyany_framechase,1.950880e-01,1.001559e+01,4075
max_wing_angle_flyany_framenearfly,1.046727e-01,2.491850e+00,160047
max_wing_angle_flyany_frametouch,1.284003e-01,3.460166e+00,9716
max_wing_angle_flyany_framewingextension,7.732832e-01,1.993741e+00,2260
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.467236e-01,-1.021019e+00,32000
max_wing_angle_flyfemale_frameany,9.855356e-02,3.309143e-01,247878
max_wing_angle_flyfemale_framenearfly,1.017601e-01,2.206705e+00,78832
max_wing_angle_flyfemale_frametouch,1.018852e-01,3.067972e+00,4496
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.118561e-01,1.719724e+00,231582
max_wing_angle_flymale_frameattemptedcopulation,3.098145e-01,-1.304294e+00,405
max_wing_angle_flymale_framechase,1.870043e-01,6.457728e+00,2948
max_wing_angle_flymale_framenearfly,1.072957e-01,2.168934e+00,81215
max_wing_angle_flymale_frametouch,1.672126e-01,3.896705e+00,5219
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.090802e+00,4.725839e+00,479460
max_wing_area_flyany_framewingextension,1.224934e+00,3.539984e-01,2260
max_wing_area_flyany_framewinggrooming,8.634648e-01,5.077918e-01,32000
max_wing_area_flyfemale_frameany,1.183990e+00,4.759721e+00,247878
max_wing_area_flymale_frameany,9.910570e-01,3.540194e+00,231582
mean_wing_angle_flyany_frameany,4.754129e-02,2.878531e+00,479460
mean_wing_angle_flyany_framewingextension,4.694345e-01,4.146070e+00,2260
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.124947e-02,1.882914e+00,247878
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.427585e-02,2.919872e+00,231582
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.048980e+00,4.492844e+00,479460
mean_wing_area_flyany_framewingextension,9.864174e-01,2.065311e+00,2260
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.182469e-01,6.741002e-01,32000
mean_wing_area_flyfemale_frameany,1.139283e+00,4.728365e+00,247878
mean_wing_area_flymale_frameany,9.523232e-01,3.140826e+00,231582
min_absdwing_angle_flyany_frameany,9.620738e-01,6.910959e-01,479440
min_absdwing_angle_flyany_framewingextension,1.645842e+00,4.776136e-01,2260
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.237489e-01,1.544830e+00,247867
min_absdwing_angle_flymale_frameany,1.003095e+00,-2.063901e-01,231573
min_absdwing_area_flyany_frameany,2.570118e+00,6.379352e+00,479440
min_absdwing_area_flyany_framewingextension,2.411074e+00,6.845941e-02,2260
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.663426e+00,6.503869e+00,247867
min_absdwing_area_flymale_frameany,2.470245e+00,4.103699e+00,231573
min_dwing_angle_in_flyany_frameany,-9.502784e-01,2.186910e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.441138e+00,2.179964e+00,2260
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.937510e-01,1.598529e+00,247867
min_dwing_angle_in_flymale_frameany,-1.010783e+00,2.074340e+00,231573
min_dwing_angle_out_flyany_frameany,-9.503962e-01,2.184983e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.320412e+00,-3.742683e-01,2260
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.934739e-01,1.602395e+00,247867
min_dwing_angle_out_flymale_frameany,-1.011324e+00,2.071180e+00,231573
min_wing_angle_flyany_frameany,-9.896202e-03,4.974389e+00,479460
min_wing_angle_flyany_framewingextension,1.655858e-01,5.097613e+00,2260
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.605461e-02,3.927450e+00,247878
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.304442e-03,4.724927e+00,231582
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.007158e+00,4.156716e+00,479460
min_wing_area_flyany_framewingextension,7.479011e-01,3.766988e+00,2260
min_wing_area_flyany_framewinggrooming,3.730289e-01,8.577568e-01,32000
min_wing_area_flyfemale_frameany,1.094576e+00,4.548441e+00,247878
min_wing_area_flymale_frameany,9.135895e-01,2.674677e+00,231582
nflies_close_flyany_frameany,3.708401e-01,-1.958375e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.486281e+00,1.008852e+00,614
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.038127e-01,-1.726189e+00,1915
nflies_close_flyany_framebodyturnstart,4.133761e-01,-1.683956e+00,750
nflies_close_flyany_framecrabwalkallstart,4.273897e-01,-1.056595e+00,2386
nflies_close_flyany_framecrabwalkextreme,5.993950e-01,-2.231947e+00,368
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.658548e-01,-1.406361e+00,264894
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.419124e-01,-2.297616e+00,1227
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.575685e-01,-1.275104e+00,336128
nflies_close_flyany_frametouch,1.540456e+00,-8.518298e-01,9716
nflies_close_flyany_framewalk,3.459809e-01,-2.037698e+00,87586
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.714181e-01,-2.079045e-01,32000
nflies_close_flyfemale_frameany,3.947103e-01,-2.336221e+00,247878
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.452902e-01,-1.440595e+00,231582
nflies_close_flymale_framechase,1.204843e+00,-1.226012e+00,2948
nflies_close_flymale_framewingextension,9.546728e-01,-2.657425e-01,1889
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.144890e+00,5.814633e+00,479460
nwingsdetected_flyany_framewingextension,1.964106e+00,6.140541e-01,2260
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440735e+00,-1.448840e+00,32000
nwingsdetected_flyfemale_frameany,1.122346e+00,4.974873e+00,247878
nwingsdetected_flymale_frameany,1.169020e+00,4.985346e+00,231582
phi_flyany_frameany,1.779703e-01,1.681955e+01,479460
phisideways_flyany_framemove,3.981096e-01,-2.793144e+00,143332
phisideways_flyfemale_framemove,4.156221e-01,-2.621751e+00,74694
phisideways_flymale_framemove,3.830900e-01,-2.275460e+00,68624
theta_mm_flyany_frameany,1.842815e-01,6.543870e+00,479460
velmag_ctr_flyany_frameany,3.691036e+00,-4.423716e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.696758e+00,-1.018775e+00,614
velmag_ctr_flyany_framebackup,7.333297e+00,-1.958240e+00,780
velmag_ctr_flyany_framebodyturn,8.809029e+00,-3.156624e+00,1915
velmag_ctr_flyany_framecrabwalkall,1.079648e+01,-3.499671e+00,18664
velmag_ctr_flyany_framecrabwalkextreme,6.206232e+00,-3.857054e+00,368
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.060003e+01,-1.982594e+00,143312
