field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.333683e+00,-4.365495e+00,239590
du_tail_flymale_frameany,1.433166e+00,-5.953162e+00,263692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.403275e-01,2.733193e+00,950
duration_flyany_framebodyturn,9.003736e-02,4.842974e+00,967
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.628671e-01,-1.324260e+00,21472
duration_flyany_framecrabwalkextreme,1.167600e-01,-1.312303e-01,472
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.161501e-01,-3.312474e+00,149482
duration_flyany_framepivotcenter,1.112001e-01,7.544562e+00,501
duration_flyany_framepivottail,1.592114e-01,5.655394e+00,3501
duration_flyany_framerighting,8.354758e-01,1.143471e+01,2224
duration_flyany_framestop,2.959987e+00,3.384324e+00,353951
duration_flyany_frametouch,4.306207e-01,1.792334e+01,5913
duration_flyany_framewalk,6.566366e-01,2.008705e+00,81794
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.009009e-01,-1.471299e+01,6187
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319672e-01,-3.082912e-01,511
duration_flyfemale_framebodyturn,9.308652e-02,7.612731e+00,544
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.970360e-01,3.918571e+00,13626
duration_flyfemale_framecrabwalkextreme,1.178563e-01,5.125903e-01,228
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.211423e+00,-8.136239e-01,82454
duration_flyfemale_framepivotcenter,1.211443e-01,8.773796e+00,415
duration_flyfemale_framepivottail,1.595200e-01,5.650729e+00,1953
duration_flyfemale_framerighting,6.784402e-01,5.289193e+00,652
duration_flyfemale_framestop,2.833887e+00,5.163562e+00,157136
duration_flyfemale_frametouch,5.091102e-01,3.003785e+01,3588
duration_flyfemale_framewalk,7.556716e-01,4.914348e+00,52290
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.263316e-01,-1.031465e+01,2365
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.496088e-01,5.124929e+00,439
duration_flymale_framebodyturn,8.664965e-02,1.691184e+00,423
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.318049e-01,-3.399165e+00,7846
duration_flymale_framecrabwalkextreme,1.156924e-01,-7.241289e-01,244
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.539495e-01,-4.290459e+00,66945
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.588896e-01,5.123515e+00,1548
duration_flymale_framerighting,9.377625e-01,1.110948e+01,1568
duration_flymale_framestop,3.076310e+00,1.909339e+00,196747
duration_flymale_frametouch,3.487904e-01,7.204768e+00,2206
duration_flymale_framewalk,5.575971e-01,-7.308822e-01,29500
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.866258e-01,-1.310771e+01,3822
dv_cor_flyany_frameany,3.879687e-02,1.241965e+00,503412
dv_cor_flyfemale_frameany,8.836924e-02,1.703004e+00,239590
dv_cor_flymale_frameany,-6.097841e-03,2.836686e-01,263692
dv_ctr_flyany_frameany,5.725803e-02,1.339340e+00,503412
dv_ctr_flyfemale_frameany,1.297633e-01,1.859663e+00,239590
dv_ctr_flymale_frameany,-8.443213e-03,2.420056e-01,263692
dv_tail_flyany_frameany,5.020249e-02,1.695818e+00,503412
dv_tail_flyfemale_frameany,1.208156e-01,2.826932e+00,239590
dv_tail_flymale_frameany,-1.362551e-02,4.252596e-02,263692
dwing_angle_diff_flyany_frameany,-1.068667e-04,-1.402069e+00,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.925323e-04,-1.611980e+00,239590
dwing_angle_diff_flymale_frameany,-5.252984e-05,1.154516e+00,263692
dwing_angle_imbalance_flyany_frameany,-5.112550e-01,4.062224e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617721e+00,4.569188e-01,6187
dwing_angle_imbalance_flyfemale_frameany,-3.909154e-01,4.285464e+00,239590
dwing_angle_imbalance_flymale_frameany,-6.205867e-01,3.162326e+00,263692
ecc_flyany_frameany,3.719813e-01,5.198506e+00,503433
ecc_flyfemale_frameany,3.751292e-01,6.956530e+00,239600
ecc_flymale_frameany,3.691058e-01,3.308845e+00,263703
fractime_flyany_frameattemptedcopulation,5.760449e-05,-6.499486e-01,503433
fractime_flyany_framebackup,1.887044e-03,-3.615345e+00,503433
fractime_flyany_framebackup_nearfly,3.476133e-04,-4.255298e+00,503433
fractime_flyany_framebackup_nearwall,1.887044e-03,-3.594518e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,503433
fractime_flyany_framebodyturn,1.920812e-03,-6.191376e+00,503433
fractime_flyany_framebodyturn_nearfly,2.959679e-04,-6.192226e+00,503433
fractime_flyany_framebodyturn_nearwall,1.845330e-03,-6.125244e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.363176e-05,-2.746087e+00,503433
fractime_flyany_framechase,1.231544e-04,-9.821094e-01,503433
fractime_flyany_framechase_notwingextension,1.231544e-04,-1.013762e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,503433
fractime_flyany_framecrabwalkall,4.265116e-02,-4.191936e+00,503433
fractime_flyany_framecrabwalkall_nearfly,6.658284e-03,-4.506123e+00,503433
fractime_flyany_framecrabwalkall_nearwall,4.089323e-02,-4.217744e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.779718e-04,1.433698e+00,503433
fractime_flyany_framecrabwalkextreme,9.494809e-04,-2.567936e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.767862e-04,-3.236064e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,9.176991e-04,-2.504712e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.390453e-05,-7.275065e-01,503433
fractime_flyany_framejump,1.589089e-05,-2.714596e+00,503433
fractime_flyany_framejump_nearfly,1.191817e-05,-2.571456e+00,503433
fractime_flyany_framejump_nearwall,7.945447e-06,-2.378744e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.806413e+00,503433
fractime_flyany_framemove,2.969253e-01,-5.801034e+00,503433
fractime_flyany_framemove_nearfly,6.046485e-02,-5.917158e+00,503433
fractime_flyany_framemove_nearwall,2.223434e-01,-6.901061e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,5.655768e-02,1.742571e+00,503433
fractime_flyany_framenotanybehavior,1.016660e-01,-2.413636e+00,503433
fractime_flyany_framepivotcenter,1.017017e-03,2.139237e+00,503433
fractime_flyany_framepivotcenter_nearfly,2.522679e-04,-4.710267e-02,503433
fractime_flyany_framepivotcenter_nearwall,1.509635e-04,-1.883947e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.031720e-04,5.833561e+00,503433
fractime_flyany_framepivotcenter_stop,3.257633e-04,3.182149e+00,503433
fractime_flyany_framepivottail,6.954252e-03,-6.672940e+00,503433
fractime_flyany_framepivottail_nearfly,1.134212e-03,-6.707741e+00,503433
fractime_flyany_framepivottail_nearwall,6.930416e-03,-6.628116e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,2.383634e-05,-1.407975e+00,503433
fractime_flyany_framerighting,4.423627e-03,1.822821e+00,503433
fractime_flyany_framerighting_nearfly,1.475867e-03,2.310976e+00,503433
fractime_flyany_framerighting_nearwall,3.293388e-03,2.129642e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,7.369402e-04,2.620223e-01,503433
fractime_flyany_framestop,7.030747e-01,5.801034e+00,503433
fractime_flyany_framestop_nearfly,2.346231e-01,4.179208e+00,503433
fractime_flyany_framestop_nearwall,1.534325e-01,-3.432325e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,3.710444e-01,8.164894e+00,503433
fractime_flyany_framestop_notwinggrooming,6.908606e-01,7.956333e+00,503433
fractime_flyany_frametouch,1.174536e-02,-2.018205e+00,503433
fractime_flyany_frametouch_notchase,1.173940e-02,-2.201585e+00,503433
fractime_flyany_framewalk,1.624725e-01,-5.040611e+00,503433
fractime_flyany_framewalk_nearfly,2.541748e-02,-5.546566e+00,503433
fractime_flyany_framewalk_nearwall,1.356784e-01,-5.603191e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.233465e-02,2.071542e-01,503433
fractime_flyany_framewingextension,1.589089e-05,-8.668592e-01,503433
fractime_flyany_framewingextension_nearfly,1.589089e-05,-8.381007e-01,503433
fractime_flyany_framewingextension_notchase,1.589089e-05,-9.792611e-01,503433
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,503433
fractime_flyany_framewingflick,1.191817e-04,1.730674e-01,503433
fractime_flyany_framewingflick_nearfly,4.965904e-05,-3.578450e-01,503433
fractime_flyany_framewingflick_notnearfly,6.952266e-05,2.685697e+00,503433
fractime_flyany_framewinggrooming,1.228962e-02,-5.906160e+00,503433
fractime_flyany_framewinggrooming_nearfly,2.798784e-03,-4.202088e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.344767e-03,-4.332948e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.314910e-03,-4.449937e+00,503433
fractime_flyfemale_firsthalf_framechase,4.921999e-04,-3.331112e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.120631e-02,-1.401148e-01,119870
fractime_flyfemale_frameattemptedcopulation,8.347594e-06,-3.600069e-01,239590
fractime_flyfemale_framebackup,2.132810e-03,-3.080996e+00,239590
fractime_flyfemale_framebodyturn,2.270546e-03,-5.559102e+00,239590
fractime_flyfemale_framechase,2.462540e-04,-4.417117e-01,239590
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,239590
fractime_flyfemale_framecrabwalkall,5.687216e-02,-1.902427e+00,239590
fractime_flyfemale_framecrabwalkextreme,9.683209e-04,-1.859501e+00,239590
fractime_flyfemale_framejump,1.669519e-05,-2.481371e+00,239590
fractime_flyfemale_framemove,3.441462e-01,-4.096667e+00,239590
fractime_flyfemale_framenotanybehavior,9.080095e-02,-3.168928e+00,239590
fractime_flyfemale_framepivotcenter,1.752995e-03,3.673951e+00,239590
fractime_flyfemale_framepivottail,8.151425e-03,-5.437155e+00,239590
fractime_flyfemale_framerighting,2.733837e-03,-1.634161e-01,239590
fractime_flyfemale_framestop,6.558538e-01,4.096667e+00,239590
fractime_flyfemale_frametouch,1.497558e-02,-8.101206e-01,239590
fractime_flyfemale_framewalk,2.182478e-01,-2.532815e+00,239590
fractime_flyfemale_framewingextension,2.086898e-05,-3.275847e-01,239590
fractime_flyfemale_framewingflick,1.252139e-04,1.928842e+00,239590
fractime_flyfemale_framewinggrooming,9.871030e-03,-5.242010e+00,239590
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,119720
fractime_flyfemale_secondhalf_frametouch,8.737053e-03,-1.781200e+00,119720
fractime_flyfirsthalf_framebackup,2.252440e-03,-3.175992e+00,251727
fractime_flyfirsthalf_framebodyturn,2.240522e-03,-6.381036e+00,251727
fractime_flyfirsthalf_framechase,2.462986e-04,-9.922563e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,251727
fractime_flyfirsthalf_framecrabwalkall,4.500113e-02,-3.908096e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,1.060673e-03,-2.312082e+00,251727
fractime_flyfirsthalf_framejump,1.589023e-05,-2.568133e+00,251727
fractime_flyfirsthalf_framemove,3.355023e-01,-5.406713e+00,251727
fractime_flyfirsthalf_framepivotcenter,7.428683e-04,1.102415e+00,251727
fractime_flyfirsthalf_framepivottail,8.282783e-03,-6.664399e+00,251727
fractime_flyfirsthalf_framerighting,2.165044e-03,-2.284742e-01,251727
fractime_flyfirsthalf_framestop,6.644977e-01,5.406713e+00,251727
fractime_flyfirsthalf_frametouch,1.509175e-02,-1.916221e+00,251727
fractime_flyfirsthalf_framewalk,1.983379e-01,-4.231381e+00,251727
fractime_flyfirsthalf_framewingextension,1.191767e-05,-8.668589e-01,251727
fractime_flyfirsthalf_framewingflick,1.549297e-04,3.076326e-01,251727
fractime_flyfirsthalf_framewinggrooming,1.606900e-02,-5.488864e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,1.365115e-04,-5.953804e-01,131857
fractime_flymale_firsthalf_framechase,2.275192e-05,-9.978488e-01,131857
fractime_flymale_firsthalf_frametouch,9.533055e-03,-2.055045e+00,131857
fractime_flymale_frameattemptedcopulation,1.023922e-04,-6.370000e-01,263692
fractime_flymale_framebackup,1.664821e-03,-3.431430e+00,263692
fractime_flymale_framebodyturn,1.604144e-03,-5.666703e+00,263692
fractime_flymale_framechase,1.137691e-05,-9.797002e-01,263692
fractime_flymale_framechase_notwingextension,1.137691e-05,-1.009540e+00,263692
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,263692
fractime_flymale_framecrabwalkall,2.975441e-02,-4.873389e+00,263692
fractime_flymale_framecrabwalkextreme,9.329066e-04,-2.595079e+00,263692
fractime_flymale_framejump,1.516921e-05,-2.433670e+00,263692
fractime_flymale_framemove,2.538757e-01,-6.883751e+00,263692
fractime_flymale_framenotanybehavior,1.114899e-01,-1.386144e+00,263692
fractime_flymale_framepivotcenter,3.488919e-04,-7.811773e-01,263692
fractime_flymale_framepivottail,5.870485e-03,-6.735476e+00,263692
fractime_flymale_framerighting,5.946331e-03,5.008972e+00,263692
fractime_flymale_framestop,7.461243e-01,6.883751e+00,263692
fractime_flymale_frametouch,8.365821e-03,-2.011642e+00,263692
fractime_flymale_frametouch_notchase,8.365821e-03,-2.302941e+00,263692
fractime_flymale_framewalk,1.118729e-01,-6.412951e+00,263692
fractime_flymale_framewingextension,1.137691e-05,-8.619583e-01,263692
fractime_flymale_framewingflick,1.137691e-04,-2.928444e-01,263692
fractime_flymale_framewinggrooming,1.449418e-02,-4.705320e+00,263692
fractime_flymale_secondhalf_frameattemptedcopulation,6.826715e-05,-6.076769e-01,131835
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.070607e-01,131835
fractime_flymale_secondhalf_frametouch,7.198392e-03,-1.661861e+00,131835
fractime_flysecondhalf_framebackup,1.521743e-03,-3.676371e+00,251685
fractime_flysecondhalf_framebodyturn,1.601208e-03,-5.741461e+00,251685
fractime_flysecondhalf_framechase,0.000000e+00,-8.251585e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,251685
fractime_flysecondhalf_framecrabwalkall,4.030435e-02,-4.151920e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,8.383495e-04,-2.661339e+00,251685
fractime_flysecondhalf_framejump,1.589288e-05,-2.586456e+00,251685
fractime_flysecondhalf_framemove,2.582832e-01,-5.851124e+00,251685
fractime_flysecondhalf_framepivotcenter,1.291297e-03,2.779661e+00,251685
fractime_flysecondhalf_framepivottail,5.626080e-03,-6.125912e+00,251685
fractime_flysecondhalf_framerighting,6.682957e-03,4.322565e+00,251685
fractime_flysecondhalf_framestop,7.417168e-01,5.851124e+00,251685
fractime_flysecondhalf_frametouch,8.399388e-03,-1.858502e+00,251685
fractime_flysecondhalf_framewalk,1.266146e-01,-5.504499e+00,251685
fractime_flysecondhalf_framewingextension,1.986610e-05,-7.206957e-01,251685
fractime_flysecondhalf_framewingflick,8.343763e-05,-3.606856e-02,251685
fractime_flysecondhalf_framewinggrooming,8.510638e-03,-5.665796e+00,251685
magveldiff_nose2ell_flyany_framenearfly,3.077295e+00,-7.263841e+00,148551
magveldiff_nose2ell_flyany_frametouch,2.730150e+00,-9.696887e+00,5913
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.862796e+00,-7.020875e+00,83914
magveldiff_nose2ell_flyfemale_frametouch,2.337361e+00,-9.600454e+00,3588
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.272988e+00,-7.165988e+00,64507
magveldiff_nose2ell_flymale_frametouch,3.078395e+00,-8.638737e+00,2206
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.218364e+00,7.009207e+00,503412
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.170826e+00,9.072656e+00,148551
max_absdwing_angle_flyany_frametouch,2.127133e+00,5.581838e+00,5913
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.210608e+00,-3.693675e-01,6187
max_absdwing_angle_flyfemale_frameany,1.914639e+00,4.795758e+00,239590
max_absdwing_angle_flyfemale_framenearfly,1.933118e+00,6.950718e+00,83914
max_absdwing_angle_flyfemale_frametouch,1.994055e+00,5.161904e+00,3588
max_absdwing_angle_flymale_frameany,2.494190e+00,6.917157e+00,263692
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.386173e+00,8.661879e+00,64507
max_absdwing_angle_flymale_frametouch,2.234927e+00,4.650874e+00,2206
max_absdwing_area_flyany_frameany,4.667229e+00,8.113798e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.791746e+00,-1.804370e+00,6187
max_absdwing_area_flyfemale_frameany,4.466171e+00,5.218895e+00,239590
max_absdwing_area_flymale_frameany,4.850253e+00,8.132878e+00,263692
max_dwing_angle_in_flyany_frameany,1.009078e+00,-1.287323e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.815848e-01,-2.082280e+00,239590
max_dwing_angle_in_flymale_frameany,1.124831e+00,-4.570616e-01,263692
max_dwing_angle_out_flyany_frameany,1.008971e+00,-1.288908e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.813923e-01,-2.087886e+00,239590
max_dwing_angle_out_flymale_frameany,1.124778e+00,-4.518117e-01,263692
max_wing_angle_flyany_frameany,3.093588e-01,2.585238e+01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.186517e-01,2.987367e+01,148557
max_wing_angle_flyany_frametouch,3.068196e-01,1.897281e+01,5913
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.689950e-01,9.013049e-01,6187
max_wing_angle_flyfemale_frameany,3.214083e-01,2.842659e+01,239600
max_wing_angle_flyfemale_framenearfly,3.429507e-01,3.839555e+01,83917
max_wing_angle_flyfemale_frametouch,3.296732e-01,4.019230e+01,3588
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.983378e-01,1.746043e+01,263703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.962757e-01,1.899371e+01,64510
max_wing_angle_flymale_frametouch,2.831130e-01,9.877308e+00,2206
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.215544e-01,-2.374226e-02,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.331568e-01,-7.643226e-01,6187
max_wing_area_flyfemale_frameany,1.031733e+00,1.232723e+00,239600
max_wing_area_flymale_frameany,8.212576e-01,-1.346485e+00,263703
mean_wing_angle_flyany_frameany,2.268949e-01,3.444243e+01,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.391459e-01,3.828458e+01,239600
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.157447e-01,2.314990e+01,263703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.216939e-01,-2.068378e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.084355e-01,2.028806e-01,6187
mean_wing_area_flyfemale_frameany,9.236136e-01,-5.050062e-01,239600
mean_wing_area_flymale_frameany,7.289928e-01,-3.398956e+00,263703
min_absdwing_angle_flyany_frameany,9.907312e-01,1.267868e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.761303e-01,3.362334e-01,239590
min_absdwing_angle_flymale_frameany,1.094950e+00,1.697933e+00,263692
min_absdwing_area_flyany_frameany,2.750401e+00,8.549163e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.698736e+00,6.427601e+00,239590
min_absdwing_area_flymale_frameany,2.797836e+00,7.877511e+00,263692
min_dwing_angle_in_flyany_frameany,-1.008971e+00,1.288908e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.813923e-01,2.087886e+00,239590
min_dwing_angle_in_flymale_frameany,-1.124778e+00,4.518117e-01,263692
min_dwing_angle_out_flyany_frameany,-1.009078e+00,1.287323e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.815848e-01,2.082280e+00,239590
min_dwing_angle_out_flymale_frameany,-1.124831e+00,4.570616e-01,263692
min_wing_angle_flyany_frameany,1.444311e-01,4.052895e+01,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.568834e-01,4.205148e+01,239600
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.331515e-01,2.947357e+01,263703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.218335e-01,-4.020364e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.837142e-01,1.743052e+00,6187
min_wing_area_flyfemale_frameany,8.154939e-01,-2.214605e+00,239600
min_wing_area_flymale_frameany,6.367280e-01,-5.282275e+00,263703
nflies_close_flyany_frameany,3.391931e-01,-1.901435e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.784307e-01,-5.028010e+00,219
nflies_close_flyany_framebodyturn,1.779147e-01,-6.110035e+00,967
nflies_close_flyany_framebodyturnstart,1.779972e-01,-6.202265e+00,352
nflies_close_flyany_framecrabwalkallstart,2.368588e-01,-4.159356e+00,2420
nflies_close_flyany_framecrabwalkextreme,2.683325e-01,-6.224471e+00,472
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.281124e-01,-3.299565e+00,189154
nflies_close_flyany_framepivotcenter,3.983378e-01,-9.920082e-01,501
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.885422e-01,-6.254188e+00,735
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.944235e-01,1.068468e-01,353951
nflies_close_flyany_frametouch,1.336488e+00,-2.554741e+00,5913
nflies_close_flyany_framewalk,1.829559e-01,-4.773827e+00,81794
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.872428e-01,-1.125221e+00,6187
nflies_close_flyfemale_frameany,4.516611e-01,-7.929285e-01,239600
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.366488e-01,-2.936098e+00,263703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.723518e+00,5.000343e+01,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.534897e+00,4.397053e+00,6187
nwingsdetected_flyfemale_frameany,1.722880e+00,5.528251e+01,239600
nwingsdetected_flymale_frameany,1.723977e+00,3.401908e+01,263703
phi_flyany_frameany,-2.489963e-02,-2.510932e+00,503433
phisideways_flyany_framemove,4.213774e-01,-7.547156e-01,149482
phisideways_flyfemale_framemove,3.837497e-01,-4.392565e+00,82464
phisideways_flymale_framemove,4.554356e-01,1.467999e+00,66956
theta_mm_flyany_frameany,1.019551e-01,3.717095e+00,503433
velmag_ctr_flyany_frameany,2.548923e+00,-6.243306e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.106621e+00,-2.429547e+00,950
velmag_ctr_flyany_framebodyturn,7.402312e+00,-5.249422e+00,967
velmag_ctr_flyany_framecrabwalkall,7.919132e+00,-6.788731e+00,21472
velmag_ctr_flyany_framecrabwalkextreme,7.234545e+00,-8.293173e-01,472
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.963097e+00,-6.295282e+00,149461
velmag_ctr_flyany_framenearfly,1.768155e+00,-7.210527e+00,148551
velmag_ctr_flyany_framenearwall,4.940470e+00,-4.248820e+00,189149
velmag_ctr_flyany_framenotnearfly_notnearwall,1.428726e+00,-2.722721e+00,215259
velmag_ctr_flyany_framepivotcenter,1.336433e+00,-3.138129e+00,501
velmag_ctr_flyany_framepivottail,7.976634e+00,-2.881223e+00,3501
velmag_ctr_flyany_framerighting,1.102254e+01,-6.389044e+00,2224
velmag_ctr_flyany_framestop,5.661122e-01,-2.602036e+00,353951
velmag_ctr_flyany_frametouch,1.598868e+00,-1.092347e+01,5913
velmag_ctr_flyany_framewalk,9.183867e+00,-7.616861e+00,81794
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.793817e-01,-5.289817e+00,6187
velmag_ctr_flyfemale_frameany,3.024613e+00,-4.921465e+00,239590
velmag_ctr_flymale_frameany,2.116428e+00,-6.601728e+00,263692
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.055952e+00,-5.954610e+00,503412
velmag_flyfemale_frameany,2.497716e+00,-4.629080e+00,239590
