field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.360524e-01,-6.771532e+00,26494
duration_flyany_framepivotcenter,1.179982e-01,8.897560e+00,307
duration_flyany_framepivottail,1.358717e-01,-3.652393e-01,244
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.122997e+02,2.116525e+02,404926
duration_flyany_frametouch,4.898893e-01,2.185056e+01,6657
duration_flyany_framewalk,3.385849e-01,-4.528436e+00,7691
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.331023e-02,-1.421559e+00,3820
duration_flyany_framewinggrooming,3.733567e-01,-1.665289e+01,3035
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.424174e-02,-1.289435e+01,1882
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.942832e-01,-5.863627e+00,7335
duration_flyfemale_framepivotcenter,1.344431e-01,1.223315e+01,227
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.679696e+02,5.123211e+02,232354
duration_flyfemale_frametouch,4.842472e-01,2.645980e+01,2325
duration_flyfemale_framewalk,3.658123e-01,-3.374125e+00,3097
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.540780e-01,-1.083157e+01,215
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.117408e-01,-7.938267e+00,1508
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.090547e-01,-5.839241e+00,19145
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.271235e+01,4.263202e+01,172572
duration_flymale_frametouch,4.971433e-01,1.445211e+01,4332
duration_flymale_framewalk,2.841300e-01,-5.611028e+00,4594
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.331023e-02,-1.523343e+00,3820
duration_flymale_framewinggrooming,2.287797e-01,-1.617937e+01,2820
dv_cor_flyany_frameany,-5.478888e-03,3.589237e-01,431442
dv_cor_flyfemale_frameany,-3.139245e-03,2.422708e-01,239690
dv_cor_flymale_frameany,-8.403441e-03,2.534926e-01,191752
dv_ctr_flyany_frameany,-8.354987e-03,3.349876e-01,431442
dv_ctr_flyfemale_frameany,-9.384158e-04,2.941707e-01,239690
dv_ctr_flymale_frameany,-1.762570e-02,1.674664e-01,191752
dv_tail_flyany_frameany,-1.044201e-02,4.536819e-01,431442
dv_tail_flyfemale_frameany,-1.158324e-02,3.212412e-01,239690
dv_tail_flymale_frameany,-9.015462e-03,3.650684e-01,191752
dwing_angle_diff_flyany_frameany,8.682403e-05,2.391640e+00,431442
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.513478e+01,-1.840441e+00,3820
dwing_angle_diff_flyfemale_frameany,1.261449e-04,8.548359e-02,239690
dwing_angle_diff_flymale_frameany,3.767295e-05,9.550471e-01,191752
dwing_angle_imbalance_flyany_frameany,-4.506424e-01,4.352732e+00,431442
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.952356e+00,1.286557e+00,3820
dwing_angle_imbalance_flyany_framewinggrooming,-2.136824e+00,-7.157710e+00,3035
dwing_angle_imbalance_flyfemale_frameany,-2.744369e-01,5.617640e+00,239690
dwing_angle_imbalance_flymale_frameany,-6.708993e-01,1.791193e+00,191752
ecc_flyany_frameany,3.855445e-01,8.686316e+00,431460
ecc_flyfemale_frameany,3.803428e-01,7.599086e+00,239700
ecc_flymale_frameany,3.920468e-01,8.915901e+00,191760
fractime_flyany_frameattemptedcopulation,1.784638e-04,8.507053e-02,431460
fractime_flyany_framebackup,9.734390e-05,-6.981682e+00,431460
fractime_flyany_framebackup_nearfly,3.476568e-05,-5.600205e+00,431460
fractime_flyany_framebackup_nearwall,9.734390e-05,-6.981220e+00,431460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,431460
fractime_flyany_framebodyturn,3.499745e-04,-7.614466e+00,431460
fractime_flyany_framebodyturn_nearfly,1.436981e-04,-6.866494e+00,431460
fractime_flyany_framebodyturn_nearwall,3.267974e-04,-7.650901e+00,431460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.317712e-05,-2.481735e+00,431460
fractime_flyany_framechase,7.648449e-05,-5.201452e-01,431460
fractime_flyany_framechase_notwingextension,7.648449e-05,-5.512755e-01,431460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,431460
fractime_flyany_framecrabwalkall,7.857044e-03,-7.343789e+00,431460
fractime_flyany_framecrabwalkall_nearfly,3.351411e-03,-5.666875e+00,431460
fractime_flyany_framecrabwalkall_nearwall,6.883605e-03,-7.290518e+00,431460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.413294e-04,1.797459e+00,431460
fractime_flyany_framecrabwalkextreme,2.085941e-05,-4.403544e+00,431460
fractime_flyany_framecrabwalkextreme_nearfly,1.390627e-05,-3.846369e+00,431460
fractime_flyany_framecrabwalkextreme_nearwall,2.085941e-05,-4.396456e+00,431460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,431460
fractime_flyany_framejump,6.953136e-06,-2.596474e+00,431460
fractime_flyany_framejump_nearfly,4.635424e-06,-2.483973e+00,431460
fractime_flyany_framejump_nearwall,6.953136e-06,-2.717585e+00,431460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,431460
fractime_flyany_framemove,6.149817e-02,-1.074284e+01,431460
fractime_flyany_framemove_nearfly,2.639179e-02,-7.366721e+00,431460
fractime_flyany_framemove_nearwall,5.517082e-02,-1.086303e+01,431460
fractime_flyany_framemove_notnearfly_notnearwall,4.677143e-03,-2.178630e+00,431460
fractime_flyany_framenotanybehavior,3.785287e-02,-4.793925e+00,431460
fractime_flyany_framepivotcenter,7.208084e-04,-8.078482e-01,431460
fractime_flyany_framepivotcenter_nearfly,3.916933e-04,-4.445661e-02,431460
fractime_flyany_framepivotcenter_nearwall,6.929959e-04,1.097080e+00,431460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.781254e-05,-2.490572e+00,431460
fractime_flyany_framepivotcenter_stop,1.483336e-04,-1.551305e+00,431460
fractime_flyany_framepivottail,5.701571e-04,-9.045105e+00,431460
fractime_flyany_framepivottail_nearfly,2.201826e-04,-7.823414e+00,431460
fractime_flyany_framepivottail_nearwall,5.701571e-04,-9.018523e+00,431460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227397e+00,431460
fractime_flyany_framerighting,1.274742e-04,-8.169901e-01,431460
fractime_flyany_framerighting_nearfly,6.721365e-05,-6.122269e-01,431460
fractime_flyany_framerighting_nearwall,1.251564e-04,-6.639691e-01,431460
fractime_flyany_framerighting_notnearfly_notnearwall,2.317712e-06,-1.040280e+00,431460
fractime_flyany_framestop,9.385018e-01,1.074284e+01,431460
fractime_flyany_framestop_nearfly,3.719603e-01,9.016437e+00,431460
fractime_flyany_framestop_nearwall,7.157141e-01,1.002571e+01,431460
fractime_flyany_framestop_notnearfly_notnearwall,2.073564e-01,3.559633e+00,431460
fractime_flyany_framestop_notwinggrooming,9.316715e-01,1.313556e+01,431460
fractime_flyany_frametouch,1.543364e-02,-1.271866e+00,431460
fractime_flyany_frametouch_notchase,1.542901e-02,-1.440294e+00,431460
fractime_flyany_framewalk,1.784870e-02,-9.564618e+00,431460
fractime_flyany_framewalk_nearfly,5.958837e-03,-7.024157e+00,431460
fractime_flyany_framewalk_nearwall,1.526445e-02,-9.871055e+00,431460
fractime_flyany_framewalk_notnearfly_notnearwall,1.937607e-03,-1.816824e+00,431460
fractime_flyany_framewingextension,6.953136e-05,-4.225627e-01,431460
fractime_flyany_framewingextension_nearfly,4.403653e-05,-3.984271e-01,431460
fractime_flyany_framewingextension_notchase,6.953136e-05,-5.089608e-01,431460
fractime_flyany_framewingextension_notnearfly,2.549483e-05,-1.428333e+00,431460
fractime_flyany_framewingflick,8.858295e-03,1.190480e+02,431460
fractime_flyany_framewingflick_nearfly,1.175080e-03,1.654193e+01,431460
fractime_flyany_framewingflick_notnearfly,7.683215e-03,5.509499e+02,431460
fractime_flyany_framewinggrooming,7.043527e-03,-5.809017e+00,431460
fractime_flyany_framewinggrooming_nearfly,6.628656e-04,-5.584852e+00,431460
fractime_flyany_framewinggrooming_nearwall,1.228387e-03,-5.537256e+00,431460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.694618e-03,-3.396558e+00,431460
fractime_flyfemale_firsthalf_framechase,1.668474e-05,-7.009120e-01,119870
fractime_flyfemale_firsthalf_frametouch,4.146158e-03,-4.019970e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239690
fractime_flyfemale_framebackup,5.840878e-05,-6.268451e+00,239690
fractime_flyfemale_framebodyturn,2.294631e-04,-6.889382e+00,239690
fractime_flyfemale_framechase,8.344111e-06,-6.597480e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239690
fractime_flyfemale_framecrabwalkall,7.851809e-03,-6.611707e+00,239690
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.071129e+00,239690
fractime_flyfemale_framejump,1.251617e-05,-2.615088e+00,239690
fractime_flyfemale_framemove,3.060620e-02,-1.003629e+01,239690
fractime_flyfemale_framenotanybehavior,1.597480e-02,-5.682877e+00,239690
fractime_flyfemale_framepivotcenter,9.554007e-04,-7.507923e-01,239690
fractime_flyfemale_framepivottail,2.127748e-04,-7.671981e+00,239690
fractime_flyfemale_framerighting,2.920439e-05,-8.236274e-01,239690
fractime_flyfemale_framestop,9.693938e-01,1.003629e+01,239690
fractime_flyfemale_frametouch,9.708373e-03,-2.749245e+00,239690
fractime_flyfemale_framewalk,1.293754e-02,-8.521482e+00,239690
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,239690
fractime_flyfemale_framewingflick,4.172056e-06,-1.286169e+00,239690
fractime_flyfemale_framewinggrooming,8.969919e-04,-5.103066e+00,239690
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.527291e-02,-1.380468e-01,119820
fractime_flyfirsthalf_framebackup,9.269301e-05,-6.865254e+00,215766
fractime_flyfirsthalf_framebodyturn,4.402918e-04,-7.918946e+00,215766
fractime_flyfirsthalf_framechase,9.269301e-06,-5.082489e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,215766
fractime_flyfirsthalf_framecrabwalkall,9.222954e-03,-7.233945e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.428351e+00,215766
fractime_flyfirsthalf_framejump,0.000000e+00,-2.470831e+00,215766
fractime_flyfirsthalf_framemove,7.429808e-02,-1.107210e+01,215766
fractime_flyfirsthalf_framepivotcenter,6.951976e-04,-4.081106e-01,215766
fractime_flyfirsthalf_framepivottail,6.951976e-04,-9.343892e+00,215766
fractime_flyfirsthalf_framerighting,1.714821e-04,-5.942998e-01,215766
fractime_flyfirsthalf_framestop,9.257019e-01,1.107210e+01,215766
fractime_flyfirsthalf_frametouch,8.652892e-03,-2.429978e+00,215766
fractime_flyfirsthalf_framewalk,1.960921e-02,-1.007114e+01,215766
fractime_flyfirsthalf_framewingextension,8.342371e-05,-3.775234e-01,215766
fractime_flyfirsthalf_framewingflick,1.025185e-02,1.108626e+02,215766
fractime_flyfirsthalf_framewinggrooming,6.780494e-03,-5.692658e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,2.398432e-04,-4.519394e-02,95896
fractime_flymale_firsthalf_framechase,0.000000e+00,-4.842977e-01,95896
fractime_flymale_firsthalf_frametouch,1.428631e-02,-1.290185e+00,95896
fractime_flymale_frameattemptedcopulation,4.015603e-04,1.630501e-01,191752
fractime_flymale_framebackup,1.460219e-04,-6.282958e+00,191752
fractime_flymale_framebodyturn,5.006467e-04,-6.914653e+00,191752
fractime_flymale_framechase,1.616672e-04,-4.995449e-01,191752
fractime_flymale_framechase_notwingextension,1.616672e-04,-5.267749e-01,191752
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,191752
fractime_flymale_framecrabwalkall,7.864325e-03,-6.466624e+00,191752
fractime_flymale_framecrabwalkextreme,4.693563e-05,-3.974479e+00,191752
fractime_flymale_framejump,0.000000e+00,-1.988516e+00,191752
fractime_flymale_framemove,1.000250e-01,-1.001306e+01,191752
fractime_flymale_framenotanybehavior,6.511014e-02,-3.110161e+00,191752
fractime_flymale_framepivotcenter,4.276357e-04,-1.237905e+00,191752
fractime_flymale_framepivottail,1.016939e-03,-8.813820e+00,191752
fractime_flymale_framerighting,2.503233e-04,-6.217571e-01,191752
fractime_flymale_framestop,8.999750e-01,1.001306e+01,191752
fractime_flymale_frametouch,2.259168e-02,-4.239188e-01,191752
fractime_flymale_frametouch_notchase,2.259168e-02,-3.634786e-01,191752
fractime_flymale_framewalk,2.398932e-02,-8.837659e+00,191752
fractime_flymale_framewingextension,1.564521e-04,-4.006162e-01,191752
fractime_flymale_framewingflick,1.992678e-02,1.598584e+02,191752
fractime_flymale_framewinggrooming,1.472736e-02,-4.579656e+00,191752
fractime_flymale_secondhalf_frameattemptedcopulation,5.633450e-04,4.825212e-01,95856
fractime_flymale_secondhalf_framechase,3.234018e-04,-4.507805e-01,95856
fractime_flymale_secondhalf_frametouch,3.090052e-02,9.091819e-01,95856
fractime_flysecondhalf_framebackup,1.020049e-04,-6.366745e+00,215676
fractime_flysecondhalf_framebodyturn,2.596487e-04,-6.994386e+00,215676
fractime_flysecondhalf_framechase,1.437341e-04,-4.643453e-01,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,215676
fractime_flysecondhalf_framecrabwalkall,6.491218e-03,-6.906777e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,4.172926e-05,-4.127221e+00,215676
fractime_flysecondhalf_framejump,1.390975e-05,-2.459359e+00,215676
fractime_flysecondhalf_framemove,4.861459e-02,-9.878972e+00,215676
fractime_flysecondhalf_framepivotcenter,7.464901e-04,-1.061100e+00,215676
fractime_flysecondhalf_framepivottail,4.451121e-04,-7.987712e+00,215676
fractime_flysecondhalf_framerighting,8.345852e-05,-1.048917e+00,215676
fractime_flysecondhalf_framestop,9.513854e-01,9.878972e+00,215676
fractime_flysecondhalf_frametouch,2.221851e-02,5.811087e-01,215676
fractime_flysecondhalf_framewalk,1.608895e-02,-8.610737e+00,215676
fractime_flysecondhalf_framewingextension,5.563901e-05,-4.132257e-01,215676
fractime_flysecondhalf_framewingflick,7.464901e-03,1.128919e+02,215676
fractime_flysecondhalf_framewinggrooming,7.307257e-03,-5.261410e+00,215676
magveldiff_nose2ell_flyany_framenearfly,1.118805e+00,-8.164251e+00,171863
magveldiff_nose2ell_flyany_frametouch,1.796821e+00,-9.962485e+00,6657
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.111621e+00,-7.634431e+00,93208
magveldiff_nose2ell_flyfemale_frametouch,2.017675e+00,-8.707357e+00,2325
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.127784e+00,-8.277576e+00,78655
magveldiff_nose2ell_flymale_frametouch,1.512866e+00,-9.919062e+00,4332
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.373306e+00,9.293970e+00,431442
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.434096e+00,1.287189e+01,171863
max_absdwing_angle_flyany_frametouch,2.180144e+00,6.750132e+00,6657
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.454064e+01,1.161115e+00,3820
max_absdwing_angle_flyany_framewinggrooming,6.490413e+00,2.220180e+01,3035
max_absdwing_angle_flyfemale_frameany,1.646662e+00,2.911274e+00,239690
max_absdwing_angle_flyfemale_framenearfly,1.765979e+00,5.850354e+00,93208
max_absdwing_angle_flyfemale_frametouch,2.018991e+00,5.859979e+00,2325
max_absdwing_angle_flymale_frameany,3.281610e+00,1.377787e+01,191752
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.269243e+00,1.760788e+01,78655
max_absdwing_angle_flymale_frametouch,2.387340e+00,6.493777e+00,4332
max_absdwing_area_flyany_frameany,4.760639e+00,9.509958e+00,431442
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.782557e+00,-1.502272e-01,3820
max_absdwing_area_flyany_framewinggrooming,1.175578e+01,1.606078e+01,3035
max_absdwing_area_flyfemale_frameany,4.794380e+00,7.660534e+00,239690
max_absdwing_area_flymale_frameany,4.718462e+00,8.000725e+00,191752
max_dwing_angle_in_flyany_frameany,8.680173e-01,-3.579930e+00,431442
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.450594e+01,1.252992e+00,3820
max_dwing_angle_in_flyfemale_frameany,6.825642e-01,-5.500804e+00,239690
max_dwing_angle_in_flymale_frameany,1.099834e+00,-2.324083e-01,191752
max_dwing_angle_out_flyany_frameany,8.681041e-01,-3.577339e+00,431442
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.062884e+01,-2.447833e+00,3820
max_dwing_angle_out_flyfemale_frameany,6.826904e-01,-5.492597e+00,239690
max_dwing_angle_out_flymale_frameany,1.099871e+00,-2.280920e-01,191752
max_wing_angle_flyany_frameany,2.332797e-01,1.681369e+01,431460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.294618e-01,1.855594e+01,171873
max_wing_angle_flyany_frametouch,2.155811e-01,1.153888e+01,6657
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.030738e-01,1.309944e+00,3820
max_wing_angle_flyany_framewinggrooming,3.565616e-01,-1.293303e+00,3035
max_wing_angle_flyfemale_frameany,2.308068e-01,1.703092e+01,239700
max_wing_angle_flyfemale_framenearfly,2.218254e-01,2.029580e+01,93212
max_wing_angle_flyfemale_frametouch,2.110876e-01,2.095112e+01,2325
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.363708e-01,1.236215e+01,191760
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.390074e-01,1.401767e+01,78661
max_wing_angle_flymale_frametouch,2.213585e-01,7.253595e+00,4332
max_wing_angle_flymale_framewingflick,6.030738e-01,1.291433e+00,3820
max_wing_area_flyany_frameany,1.010227e+00,2.268109e+00,431460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.965966e-01,1.820737e+00,3035
max_wing_area_flyfemale_frameany,1.036810e+00,9.800968e-01,239700
max_wing_area_flymale_frameany,9.769982e-01,3.204179e+00,191760
mean_wing_angle_flyany_frameany,1.612868e-01,2.290325e+01,431460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.256097e-01,1.597113e+00,3820
mean_wing_angle_flyfemale_frameany,1.625393e-01,2.416970e+01,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.597212e-01,1.616093e+01,191760
mean_wing_angle_flymale_framewingflick,5.256097e-01,1.595740e+00,3820
mean_wing_area_flyany_frameany,9.361354e-01,9.602873e-01,431460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.649411e-01,-9.193195e-01,3820
mean_wing_area_flyany_framewinggrooming,6.861866e-01,3.789817e+00,3035
mean_wing_area_flyfemale_frameany,9.504896e-01,-2.784971e-01,239700
mean_wing_area_flymale_frameany,9.181927e-01,2.154802e+00,191760
min_absdwing_angle_flyany_frameany,1.331351e+00,1.190769e+01,431442
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.072250e+01,2.214293e+00,3820
min_absdwing_angle_flyfemale_frameany,8.625397e-01,3.394821e-01,239690
min_absdwing_angle_flymale_frameany,1.917366e+00,2.373872e+01,191752
min_absdwing_area_flyany_frameany,3.121305e+00,1.523902e+01,431442
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.763062e+00,1.327558e+00,3820
min_absdwing_area_flyfemale_frameany,3.327040e+00,1.545744e+01,239690
min_absdwing_area_flymale_frameany,2.864136e+00,9.449173e+00,191752
min_dwing_angle_in_flyany_frameany,-8.681041e-01,3.577339e+00,431442
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.062884e+01,2.447833e+00,3820
min_dwing_angle_in_flyfemale_frameany,-6.826904e-01,5.492597e+00,239690
min_dwing_angle_in_flymale_frameany,-1.099871e+00,2.280920e-01,191752
min_dwing_angle_out_flyany_frameany,-8.680173e-01,3.579930e+00,431442
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.450594e+01,-1.252992e+00,3820
min_dwing_angle_out_flyfemale_frameany,-6.825642e-01,5.500804e+00,239690
min_dwing_angle_out_flymale_frameany,-1.099834e+00,2.324083e-01,191752
min_wing_angle_flyany_frameany,8.929398e-02,2.766417e+01,431460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.481456e-01,1.880465e+00,3820
min_wing_angle_flyfemale_frameany,9.427179e-02,2.814245e+01,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.307171e-02,2.021422e+01,191760
min_wing_angle_flymale_framewingflick,4.481456e-01,1.884428e+00,3820
min_wing_area_flyany_frameany,8.620439e-01,-3.431709e-01,431460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.757767e-01,6.496565e+00,3035
min_wing_area_flyfemale_frameany,8.641693e-01,-1.519463e+00,239700
min_wing_area_flymale_frameany,8.593872e-01,1.089843e+00,191760
nflies_close_flyany_frameany,4.182033e-01,-1.558957e+00,431460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.103365e-01,-1.469335e+00,1069
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.120657e-01,-9.470985e-01,332606
nflies_close_flyany_framepivotcenter,6.870937e-01,1.521029e-01,307
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.228224e-01,-8.843856e-01,404926
nflies_close_flyany_frametouch,1.254059e+00,-4.165158e+00,6659
nflies_close_flyany_framewalk,4.643338e-01,2.744070e-01,7691
nflies_close_flyany_framewingflick,2.216709e-01,-3.732840e+00,3820
nflies_close_flyany_framewinggrooming,5.714597e-01,5.400872e+00,3035
nflies_close_flyfemale_frameany,4.438465e-01,-2.145586e+00,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.861494e-01,-9.095633e-01,191760
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.216709e-01,-4.526847e+00,3820
nwingsdetected_flyany_frameany,1.565888e+00,3.769097e+01,431460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.999664e+00,1.787573e+00,3820
nwingsdetected_flyany_framewinggrooming,1.617233e+00,6.086851e+00,3035
nwingsdetected_flyfemale_frameany,1.622758e+00,4.639458e+01,239700
nwingsdetected_flymale_frameany,1.494801e+00,2.188955e+01,191760
phi_flyany_frameany,-3.043872e-01,-2.998226e+01,431460
phisideways_flyany_framemove,4.285404e-01,-9.818815e-01,26494
phisideways_flyfemale_framemove,4.608439e-01,8.010866e-01,7343
phisideways_flymale_framemove,3.854690e-01,-2.434873e+00,19151
theta_mm_flyany_frameany,-2.946856e-01,-1.165682e+01,431460
velmag_ctr_flyany_frameany,6.760206e-01,-7.985094e+00,431442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.529129e+00,-1.368787e+01,3390
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.451756e+00,-7.301074e+00,26515
velmag_ctr_flyany_framenearfly,6.453386e-01,-7.729124e+00,171863
velmag_ctr_flyany_framenearwall,7.169449e-01,-8.422276e+00,332593
velmag_ctr_flyany_framenotnearfly_notnearwall,1.047800e+00,-3.661809e+00,91481
velmag_ctr_flyany_framepivotcenter,1.240617e+00,-3.241331e+00,307
velmag_ctr_flyany_framepivottail,1.093063e+01,1.993762e+00,244
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.315119e-01,-5.990251e+00,404926
velmag_ctr_flyany_frametouch,8.264931e-01,-1.155101e+01,6657
velmag_ctr_flyany_framewalk,1.070449e+01,-5.145771e+00,7691
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.556892e+00,-7.571402e+00,3820
velmag_ctr_flyany_framewinggrooming,6.320089e-01,-6.284011e+00,3035
velmag_ctr_flyfemale_frameany,4.982570e-01,-7.311975e+00,239690
velmag_ctr_flymale_frameany,8.982251e-01,-7.506393e+00,191752
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.039523e-01,-7.581173e+00,431442
velmag_flyfemale_frameany,2.795593e-01,-6.898058e+00,239690
velmag_flymale_frameany,5.594437e-01,-7.169273e+00,191752
velmag_nose_flyany_frameany,8.645520e-01,-8.192565e+00,431442
velmag_nose_flyfemale_frameany,6.571353e-01,-7.545426e+00,239690
velmag_nose_flymale_frameany,1.123823e+00,-7.667295e+00,191752
velmag_tail_flyany_frameany,8.684986e-01,-8.165065e+00,431442
velmag_tail_flyfemale_frameany,6.556326e-01,-7.529908e+00,239690
velmag_tail_flymale_frameany,1.134581e+00,-7.625834e+00,191752
