field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.712650e+01,1.466674e+00,510
du_tail_flyany_frameany,9.339494e+00,2.128134e+00,455468
du_tail_flyany_framepivottail,7.724743e-01,9.745929e-01,15100
du_tail_flyfemale_frameany,8.782420e+00,2.039659e+00,215629
du_tail_flymale_frameany,9.840491e+00,1.865246e+00,239678
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362552e-01,2.461490e-01,3527
duration_flyany_framebodyturn,8.285650e-02,3.861700e-01,6049
duration_flyany_framechase,1.482122e-01,-1.282188e+00,642
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.921758e-01,-2.999152e-01,54900
duration_flyany_framecrabwalkextreme,1.133593e-01,-1.558314e+00,1415
duration_flyany_framejump,8.544651e-02,1.352091e-01,1005
duration_flyany_framemove,2.196561e+00,2.755923e+00,338334
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.274911e-01,6.401815e-01,15100
duration_flyany_framerighting,3.629373e-01,-5.024061e-01,2331
duration_flyany_framestop,7.466489e-01,-1.165631e-01,117153
duration_flyany_frametouch,1.501723e-01,-1.484283e+00,9745
duration_flyany_framewalk,6.261061e-01,-5.233848e-01,211500
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.574527e+00,-4.448745e+00,20946
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409005e-01,9.644889e-02,1983
duration_flyfemale_framebodyturn,8.263730e-02,8.023699e-01,2815
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.564267e-01,-5.840504e-01,21894
duration_flyfemale_framecrabwalkextreme,1.144376e-01,-2.704874e-01,550
duration_flyfemale_framejump,8.459787e-02,-6.486942e-01,620
duration_flyfemale_framemove,1.911513e+00,1.249247e+00,159580
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.240101e-01,5.878450e-01,6774
duration_flyfemale_framerighting,3.881932e-01,-3.270085e-01,1831
duration_flyfemale_framestop,6.721656e-01,-4.317406e-01,56049
duration_flyfemale_frametouch,1.565203e-01,-4.726095e-01,4657
duration_flyfemale_framewalk,5.653521e-01,-9.770198e-01,94998
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.736917e+00,-3.017363e+00,9881
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320743e-01,3.266045e-01,1544
duration_flymale_framebodyturn,8.305475e-02,1.804344e-03,3234
duration_flymale_framechase,1.780357e-01,-1.791846e+00,510
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.243755e-01,-1.340796e-01,33005
duration_flymale_framecrabwalkextreme,1.124026e-01,-2.034619e+00,865
duration_flymale_framejump,8.618741e-02,6.293992e-01,382
duration_flymale_framemove,2.459751e+00,3.280088e+00,178651
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306492e-01,6.245961e-01,8324
duration_flymale_framerighting,3.402335e-01,-1.694040e-01,500
duration_flymale_framestop,8.138491e-01,1.078876e-02,61027
duration_flymale_frametouch,1.444633e-01,-1.593410e+00,5088
duration_flymale_framewalk,6.806872e-01,-1.104574e-01,116447
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.422719e+00,-4.009543e+00,11022
dv_cor_flyany_frameany,-8.205844e-02,-1.378347e+00,455468
dv_cor_flyfemale_frameany,1.346160e-01,2.119007e+00,215629
dv_cor_flymale_frameany,-2.775329e-01,-3.161349e+00,239678
dv_ctr_flyany_frameany,-7.106400e-02,-8.776164e-01,455468
dv_ctr_flyfemale_frameany,1.943214e-01,2.307667e+00,215629
dv_ctr_flymale_frameany,-3.105674e-01,-2.827890e+00,239678
dv_tail_flyany_frameany,-9.752509e-03,2.046386e-01,455468
dv_tail_flyfemale_frameany,1.602883e-01,3.426107e+00,215629
dv_tail_flymale_frameany,-1.640851e-01,-2.413694e+00,239678
dwing_angle_diff_flyany_frameany,2.885727e-05,1.061755e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.949499e-05,-5.739804e-01,215629
dwing_angle_diff_flymale_frameany,2.303762e-04,1.650109e+00,239678
dwing_angle_imbalance_flyany_frameany,-7.568104e-01,-1.785218e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.901121e+00,-1.263727e+00,20945
dwing_angle_imbalance_flyfemale_frameany,-6.380216e-01,-1.154290e+00,215629
dwing_angle_imbalance_flymale_frameany,-8.621886e-01,-1.776858e+00,239678
ecc_flyany_frameany,3.424824e-01,6.837755e-01,455487
ecc_flyfemale_frameany,3.405878e-01,-3.133856e-01,215638
ecc_flymale_frameany,3.441835e-01,1.320564e+00,239688
fractime_flyany_frameattemptedcopulation,6.586357e-06,-8.676040e-01,455487
fractime_flyany_framebackup,7.743360e-03,4.907709e+00,455487
fractime_flyany_framebackup_nearfly,4.628014e-03,3.673752e+00,455487
fractime_flyany_framebackup_nearwall,7.734579e-03,4.942041e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-5.782835e-01,455487
fractime_flyany_framebodyturn,1.328029e-02,2.528719e+00,455487
fractime_flyany_framebodyturn_nearfly,4.026460e-03,1.275196e-02,455487
fractime_flyany_framebodyturn_nearwall,1.285876e-02,2.674798e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.534678e-04,3.018440e-01,455487
fractime_flyany_framechase,1.424849e-03,-1.896145e+00,455487
fractime_flyany_framechase_notwingextension,1.424849e-03,-1.977350e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455487
fractime_flyany_framecrabwalkall,1.205303e-01,3.023711e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.979009e-02,-1.537665e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.201747e-01,3.796436e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.502816e-04,-1.615663e+00,455487
fractime_flyany_framecrabwalkextreme,3.106565e-03,-1.103471e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.508276e-03,-2.147613e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.095588e-03,-8.639399e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-06,-1.973113e+00,455487
fractime_flyany_framejump,2.206430e-03,2.494362e-01,455487
fractime_flyany_framejump_nearfly,4.259178e-04,-8.306371e-01,455487
fractime_flyany_framejump_nearwall,9.176991e-04,1.842333e-02,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.209694e-03,7.909213e-01,455487
fractime_flyany_framemove,7.427962e-01,1.269424e+00,455487
fractime_flyany_framemove_nearfly,2.544288e-01,-7.318755e-01,455487
fractime_flyany_framemove_nearwall,6.848428e-01,1.704182e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.352952e-02,-6.050990e-01,455487
fractime_flyany_framenotanybehavior,1.837396e-01,-1.272062e-01,455487
fractime_flyany_framepivotcenter,2.371089e-04,-6.980552e-01,455487
fractime_flyany_framepivotcenter_nearfly,7.684083e-05,-1.539498e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.646589e-04,-8.223944e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.244993e-05,-1.568650e-01,455487
fractime_flyany_framepivotcenter_stop,4.171359e-05,-7.009577e-01,455487
fractime_flyany_framepivottail,3.315133e-02,3.263753e+00,455487
fractime_flyany_framepivottail_nearfly,1.335933e-02,1.404856e+00,455487
fractime_flyany_framepivottail_nearwall,3.303278e-02,3.285423e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.659990e-05,2.115018e-01,455487
fractime_flyany_framerighting,5.117599e-03,1.249176e+00,455487
fractime_flyany_framerighting_nearfly,1.189935e-03,3.202501e-01,455487
fractime_flyany_framerighting_nearwall,3.940837e-03,1.470500e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.659990e-04,5.432754e-01,455487
fractime_flyany_framestop,2.572038e-01,-1.269424e+00,455487
fractime_flyany_framestop_nearfly,5.988316e-02,-2.039330e+00,455487
fractime_flyany_framestop_nearwall,1.493610e-01,-1.375473e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.987113e-02,1.473713e-01,455487
fractime_flyany_framestop_notwinggrooming,2.124276e-01,-9.505454e-01,455487
fractime_flyany_frametouch,2.139468e-02,-1.180805e+00,455487
fractime_flyany_frametouch_notchase,2.120368e-02,-1.002344e+00,455487
fractime_flyany_framewalk,4.643382e-01,1.767665e+00,455487
fractime_flyany_framewalk_nearfly,1.310641e-01,-6.248702e-01,455487
fractime_flyany_framewalk_nearwall,4.255687e-01,2.186030e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.620960e-02,-3.834898e-01,455487
fractime_flyany_framewingextension,2.678452e-04,-1.241708e+00,455487
fractime_flyany_framewingextension_nearfly,5.927721e-05,-1.254520e+00,455487
fractime_flyany_framewingextension_notchase,2.678452e-04,-1.214616e+00,455487
fractime_flyany_framewingextension_notnearfly,2.085680e-04,4.713089e-01,455487
fractime_flyany_framewingflick,1.273362e-04,2.254236e-01,455487
fractime_flyany_framewingflick_nearfly,5.708176e-05,-4.261220e-01,455487
fractime_flyany_framewingflick_notnearfly,7.025447e-05,3.300870e+00,455487
fractime_flyany_framewinggrooming,4.598594e-02,-1.210570e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.194440e-03,-1.347421e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.062599e-02,-1.272573e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.265735e-02,-6.034960e-01,455487
fractime_flyfemale_firsthalf_framechase,4.918154e-04,-7.635340e-01,107764
fractime_flyfemale_firsthalf_frametouch,2.215025e-02,-3.771715e-01,107764
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,215629
fractime_flyfemale_framebackup,9.196351e-03,5.320005e+00,215629
fractime_flyfemale_framebodyturn,1.305483e-02,2.627140e+00,215629
fractime_flyfemale_framechase,6.399881e-04,-4.401095e-01,215629
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,215629
fractime_flyfemale_framecrabwalkall,1.015355e-01,3.977158e-01,215629
fractime_flyfemale_framecrabwalkextreme,2.550677e-03,-4.734306e-01,215629
fractime_flyfemale_framejump,2.875309e-03,5.295483e-01,215629
fractime_flyfemale_framemove,7.400674e-01,1.221783e+00,215629
fractime_flyfemale_framenotanybehavior,2.066049e-01,-1.682472e-01,215629
fractime_flyfemale_framepivotcenter,3.524572e-04,-1.887818e-01,215629
fractime_flyfemale_framepivottail,3.141507e-02,3.246394e+00,215629
fractime_flyfemale_framerighting,8.491437e-03,1.873869e+00,215629
fractime_flyfemale_framestop,2.599326e-01,-1.221783e+00,215629
fractime_flyfemale_frametouch,2.159728e-02,2.593557e-01,215629
fractime_flyfemale_framewalk,4.405623e-01,1.524157e+00,215629
fractime_flyfemale_framewingextension,7.420152e-05,-4.120329e-01,215629
fractime_flyfemale_framewingflick,1.344903e-04,2.387023e+00,215629
fractime_flyfemale_framewinggrooming,4.582408e-02,-1.607408e+00,215629
fractime_flyfemale_secondhalf_framechase,7.880221e-04,1.758003e-01,107865
fractime_flyfemale_secondhalf_frametouch,2.104482e-02,1.258690e+00,107865
fractime_flyfirsthalf_framebackup,7.376412e-03,3.996195e+00,227753
fractime_flyfirsthalf_framebodyturn,1.421716e-02,2.582514e+00,227753
fractime_flyfirsthalf_framechase,1.554315e-03,-1.866088e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227753
fractime_flyfirsthalf_framecrabwalkall,1.133553e-01,-6.976571e-03,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.840797e-03,-1.303180e+00,227753
fractime_flyfirsthalf_framejump,2.814452e-03,8.058651e-01,227753
fractime_flyfirsthalf_framemove,7.446664e-01,1.004067e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.756289e-04,-1.068732e+00,227753
fractime_flyfirsthalf_framepivottail,3.517846e-02,3.043015e+00,227753
fractime_flyfirsthalf_framerighting,5.251303e-03,9.866177e-01,227753
fractime_flyfirsthalf_framestop,2.553336e-01,-1.004067e+00,227753
fractime_flyfirsthalf_frametouch,2.189653e-02,-1.515200e+00,227753
fractime_flyfirsthalf_framewalk,4.708302e-01,1.673687e+00,227753
fractime_flyfirsthalf_framewingextension,2.327082e-04,-1.176319e+00,227753
fractime_flyfirsthalf_framewingflick,1.712381e-04,3.345481e-01,227753
fractime_flyfirsthalf_framewinggrooming,5.518698e-02,-6.461609e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.502711e-05,-7.342312e-01,119870
fractime_flymale_firsthalf_framechase,2.511054e-03,-1.830385e+00,119870
fractime_flymale_firsthalf_frametouch,2.169016e-02,-1.525272e+00,119870
fractime_flymale_frameattemptedcopulation,1.251679e-05,-8.537929e-01,239678
fractime_flymale_framebackup,6.441976e-03,3.572571e+00,239678
fractime_flymale_framebodyturn,1.349310e-02,2.010372e+00,239678
fractime_flymale_framechase,2.132027e-03,-1.904423e+00,239678
fractime_flymale_framechase_notwingextension,2.132027e-03,-1.982489e+00,239678
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239678
fractime_flymale_framecrabwalkall,1.377056e-01,1.289116e-01,239678
fractime_flymale_framecrabwalkextreme,3.609009e-03,-1.290267e+00,239678
fractime_flymale_framejump,1.593805e-03,-1.418122e-01,239678
fractime_flymale_framemove,7.453792e-01,1.168112e+00,239678
fractime_flymale_framenotanybehavior,1.631355e-01,-1.005997e-02,239678
fractime_flymale_framepivotcenter,1.335125e-04,-1.455420e+00,239678
fractime_flymale_framepivottail,3.472993e-02,2.679724e+00,239678
fractime_flymale_framerighting,2.086132e-03,1.806052e-01,239678
fractime_flymale_framestop,2.546208e-01,-1.168112e+00,239678
fractime_flymale_frametouch,2.122848e-02,-1.369199e+00,239678
fractime_flymale_frametouch_notchase,2.096563e-02,-1.266974e+00,239678
fractime_flymale_framewalk,4.858477e-01,1.638402e+00,239678
fractime_flymale_framewingextension,4.422600e-04,-1.236455e+00,239678
fractime_flymale_framewingflick,1.209957e-04,-3.409038e-01,239678
fractime_flymale_framewinggrooming,4.598670e-02,-4.110635e-01,239678
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119808
fractime_flymale_secondhalf_framechase,1.752804e-03,-1.738616e+00,119808
fractime_flymale_secondhalf_frametouch,2.076656e-02,-9.424308e-01,119808
fractime_flysecondhalf_framebackup,8.111016e-03,5.307602e+00,227715
fractime_flysecondhalf_framebodyturn,1.234438e-02,2.371570e+00,227715
fractime_flysecondhalf_framechase,1.295479e-03,-1.677972e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.277123e-01,5.718489e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.372637e-03,-8.522626e-01,227715
fractime_flysecondhalf_framejump,1.598489e-03,-3.623245e-01,227715
fractime_flysecondhalf_framemove,7.409042e-01,1.444341e+00,227715
fractime_flysecondhalf_framepivotcenter,2.986189e-04,-3.750719e-01,227715
fractime_flysecondhalf_framepivottail,3.112663e-02,3.222357e+00,227715
fractime_flysecondhalf_framerighting,4.984301e-03,1.502778e+00,227715
fractime_flysecondhalf_framestop,2.590958e-01,-1.444341e+00,227715
fractime_flysecondhalf_frametouch,2.089454e-02,-5.252511e-01,227715
fractime_flysecondhalf_framewalk,4.578794e-01,1.761692e+00,227715
fractime_flysecondhalf_framewingextension,3.030103e-04,-1.124285e+00,227715
fractime_flysecondhalf_framewingflick,8.343763e-05,4.171948e-02,227715
fractime_flysecondhalf_framewinggrooming,3.678282e-02,-1.670567e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.643235e+01,2.955774e+00,143157
magveldiff_nose2ell_flyany_frametouch,1.192202e+01,3.674182e+00,9745
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.556395e+01,2.485363e+00,67758
magveldiff_nose2ell_flyfemale_frametouch,1.172441e+01,3.820134e+00,4657
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.031911e+01,1.460716e+00,510
magveldiff_nose2ell_flymale_framenearfly,1.721606e+01,3.192920e+00,75334
magveldiff_nose2ell_flymale_frametouch,1.209971e+01,3.055746e+00,5088
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.548089e+00,7.137839e-01,455468
max_absdwing_angle_flyany_framechase,1.247999e+00,-1.691891e-01,642
max_absdwing_angle_flyany_framenearfly,1.346201e+00,-7.278120e-03,143157
max_absdwing_angle_flyany_frametouch,1.244926e+00,-1.639563e+00,9745
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.747767e+00,3.685282e+00,20945
max_absdwing_angle_flyfemale_frameany,1.479905e+00,6.394338e-01,215629
max_absdwing_angle_flyfemale_framenearfly,1.292582e+00,2.869026e-01,67758
max_absdwing_angle_flyfemale_frametouch,1.228675e+00,-7.762713e-01,4657
max_absdwing_angle_flymale_frameany,1.607297e+00,5.646644e-01,239678
max_absdwing_angle_flymale_framechase,1.393737e+00,-4.430379e-01,510
max_absdwing_angle_flymale_framenearfly,1.388828e+00,-3.042883e-01,75334
max_absdwing_angle_flymale_frametouch,1.259437e+00,-1.944550e+00,5088
max_absdwing_area_flyany_frameany,3.486505e+00,1.240047e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.200079e+00,1.730344e+00,20945
max_absdwing_area_flyfemale_frameany,3.676203e+00,1.161503e+00,215629
max_absdwing_area_flymale_frameany,3.315651e+00,9.427920e-01,239678
max_dwing_angle_in_flyany_frameany,1.141569e+00,1.702451e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.060385e+00,1.419555e+00,215629
max_dwing_angle_in_flymale_frameany,1.213576e+00,1.484642e+00,239678
max_dwing_angle_out_flyany_frameany,1.141598e+00,1.703666e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.060356e+00,1.414512e+00,215629
max_dwing_angle_out_flymale_frameany,1.213807e+00,1.491756e+00,239678
max_wing_angle_flyany_frameany,8.895386e-02,-5.096370e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.662157e-02,-1.005818e+00,642
max_wing_angle_flyany_framenearfly,7.952705e-02,-7.283616e-01,143165
max_wing_angle_flyany_frametouch,7.794215e-02,-1.558442e+00,9745
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.854064e-01,2.693467e+00,20946
max_wing_angle_flyfemale_frameany,9.242296e-02,-3.424187e-01,215638
max_wing_angle_flyfemale_framenearfly,8.729720e-02,1.691689e-01,67761
max_wing_angle_flyfemale_frametouch,8.788619e-02,1.656529e-01,4657
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.574303e-02,-4.785378e-01,239688
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.761282e-02,-1.477360e+00,510
max_wing_angle_flymale_framenearfly,7.229945e-02,-1.079326e+00,75339
max_wing_angle_flymale_frametouch,6.898028e-02,-1.842055e+00,5088
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022447e+00,1.553855e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.389519e-01,8.041883e-01,20946
max_wing_area_flyfemale_frameany,1.073520e+00,1.129917e+00,215638
max_wing_area_flymale_frameany,9.765756e-01,1.873216e+00,239688
mean_wing_angle_flyany_frameany,2.228826e-02,-4.356647e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.071050e-02,-6.494521e-01,215638
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.363799e-02,-2.016220e-01,239688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.959247e-01,1.735856e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.758096e-01,1.441379e+00,20946
mean_wing_area_flyfemale_frameany,1.042347e+00,1.365568e+00,215638
mean_wing_area_flymale_frameany,9.542351e-01,1.953909e+00,239688
min_absdwing_angle_flyany_frameany,1.064429e+00,2.976547e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.888958e-01,2.671558e+00,215629
min_absdwing_angle_flymale_frameany,1.132119e+00,2.497324e+00,239678
min_absdwing_area_flyany_frameany,2.356141e+00,3.147901e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.353932e+00,2.513663e+00,215629
min_absdwing_area_flymale_frameany,2.358260e+00,2.772342e+00,239678
min_dwing_angle_in_flyany_frameany,-1.141598e+00,-1.703666e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.060356e+00,-1.414512e+00,215629
min_dwing_angle_in_flymale_frameany,-1.213807e+00,-1.491756e+00,239678
min_dwing_angle_out_flyany_frameany,-1.141569e+00,-1.702451e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.060385e+00,-1.419555e+00,215629
min_dwing_angle_out_flymale_frameany,-1.213576e+00,-1.484642e+00,239678
min_wing_angle_flyany_frameany,-4.437734e-02,-1.673808e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.100196e-02,-9.569282e-01,215638
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.846705e-02,4.249075e-01,239688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.694025e-01,1.872300e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.126672e-01,2.289976e+00,20946
min_wing_area_flyfemale_frameany,1.011174e+00,1.556590e+00,215638
min_wing_area_flymale_frameany,9.318945e-01,1.980223e+00,239688
nflies_close_flyany_frameany,3.657887e-01,-1.596415e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.521105e-01,-1.977264e+00,838
nflies_close_flyany_framebodyturn,3.485590e-01,-2.758829e+00,6049
nflies_close_flyany_framebodyturnstart,3.576559e-01,-2.768465e+00,2401
nflies_close_flyany_framecrabwalkallstart,3.653427e-01,-2.127404e+00,6104
nflies_close_flyany_framecrabwalkextreme,6.240947e-01,-2.158559e+00,1415
nflies_close_flyany_framecrabwalkextremestart,6.393830e-01,-1.863031e+00,408
nflies_close_flyany_framejumpstart,3.321519e-01,-1.649589e+00,382
nflies_close_flyany_framenearwall,4.266489e-01,-1.705846e+00,379969
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.660063e-01,-2.541916e+00,3896
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.604263e-01,-2.278300e+00,117153
nflies_close_flyany_frametouch,1.491013e+00,-8.763348e-01,9745
nflies_close_flyany_framewalk,3.204184e-01,-1.631128e+00,211500
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.129995e-01,-1.587413e+00,20946
nflies_close_flyfemale_frameany,4.219247e-01,-1.132263e+00,215638
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.154225e-01,-1.970595e+00,239688
nflies_close_flymale_framechase,1.095743e+00,-8.602058e-01,510
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044746e+00,-3.441381e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510135e+00,3.788192e+00,20946
nwingsdetected_flyfemale_frameany,1.034683e+00,-6.641970e-01,215638
nwingsdetected_flymale_frameany,1.053795e+00,-8.972464e-02,239688
phi_flyany_frameany,-1.772912e-02,-1.783606e+00,455487
phisideways_flyany_framemove,3.971365e-01,-2.598677e-01,338334
phisideways_flyfemale_framemove,4.115067e-01,6.804612e-02,159589
phisideways_flymale_framemove,3.842347e-01,-3.554562e-01,178661
theta_mm_flyany_frameany,5.223894e-02,1.587819e+00,455487
velmag_ctr_flyany_frameany,1.131984e+01,2.507678e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.925312e+00,1.943011e+00,3527
velmag_ctr_flyany_framebodyturn,1.236863e+01,2.940135e+00,6049
velmag_ctr_flyany_framecrabwalkall,1.647301e+01,2.436307e+00,54899
velmag_ctr_flyany_framecrabwalkextreme,8.430530e+00,3.258120e+00,1415
velmag_ctr_flyany_framejump,5.173583e+01,4.661519e-01,1005
velmag_ctr_flyany_framemove,1.495694e+01,1.802380e+00,338315
velmag_ctr_flyany_framenearfly,1.036996e+01,2.429204e+00,143157
velmag_ctr_flyany_framenearwall,1.209560e+01,2.633726e+00,379954
velmag_ctr_flyany_framenotnearfly_notnearwall,7.351186e+00,-9.073316e-02,69869
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.098714e+01,2.251308e+00,15100
velmag_ctr_flyany_framerighting,1.716791e+01,1.200307e+00,2331
velmag_ctr_flyany_framestop,8.070779e-01,2.247270e+00,117153
velmag_ctr_flyany_frametouch,7.089184e+00,4.071996e+00,9745
velmag_ctr_flyany_framewalk,1.878224e+01,1.677370e+00,211499
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.616601e-01,2.444100e+00,20945
