field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.678787e+01,1.646828e+00,2087
du_tail_flyany_frameany,8.871421e+00,4.767105e+00,479420
du_tail_flyany_framepivottail,-7.052312e-02,-2.476257e+00,20162
du_tail_flyfemale_frameany,7.931615e+00,3.911327e+00,237783
du_tail_flymale_frameany,9.848988e+00,4.877395e+00,240114
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.501145e-01,4.974078e+00,6372
duration_flyany_framebodyturn,8.677569e-02,2.395353e+00,7023
duration_flyany_framechase,2.267594e-01,-1.295447e-01,2155
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.971310e-01,9.720012e-01,60868
duration_flyany_framecrabwalkextreme,1.201776e-01,9.586539e-01,2127
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.868922e+00,3.569473e+00,329551
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.416646e-01,1.359472e+00,20162
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.440842e-01,-7.725202e-01,149889
duration_flyany_frametouch,1.515172e-01,-2.260426e+00,10722
duration_flyany_framewalk,7.076214e-01,3.372938e+00,230592
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.163253e+00,2.252747e+00,13627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.490370e-01,3.487252e+00,3830
duration_flyfemale_framebodyturn,8.499708e-02,1.391095e+00,3300
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.072550e-01,4.869603e+00,32534
duration_flyfemale_framecrabwalkextreme,1.276345e-01,2.803298e+00,1318
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.694980e+00,2.910915e+00,163726
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.367822e-01,7.013054e-01,11169
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.536208e-01,-1.204880e+00,74057
duration_flyfemale_frametouch,1.440558e-01,-2.292845e+00,4721
duration_flyfemale_framewalk,6.176840e-01,1.992472e+00,110565
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.554151e+00,3.570381e+00,5705
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.509582e-01,4.899959e+00,2537
duration_flymale_framebodyturn,8.852218e-02,2.975664e+00,3720
duration_flymale_framechase,2.821512e-01,-1.856038e-01,2087
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.878947e-01,-1.066236e+00,28263
duration_flymale_framecrabwalkextreme,1.133175e-01,-1.160118e+00,801
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.047314e+00,3.342557e+00,165478
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.464977e-01,1.968249e+00,8975
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.167366e-01,-4.489671e-01,74636
duration_flymale_frametouch,1.573829e-01,-1.735119e+00,5935
duration_flymale_framewalk,7.957536e-01,4.267283e+00,119909
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.436030e+00,-3.319239e+00,7000
dv_cor_flyany_frameany,-8.047139e-02,-1.041859e+00,479420
dv_cor_flyfemale_frameany,-1.837795e-01,-2.978395e+00,237783
dv_cor_flymale_frameany,1.955900e-02,9.770256e-01,240114
dv_ctr_flyany_frameany,-8.964843e-02,-8.437189e-01,479420
dv_ctr_flyfemale_frameany,-2.163245e-01,-2.614509e+00,237783
dv_ctr_flymale_frameany,3.246908e-02,1.042209e+00,240114
dv_tail_flyany_frameany,6.207602e-02,2.228146e+00,479420
dv_tail_flyfemale_frameany,7.514487e-03,3.241737e-01,237783
dv_tail_flymale_frameany,1.155243e-01,2.802829e+00,240114
dwing_angle_diff_flyany_frameany,1.557572e-05,1.037639e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.393894e-05,-7.888631e-01,237783
dwing_angle_diff_flymale_frameany,-6.998450e-05,1.147802e+00,240114
dwing_angle_imbalance_flyany_frameany,-5.996623e-01,2.207201e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699603e+00,-3.614727e-01,13627
dwing_angle_imbalance_flyfemale_frameany,-5.053188e-01,1.852042e+00,237783
dwing_angle_imbalance_flymale_frameany,-6.875750e-01,2.079441e+00,240114
ecc_flyany_frameany,3.510600e-01,-1.551072e+00,479440
ecc_flyfemale_frameany,3.475439e-01,-2.671222e+00,237793
ecc_flymale_frameany,3.543966e-01,-5.137599e-01,240124
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,479440
fractime_flyany_framebackup,1.329051e-02,1.148379e+01,479440
fractime_flyany_framebackup_nearfly,7.877941e-03,9.920435e+00,479440
fractime_flyany_framebackup_nearwall,1.328008e-02,1.151791e+01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-1.933018e-01,479440
fractime_flyany_framebodyturn,1.464834e-02,3.668966e+00,479440
fractime_flyany_framebodyturn_nearfly,5.616970e-03,3.592324e+00,479440
fractime_flyany_framebodyturn_nearwall,1.430419e-02,3.889112e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586351e-04,-3.525646e-01,479440
fractime_flyany_framechase,4.507342e-03,-2.816977e-01,479440
fractime_flyany_framechase_notwingextension,4.455198e-03,-1.922311e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479440
fractime_flyany_framecrabwalkall,1.269564e-01,2.836389e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.939179e-02,2.360820e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.266290e-01,2.837915e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.106624e-04,-7.111665e-01,479440
fractime_flyany_framecrabwalkextreme,4.436426e-03,3.413319e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.703154e-03,3.479098e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.417654e-03,3.581061e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-5.785998e-01,479440
fractime_flyany_framejump,3.775238e-04,-2.105435e+00,479440
fractime_flyany_framejump_nearfly,8.134490e-05,-2.098863e+00,479440
fractime_flyany_framejump_nearwall,1.543467e-04,-2.057309e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.210913e-04,-1.879166e+00,479440
fractime_flyany_framemove,6.873665e-01,3.393004e+00,479440
fractime_flyany_framemove_nearfly,2.652824e-01,2.137296e+00,479440
fractime_flyany_framemove_nearwall,6.424016e-01,3.645499e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.135450e-02,4.571679e-01,479440
fractime_flyany_framenotanybehavior,1.159853e-01,-1.645294e+00,479440
fractime_flyany_framepivotcenter,1.772902e-04,-2.761042e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.042883e-04,-2.114751e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.668613e-04,-1.953137e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042883e-05,-2.791395e+00,479440
fractime_flyany_framepivotcenter_stop,2.085767e-05,-3.418929e+00,479440
fractime_flyany_framepivottail,4.205323e-02,4.071526e+00,479440
fractime_flyany_framepivottail_nearfly,1.998165e-02,4.641968e+00,479440
fractime_flyany_framepivottail_nearwall,4.194060e-02,4.095555e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257300e-05,-4.488520e-01,479440
fractime_flyany_framerighting,6.465877e-05,-1.767264e+00,479440
fractime_flyany_framerighting_nearfly,1.251460e-05,-1.683107e+00,479440
fractime_flyany_framerighting_nearwall,4.797263e-05,-1.542626e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.668613e-05,-1.942008e+00,479440
fractime_flyany_framestop,3.126335e-01,-3.393004e+00,479440
fractime_flyany_framestop_nearfly,1.001335e-01,-2.291360e+00,479440
fractime_flyany_framestop_nearwall,2.421346e-01,-1.148381e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.412273e-02,-2.884874e+00,479440
fractime_flyany_framestop_notwinggrooming,2.845007e-01,-2.134620e+00,479440
fractime_flyany_frametouch,2.236359e-02,-3.493264e-01,479440
fractime_flyany_frametouch_notchase,2.066786e-02,-4.333331e-01,479440
fractime_flyany_framewalk,4.809611e-01,5.971889e+00,479440
fractime_flyany_framewalk_nearfly,1.587936e-01,3.977718e+00,479440
fractime_flyany_framewalk_nearwall,4.427144e-01,5.995593e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.537669e-02,1.969619e+00,479440
fractime_flyany_framewingextension,1.272318e-04,-8.947880e-01,479440
fractime_flyany_framewingextension_nearfly,8.760220e-05,-8.860742e-01,479440
fractime_flyany_framewingextension_notchase,7.508760e-05,-1.035269e+00,479440
fractime_flyany_framewingextension_notnearfly,3.962957e-05,-6.609514e-01,479440
fractime_flyany_framewingflick,2.085767e-05,-7.277558e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-5.391761e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.206113e+00,479440
fractime_flyany_framewinggrooming,2.842274e-02,-4.598137e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.976639e-03,-3.568956e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.497581e-02,-2.410066e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.215168e-02,-3.973256e+00,479440
fractime_flyfemale_firsthalf_framechase,4.099218e-04,-5.997745e-01,119535
fractime_flyfemale_firsthalf_frametouch,2.231982e-02,1.701222e-01,119535
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,237783
fractime_flyfemale_framebackup,1.610712e-02,1.318573e+01,237783
fractime_flyfemale_framebodyturn,1.387820e-02,3.265473e+00,237783
fractime_flyfemale_framechase,3.112081e-04,-6.471513e-01,237783
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,237783
fractime_flyfemale_framecrabwalkall,1.368222e-01,5.410469e+00,237783
fractime_flyfemale_framecrabwalkextreme,5.542869e-03,8.238761e+00,237783
fractime_flyfemale_framejump,5.971831e-04,-1.858795e+00,237783
fractime_flyfemale_framemove,6.885522e-01,3.199547e+00,237783
fractime_flyfemale_framenotanybehavior,1.275491e-01,-1.558886e+00,237783
fractime_flyfemale_framepivotcenter,2.186868e-04,-2.544838e+00,237783
fractime_flyfemale_framepivottail,4.697140e-02,5.290546e+00,237783
fractime_flyfemale_framerighting,1.219599e-04,-1.638142e+00,237783
fractime_flyfemale_framestop,3.114478e-01,-3.199547e+00,237783
fractime_flyfemale_frametouch,1.985424e-02,5.260994e-01,237783
fractime_flyfemale_framewalk,4.649828e-01,5.407460e+00,237783
fractime_flyfemale_framewingextension,8.411030e-06,-7.509113e-01,237783
fractime_flyfemale_framewingflick,1.682206e-05,-8.697936e-01,237783
fractime_flyfemale_framewinggrooming,2.399246e-02,-4.438568e+00,237783
fractime_flyfemale_secondhalf_framechase,2.098830e-04,-6.644030e-01,119114
fractime_flyfemale_secondhalf_frametouch,1.723559e-02,9.788467e-01,119114
fractime_flyfirsthalf_framebackup,1.191390e-02,8.913428e+00,239720
fractime_flyfirsthalf_framebodyturn,1.570165e-02,3.846516e+00,239720
fractime_flyfirsthalf_framechase,8.605874e-03,1.978676e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.201235e-01,2.351634e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.975471e-03,2.749689e+00,239720
fractime_flyfirsthalf_framejump,4.755548e-04,-1.931378e+00,239720
fractime_flyfirsthalf_framemove,6.909102e-01,3.230347e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.501752e-04,-2.737906e+00,239720
fractime_flyfirsthalf_framepivottail,4.301685e-02,3.396867e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-06,-1.630228e+00,239720
fractime_flyfirsthalf_framestop,3.090898e-01,-3.230347e+00,239720
fractime_flyfirsthalf_frametouch,2.865843e-02,-2.932300e-02,239720
fractime_flyfirsthalf_framewalk,4.902261e-01,6.141909e+00,239720
fractime_flyfirsthalf_framewingextension,2.544635e-04,-6.848861e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-6.140203e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.753546e-02,-3.973435e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,119651
fractime_flymale_firsthalf_framechase,1.683229e-02,2.398504e-01,119651
fractime_flymale_firsthalf_frametouch,3.456720e-02,-1.195617e-01,119651
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,240114
fractime_flymale_framebackup,1.056581e-02,7.275155e+00,240114
fractime_flymale_framebodyturn,1.549264e-02,3.411154e+00,240114
fractime_flymale_framechase,8.691705e-03,-2.507143e-01,240114
fractime_flymale_framechase_notwingextension,8.587588e-03,-1.564227e-01,240114
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,240114
fractime_flymale_framecrabwalkall,1.177066e-01,5.837638e-01,240114
fractime_flymale_framecrabwalkextreme,3.335915e-03,2.634014e-01,240114
fractime_flymale_framejump,1.582582e-04,-1.982135e+00,240114
fractime_flymale_framemove,6.891643e-01,3.224253e+00,240114
fractime_flymale_framenotanybehavior,1.046628e-01,-1.609474e+00,240114
fractime_flymale_framepivotcenter,1.374347e-04,-2.597507e+00,240114
fractime_flymale_framepivottail,3.737808e-02,2.099152e+00,240114
fractime_flymale_framerighting,8.329377e-06,-1.671883e+00,240114
fractime_flymale_framestop,3.108357e-01,-3.224253e+00,240114
fractime_flymale_frametouch,2.471743e-02,-5.624429e-01,240114
fractime_flymale_frametouch_notchase,2.136485e-02,-7.709071e-01,240114
fractime_flymale_framewalk,4.993836e-01,5.494164e+00,240114
fractime_flymale_framewingextension,2.457166e-04,-8.734460e-01,240114
fractime_flymale_framewingflick,2.498813e-05,-6.249989e-01,240114
fractime_flymale_framewinggrooming,2.915282e-02,-3.483258e+00,240114
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,120463
fractime_flymale_secondhalf_framechase,6.059952e-04,-9.497490e-01,120463
fractime_flymale_secondhalf_frametouch,1.493405e-02,-1.124560e+00,120463
fractime_flysecondhalf_framebackup,1.466834e-02,1.285663e+01,239700
fractime_flysecondhalf_framebodyturn,1.359616e-02,3.344778e+00,239700
fractime_flysecondhalf_framechase,4.088444e-04,-9.532045e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.337922e-01,3.082916e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.893617e-03,3.829899e+00,239700
fractime_flysecondhalf_framejump,2.795161e-04,-2.068823e+00,239700
fractime_flysecondhalf_framemove,6.837964e-01,3.364189e+00,239700
fractime_flysecondhalf_framepivotcenter,2.044222e-04,-2.603815e+00,239700
fractime_flysecondhalf_framepivottail,4.109303e-02,4.434017e+00,239700
fractime_flysecondhalf_framerighting,1.209846e-04,-1.825478e+00,239700
fractime_flysecondhalf_framestop,3.162036e-01,-3.364189e+00,239700
fractime_flysecondhalf_frametouch,1.607009e-02,-7.489409e-01,239700
fractime_flysecondhalf_framewalk,4.717272e-01,5.509502e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.026510e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-7.760604e-01,239700
fractime_flysecondhalf_framewinggrooming,1.931164e-02,-4.727076e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.576606e+01,4.404452e+00,175191
magveldiff_nose2ell_flyany_frametouch,1.141803e+01,3.303642e+00,10722
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.541366e+01,4.549810e+00,90384
magveldiff_nose2ell_flyfemale_frametouch,1.078872e+01,3.100968e+00,4721
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.035930e+01,1.436236e+00,2087
magveldiff_nose2ell_flymale_framenearfly,1.614693e+01,4.055154e+00,84338
magveldiff_nose2ell_flymale_frametouch,1.209673e+01,3.110239e+00,5935
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.083904e+00,-4.322855e+00,479420
max_absdwing_angle_flyany_framechase,1.148623e+00,-1.337639e+00,2155
max_absdwing_angle_flyany_framenearfly,1.050690e+00,-3.844661e+00,175191
max_absdwing_angle_flyany_frametouch,1.096267e+00,-3.378323e+00,10722
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.857835e+00,-3.951145e+00,13627
max_absdwing_angle_flyfemale_frameany,9.707590e-01,-4.159140e+00,237783
max_absdwing_angle_flyfemale_framenearfly,9.168856e-01,-4.162493e+00,90384
max_absdwing_angle_flyfemale_frametouch,9.732744e-01,-3.601168e+00,4721
max_absdwing_angle_flymale_frameany,1.182270e+00,-3.430546e+00,240114
max_absdwing_angle_flymale_framechase,1.279149e+00,-1.202294e+00,2087
max_absdwing_angle_flymale_framenearfly,1.168944e+00,-2.794932e+00,84338
max_absdwing_angle_flymale_frametouch,1.212653e+00,-2.482630e+00,5935
max_absdwing_area_flyany_frameany,2.359121e+00,-4.808596e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.265813e+00,3.013417e-01,13627
max_absdwing_area_flyfemale_frameany,2.247562e+00,-4.853632e+00,237783
max_absdwing_area_flymale_frameany,2.444178e+00,-3.161716e+00,240114
max_dwing_angle_in_flyany_frameany,9.241488e-01,-3.096752e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.391812e-01,-2.948760e+00,237783
max_dwing_angle_in_flymale_frameany,1.003543e+00,-2.592884e+00,240114
max_dwing_angle_out_flyany_frameany,9.241644e-01,-3.095659e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.392251e-01,-2.948783e+00,237783
max_dwing_angle_out_flymale_frameany,1.003473e+00,-2.587275e+00,240114
max_wing_angle_flyany_frameany,6.424913e-02,-3.833369e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.880308e-02,-1.356480e+00,2155
max_wing_angle_flyany_framenearfly,6.205198e-02,-2.885814e+00,175195
max_wing_angle_flyany_frametouch,6.476351e-02,-2.043264e+00,10722
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.932884e-01,-4.521720e+00,13627
max_wing_angle_flyfemale_frameany,5.829765e-02,-4.648104e+00,237793
max_wing_angle_flyfemale_framenearfly,5.519890e-02,-4.331412e+00,90386
max_wing_angle_flyfemale_frametouch,6.018965e-02,-3.429933e+00,4721
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.903264e-02,-2.346566e+00,240124
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.841263e-02,-1.193014e+00,2087
max_wing_angle_flymale_framenearfly,6.773136e-02,-1.511599e+00,84340
max_wing_angle_flymale_frametouch,6.934976e-02,-1.304975e+00,5935
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.351528e-01,-2.532404e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.500987e-01,-3.640087e+00,13627
max_wing_area_flyfemale_frameany,8.898849e-01,-2.221433e+00,237793
max_wing_area_flymale_frameany,7.816859e-01,-2.446614e+00,240124
mean_wing_angle_flyany_frameany,9.437433e-03,-3.947294e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.654064e-03,-4.342670e+00,237793
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.133876e-02,-2.743092e+00,240124
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.244498e-01,-1.782479e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.395352e-01,-3.032537e+00,13627
mean_wing_area_flyfemale_frameany,8.802385e-01,-1.428966e+00,237793
mean_wing_area_flymale_frameany,7.706617e-01,-1.872584e+00,240124
min_absdwing_angle_flyany_frameany,8.839504e-01,-1.772929e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.146602e-01,-1.280910e+00,237783
min_absdwing_angle_flymale_frameany,9.515963e-01,-1.868911e+00,240114
min_absdwing_area_flyany_frameany,1.918248e+00,-3.555881e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.891213e+00,-3.355806e+00,237783
min_absdwing_area_flymale_frameany,1.942373e+00,-2.654319e+00,240114
min_dwing_angle_in_flyany_frameany,-9.241644e-01,3.095659e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.392251e-01,2.948783e+00,237783
min_dwing_angle_in_flymale_frameany,-1.003473e+00,2.587275e+00,240114
min_dwing_angle_out_flyany_frameany,-9.241488e-01,3.096752e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.391812e-01,2.948760e+00,237783
min_dwing_angle_out_flymale_frameany,-1.003543e+00,2.592884e+00,240114
min_wing_angle_flyany_frameany,-4.537426e-02,-2.999019e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.498952e-02,-2.289613e+00,237793
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.635513e-02,-2.912751e+00,240124
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.137467e-01,-1.005438e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.289718e-01,-1.663799e+00,13627
min_wing_area_flyfemale_frameany,8.705922e-01,-5.971154e-01,237793
min_wing_area_flymale_frameany,7.596375e-01,-1.271837e+00,240124
nflies_close_flyany_frameany,4.762869e-01,4.027087e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.205122e-01,1.898319e-01,1395
nflies_close_flyany_framebodyturn,4.933200e-01,4.963908e-01,7023
nflies_close_flyany_framebodyturnstart,5.139318e-01,7.246720e-01,2662
nflies_close_flyany_framecrabwalkallstart,5.050129e-01,3.892162e-01,6672
nflies_close_flyany_framecrabwalkextreme,7.907867e-01,3.540582e-01,2127
nflies_close_flyany_framecrabwalkextremestart,7.825466e-01,3.336537e-01,575
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.254199e-01,-4.032990e-02,424082
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.212917e-01,9.807307e-01,4727
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.084148e-01,2.357498e-01,149889
nflies_close_flyany_frametouch,1.695405e+00,9.759779e-01,10722
nflies_close_flyany_framewalk,4.255052e-01,-7.813896e-02,230592
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.999383e-01,-9.005048e-01,13627
nflies_close_flyfemale_frameany,5.480649e-01,5.878551e-01,237793
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.058320e-01,1.604287e-01,240124
nflies_close_flymale_framechase,1.301024e+00,-2.367966e-01,2087
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020547e+00,-3.598542e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375077e+00,-4.116602e+00,13627
nwingsdetected_flyfemale_frameany,1.013625e+00,-3.745468e+00,237793
nwingsdetected_flymale_frameany,1.025733e+00,-2.656800e+00,240124
phi_flyany_frameany,-6.166218e-02,-6.110819e+00,479440
phisideways_flyany_framemove,3.852370e-01,-3.483595e+00,329551
phisideways_flyfemale_framemove,4.169208e-01,-2.156779e+00,163736
phisideways_flymale_framemove,3.538569e-01,-3.646624e+00,165488
theta_mm_flyany_frameany,-2.689081e-02,-1.028638e+00,479440
velmag_ctr_flyany_frameany,1.067615e+01,4.772554e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.449119e+00,1.963491e+00,6372
velmag_ctr_flyany_framebodyturn,1.166384e+01,1.348432e+00,7023
velmag_ctr_flyany_framecrabwalkall,1.591175e+01,2.269490e+00,60866
velmag_ctr_flyany_framecrabwalkextreme,8.331156e+00,1.906322e+00,2126
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.511187e+01,2.892112e+00,329531
velmag_ctr_flyany_framenearfly,9.778956e+00,4.168860e+00,175191
velmag_ctr_flyany_framenearwall,1.083569e+01,3.461283e+00,424064
velmag_ctr_flyany_framenotnearfly_notnearwall,1.030181e+01,6.161497e+00,50568
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.085722e+01,1.302556e+00,20162
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.994410e-01,1.079593e+00,149889
velmag_ctr_flyany_frametouch,7.136466e+00,4.376415e+00,10722
velmag_ctr_flyany_framewalk,1.825442e+01,1.767858e+00,230590
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.065988e-01,1.755077e+00,13627
velmag_ctr_flyfemale_frameany,9.956098e+00,4.203851e+00,237783
velmag_ctr_flymale_frameany,1.144005e+01,4.705717e+00,240114
