field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.048827e+01,4.691272e-01,2.481000e-01,7.519000e-01,2,8,3294567
dcenter_flyany_framepivotcenter,1.012873e+01,5.680947e-01,2.684000e-01,7.316000e-01,2,8,4090
dcenter_flyany_framepivotcenterstart,9.324280e+00,-7.083498e-01,8.576000e-01,1.424000e-01,1,3,687
dcenter_flyany_framepivottailstart,9.895252e+00,-9.686567e-01,9.307000e-01,6.930000e-02,2,8,32246
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.104950e+01,6.646843e-02,4.767000e-01,5.233000e-01,2,8,1457009
dcenter_flyany_frametouch,2.956836e+00,3.889628e-01,2.719000e-01,7.281000e-01,2,8,80924
dcenter_flyany_framewalk,1.209915e+01,-9.230928e-02,5.529000e-01,4.471000e-01,2,8,1405359
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.360411e+01,7.410400e-01,1.431000e-01,8.569000e-01,2,8,247865
dcenter_flyfemale_frameany,1.121039e+01,4.997864e-01,2.509000e-01,7.491000e-01,2,8,1802461
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.115237e+01,9.074365e-02,4.495000e-01,5.505000e-01,2,8,1950957
dcenter_flymale_framewingextension,4.876829e+00,-5.861091e-01,6.326000e-01,3.674000e-01,1,5,4778
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.359821e-01,-1.407748e+00,9.899000e-01,1.010000e-02,2,8,2306174
ddcenter_flyany_framenearfly,5.264418e-01,1.945183e+00,2.800000e-03,9.972000e-01,2,8,1378835
ddcenter_flyfemale_framenearfly,5.050154e-01,2.042966e+00,1.500000e-03,9.985000e-01,2,8,663468
ddcenter_flymale_framenearfly,5.491397e-01,1.783862e+00,4.500000e-03,9.955000e-01,2,8,712697
ddell2nose_flyany_framenearfly,1.423409e+00,2.030064e+00,7.000000e-04,9.993000e-01,2,8,1378835
ddell2nose_flyfemale_framenearfly,1.385166e+00,2.064889e+00,5.000000e-04,9.995000e-01,2,8,663468
ddell2nose_flymale_framenearfly,1.465703e+00,1.946061e+00,1.400000e-03,9.986000e-01,2,8,712697
ddist2wall_flyany_framenearwall,2.014678e-02,7.934007e-01,1.228000e-01,8.772000e-01,2,8,3294427
ddist2wall_flyfemale_framenearwall,2.147880e-02,6.808471e-01,1.539000e-01,8.461000e-01,2,8,1561037
ddist2wall_flymale_framenearwall,1.883323e-02,6.869050e-01,1.477000e-01,8.523000e-01,2,8,1724232
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,291
ddnose2ell_flyany_framenearfly,1.422742e+00,1.954520e+00,9.000000e-04,9.991000e-01,2,8,1378835
ddnose2ell_flyfemale_framenearfly,1.403265e+00,2.004918e+00,6.000000e-04,9.994000e-01,2,8,663468
ddnose2ell_flymale_framechase,-2.091184e+00,-1.661646e+00,9.907000e-01,9.300000e-03,2,8,14738
ddnose2ell_flymale_framenearfly,1.449845e+00,1.796252e+00,3.600000e-03,9.964000e-01,2,8,712697
decc_flyany_frameany,2.437254e-06,-4.555702e-01,7.518000e-01,2.482000e-01,2,8,3763183
decc_flyfemale_frameany,-5.495560e-06,-1.145958e+00,9.662000e-01,3.380000e-02,2,8,1802385
decc_flymale_frameany,2.361006e-06,1.474835e-02,5.122000e-01,4.878000e-01,2,8,1950876
dell2nose_flyany_frameany,1.027239e+01,3.133051e-01,3.333000e-01,6.667000e-01,2,8,3763341
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.024509e+01,5.216719e-01,2.439000e-01,7.561000e-01,2,8,1802461
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.029164e+01,6.589186e-02,4.614000e-01,5.386000e-01,2,8,1950957
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.000648e+01,-1.584521e+00,9.937000e-01,6.300000e-03,2,8,3763341
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
dist2wall_flyany_framebackupstart,5.333706e+00,-7.391869e-01,8.684000e-01,1.316000e-01,2,8,6194
dist2wall_flyany_framebodyturnstart,7.032365e+00,-6.172966e-01,8.235000e-01,1.765000e-01,2,8,20523
dist2wall_flyany_framecrabwalkall,6.331564e+00,-1.157529e+00,9.639000e-01,3.610000e-02,2,8,365345
dist2wall_flyany_framecrabwalkextreme,7.048530e+00,-9.074558e-01,9.136000e-01,8.640000e-02,2,8,7310
dist2wall_flyany_framejump,1.706480e+01,-5.056098e-01,7.657000e-01,2.343000e-01,2,8,11093
dist2wall_flyany_framejumpstart,1.529159e+01,-9.565281e-01,9.352000e-01,6.480000e-02,2,8,3932
dist2wall_flyany_framemove,7.986620e+00,-1.447354e+00,9.868000e-01,1.320000e-02,2,8,2306332
dist2wall_flyany_framepivotcenterstart,1.196394e+01,-2.138943e+00,1.000000e+00,0.000000e+00,1,3,687
dist2wall_flyany_framepivottailstart,5.841570e+00,-1.166464e+00,9.549000e-01,4.510000e-02,2,8,32246
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.304693e+01,-1.067583e+00,9.469000e-01,5.310000e-02,2,8,1457009
dist2wall_flyany_frametouch,7.379888e+00,-2.063193e+00,1.000000e+00,0.000000e+00,2,8,80924
dist2wall_flyany_framewalk,7.871953e+00,-1.204394e+00,9.723000e-01,2.770000e-02,2,8,1405359
dist2wall_flyany_framewinggrooming,1.782371e+01,-6.164205e-01,8.117000e-01,1.883000e-01,2,8,247865
dist2wall_flyfemale_frameany,1.041063e+01,-1.573146e+00,9.950000e-01,5.000000e-03,2,8,1802461
dist2wall_flymale_frameany,9.619663e+00,-1.369490e+00,9.850000e-01,1.500000e-02,2,8,1950957
dmax_wing_angle_flyany_frameany,8.022401e-03,5.697641e-01,1.083000e-01,8.917000e-01,2,8,3763183
dmax_wing_angle_flyany_framewingextension,-1.031248e+00,-2.020569e+00,9.837000e-01,1.630000e-02,1,5,4984
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.916284e-03,9.660682e-01,6.150000e-02,9.385000e-01,2,8,1802385
dmax_wing_angle_flymale_frameany,6.304649e-03,8.931452e-02,3.420000e-01,6.580000e-01,2,8,1950876
dmax_wing_area_flyany_frameany,-2.912083e-01,4.140431e-01,2.381000e-01,7.619000e-01,2,8,3763183
dmax_wing_area_flyany_framewingextension,-8.566039e-01,-7.348150e-01,8.603000e-01,1.397000e-01,1,5,4984
dmax_wing_area_flyfemale_frameany,-2.869553e-01,5.066251e-01,2.205000e-01,7.795000e-01,2,8,1802385
dmax_wing_area_flymale_frameany,-2.930864e-01,2.045874e-01,3.623000e-01,6.377000e-01,2,8,1950876
dmin_wing_angle_flyany_frameany,-8.023786e-03,-5.646682e-01,8.900000e-01,1.100000e-01,2,8,3763183
dmin_wing_angle_flyany_framewingextension,-9.261475e-01,-6.408337e-01,8.838000e-01,1.162000e-01,1,5,4984
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.982509e-03,-8.452863e-01,9.158000e-01,8.420000e-02,2,8,1802385
dmin_wing_angle_flymale_frameany,-7.421806e-03,-1.730554e-01,7.367000e-01,2.633000e-01,2,8,1950876
dmin_wing_area_flyany_frameany,2.912185e-01,-4.159560e-01,7.632000e-01,2.368000e-01,2,8,3763183
dmin_wing_area_flyany_framewingextension,1.941155e-01,-6.618792e-01,8.402000e-01,1.598000e-01,1,5,4984
dmin_wing_area_flyfemale_frameany,2.882692e-01,-4.878383e-01,7.712000e-01,2.288000e-01,2,8,1802385
dmin_wing_area_flymale_frameany,2.917999e-01,-2.248908e-01,6.498000e-01,3.502000e-01,2,8,1950876
dnose2ell_angle_30tomin30_flyany_frameany,1.082235e+01,2.784634e-01,3.519000e-01,6.481000e-01,2,8,3763341
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089749e+01,5.352927e-01,2.358000e-01,7.642000e-01,2,8,1802461
dnose2ell_angle_30tomin30_flymale_frameany,1.074642e+01,1.559696e-02,4.945000e-01,5.055000e-01,2,8,1950957
dnose2ell_angle_min20to20_flyany_frameany,4.141440e+01,-2.058682e-02,5.131000e-01,4.869000e-01,2,8,3763341
dnose2ell_angle_min20to20_flyfemale_frameany,3.975287e+01,-1.662310e-01,5.962000e-01,4.038000e-01,2,8,1802461
dnose2ell_angle_min20to20_flymale_frameany,4.293389e+01,5.342889e-02,4.662000e-01,5.338000e-01,2,8,1950957
dnose2ell_angle_min30to30_flyany_frameany,3.327456e+01,-2.641212e-02,5.161000e-01,4.839000e-01,2,8,3763341
dnose2ell_angle_min30to30_flyfemale_frameany,3.209216e+01,-1.503807e-01,5.857000e-01,4.143000e-01,2,8,1802461
dnose2ell_angle_min30to30_flymale_frameany,3.435224e+01,3.419732e-02,4.778000e-01,5.222000e-01,2,8,1950957
dnose2ell_flyany_frameany,1.027063e+01,3.095294e-01,3.346000e-01,6.654000e-01,2,8,3763341
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
dnose2ell_flyany_framebackupstart,7.766328e+00,-6.092112e-01,8.202000e-01,1.798000e-01,2,8,6194
dnose2ell_flyany_framebodyturn,9.841785e+00,-1.711306e+00,9.956000e-01,4.400000e-03,2,8,52560
dnose2ell_flyany_framebodyturnstart,9.746239e+00,-1.739983e+00,9.958000e-01,4.200000e-03,2,8,20523
dnose2ell_flyany_framecrabwalkallstart,1.075623e+01,6.934734e-01,1.597000e-01,8.403000e-01,2,8,42401
dnose2ell_flyany_framecrabwalkextreme,7.193444e+00,-1.551676e-01,5.865000e-01,4.135000e-01,2,8,7310
dnose2ell_flyany_framecrabwalkextremestart,7.203004e+00,-1.901365e-01,5.945000e-01,4.055000e-01,2,7,1948
dnose2ell_flyany_framejumpstart,1.106136e+01,3.116786e-01,3.354000e-01,6.646000e-01,2,8,3954
dnose2ell_flyany_framenearwall,9.549950e+00,4.633087e-01,2.502000e-01,7.498000e-01,2,8,3294567
dnose2ell_flyany_framepivotcenter,9.314432e+00,5.719424e-01,2.640000e-01,7.360000e-01,2,8,4090
dnose2ell_flyany_framepivotcenterstart,8.467005e+00,-7.297060e-01,8.576000e-01,1.424000e-01,1,3,687
dnose2ell_flyany_framepivottailstart,8.946492e+00,-1.156592e+00,9.644000e-01,3.560000e-02,2,8,32246
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.018575e+01,1.665429e-01,4.181000e-01,5.819000e-01,2,8,1457009
dnose2ell_flyany_frametouch,1.148027e+00,1.197836e+00,2.940000e-02,9.706000e-01,2,8,80924
dnose2ell_flyany_framewalk,1.117430e+01,-1.791084e-01,6.011000e-01,3.989000e-01,2,8,1405359
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.277872e+01,8.178319e-01,1.182000e-01,8.818000e-01,2,8,247865
dnose2ell_flyfemale_frameany,1.029203e+01,4.718683e-01,2.611000e-01,7.389000e-01,2,8,1802461
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.024485e+01,1.132214e-01,4.385000e-01,5.615000e-01,2,8,1950957
dnose2ell_flymale_framechase,2.373528e+00,1.795350e+00,6.700000e-03,9.933000e-01,2,8,14738
dnose2ell_flymale_framewingextension,3.021222e+00,-4.575517e-01,5.416000e-01,4.584000e-01,1,5,4778
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.117161e+01,3.104175e-01,3.338000e-01,6.662000e-01,2,8,3763341
dnose2tail_flyany_framemove,1.119433e+01,2.167705e-01,3.739000e-01,6.261000e-01,2,8,2306332
dnose2tail_flyfemale_frameany,1.118273e+01,4.598245e-01,2.654000e-01,7.346000e-01,2,8,1802461
dnose2tail_flymale_frameany,1.115567e+01,1.212493e-01,4.358000e-01,5.642000e-01,2,8,1950957
dnwingsdetected_flyany_frameany,1.623280e-05,7.169992e-01,1.411000e-01,8.589000e-01,2,8,3763183
dnwingsdetected_flyfemale_frameany,9.998847e-04,2.829091e+00,4.400000e-03,9.956000e-01,2,8,1802385
dnwingsdetected_flymale_frameany,-1.246631e-03,-3.456902e+00,9.972000e-01,2.800000e-03,2,8,1950876
dphi_flyany_framemove,-2.934121e-02,-8.044391e-01,8.919000e-01,1.081000e-01,2,8,2306174
dphi_flyfemale_framemove,8.252933e-04,-9.513074e-02,5.671000e-01,4.329000e-01,2,8,1107421
dphi_flymale_framemove,-5.618670e-02,-1.074813e+00,9.521000e-01,4.790000e-02,2,8,1196613
dtheta_flyany_frameany,1.472337e-03,3.381082e-01,2.928000e-01,7.072000e-01,2,8,3763183
dtheta_flyfemale_frameany,-2.767639e-03,-1.436651e-01,5.894000e-01,4.106000e-01,2,8,1802385
dtheta_flymale_frameany,5.281796e-03,5.966050e-01,1.684000e-01,8.316000e-01,2,8,1950876
du_cor_flyany_frameany,6.645124e+00,1.841554e+00,6.200000e-03,9.938000e-01,2,8,3763183
du_cor_flyfemale_frameany,6.377882e+00,1.966935e+00,2.200000e-03,9.978000e-01,2,8,1802385
du_cor_flymale_frameany,6.925516e+00,1.492149e+00,1.790000e-02,9.821000e-01,2,8,1950876
du_ctr_flyany_frameany,7.047983e+00,1.874198e+00,5.800000e-03,9.942000e-01,2,8,3763183
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,291
du_ctr_flyany_framebackup,-8.528771e+00,-1.541375e+00,9.830000e-01,1.700000e-02,2,8,24363
du_ctr_flyany_framebodyturn,5.932196e+00,2.091335e+00,1.000000e-03,9.990000e-01,2,8,52560
du_ctr_flyany_framecrabwalkall,1.257567e+01,1.844432e+00,3.200000e-03,9.968000e-01,2,8,365339
du_ctr_flyany_framecrabwalkextreme,8.787691e-01,-1.978261e+00,9.971000e-01,2.900000e-03,2,8,7310
du_ctr_flyany_framejump,3.615801e+01,1.234468e+00,3.540000e-02,9.646000e-01,2,8,11093
du_ctr_flyany_framemove,1.140220e+01,1.170073e+00,3.650000e-02,9.635000e-01,2,8,2306174
du_ctr_flyany_framenearfly,6.312398e+00,1.877465e+00,4.500000e-03,9.955000e-01,2,8,1378835
du_ctr_flyany_framenearwall,7.370708e+00,1.459201e+00,1.730000e-02,9.827000e-01,2,8,3294427
du_ctr_flyany_framenotnearfly_notnearwall,6.176210e+00,1.921728e+00,7.000000e-03,9.930000e-01,2,8,430101
du_ctr_flyany_framepivotcenter,4.642889e-01,8.562376e-01,8.500000e-03,9.915000e-01,2,8,4090
du_ctr_flyany_framerighting,4.096282e+00,-6.614964e-01,8.581000e-01,1.419000e-01,2,8,5924
du_ctr_flyany_framestop,1.167492e-01,2.038290e+00,1.300000e-03,9.987000e-01,2,8,1457009
du_ctr_flyany_frametouch,2.540716e+00,2.013461e+00,2.300000e-03,9.977000e-01,2,8,80924
du_ctr_flyany_framewalk,1.649658e+01,9.485087e-01,9.100000e-02,9.090000e-01,2,8,1405346
du_ctr_flyany_framewingextension,3.471363e+00,-2.575535e-01,7.265000e-01,2.735000e-01,1,5,4984
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.469978e-01,1.573915e+00,2.030000e-02,9.797000e-01,2,8,247862
du_ctr_flyfemale_frameany,6.793290e+00,1.993978e+00,2.000000e-03,9.980000e-01,2,8,1802385
du_ctr_flymale_frameany,7.318489e+00,1.520289e+00,1.610000e-02,9.839000e-01,2,8,1950876
du_ctr_flymale_framechase,1.567848e+01,8.433729e-01,1.300000e-01,8.700000e-01,2,8,14738
du_tail_flyany_frameany,7.046023e+00,1.872688e+00,5.800000e-03,9.942000e-01,2,8,3763183
du_tail_flyany_framepivottail,5.122026e-01,7.867331e-01,1.378000e-01,8.622000e-01,2,8,129206
du_tail_flyfemale_frameany,6.790259e+00,1.991294e+00,2.000000e-03,9.980000e-01,2,8,1802385
du_tail_flymale_frameany,7.317373e+00,1.519895e+00,1.610000e-02,9.839000e-01,2,8,1950876
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
duration_flyany_framebackup,1.289932e-01,-9.178253e-01,9.086000e-01,9.140000e-02,2,8,24363
duration_flyany_framebodyturn,8.411315e-02,1.735460e-01,4.030000e-01,5.970000e-01,2,8,52560
duration_flyany_framechase,1.769469e-01,-7.062575e-01,8.610000e-01,1.390000e-01,2,8,15387
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.770693e-01,-7.542190e-01,8.636000e-01,1.364000e-01,2,8,365345
duration_flyany_framecrabwalkextreme,1.104739e-01,-2.161423e+00,9.993000e-01,7.000000e-04,2,8,7310
duration_flyany_framejump,9.154795e-02,1.061223e+00,4.380000e-02,9.562000e-01,2,8,11093
duration_flyany_framemove,1.380564e+00,2.651744e-01,3.079000e-01,6.921000e-01,2,8,2306332
duration_flyany_framepivotcenter,8.358291e-02,-1.129859e+00,9.891000e-01,1.090000e-02,2,8,4090
duration_flyany_framepivottail,1.310982e-01,-9.519074e-01,9.091000e-01,9.090000e-02,2,8,129207
duration_flyany_framerighting,4.716233e-01,1.118314e+00,4.990000e-02,9.501000e-01,2,8,5924
duration_flyany_framestop,8.668390e-01,-5.463245e-01,9.705000e-01,2.950000e-02,2,8,1457009
duration_flyany_frametouch,1.485701e-01,-2.711743e+00,1.000000e+00,0.000000e+00,2,8,80924
duration_flyany_framewalk,5.800625e-01,4.200694e-01,2.428000e-01,7.572000e-01,2,8,1405359
duration_flyany_framewingextension,2.963363e-01,-7.315366e-02,5.803000e-01,4.197000e-01,1,5,4984
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.861446e+00,-5.310246e-01,7.872000e-01,2.128000e-01,2,8,247865
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.320571e-01,-6.315463e-01,8.231000e-01,1.769000e-01,2,8,11223
duration_flyfemale_framebodyturn,8.424625e-02,5.350822e-01,2.162000e-01,7.838000e-01,2,8,25772
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.563048e-01,-6.061773e-02,5.200000e-01,4.800000e-01,2,8,161977
duration_flyfemale_framecrabwalkextreme,1.113908e-01,-1.249365e+00,9.716000e-01,2.840000e-02,2,8,3044
duration_flyfemale_framejump,9.215797e-02,7.927803e-01,1.117000e-01,8.883000e-01,2,8,6596
duration_flyfemale_framemove,1.269661e+00,-6.272645e-02,5.084000e-01,4.916000e-01,2,8,1107421
duration_flyfemale_framepivotcenter,8.500414e-02,-6.271807e-01,9.326000e-01,6.740000e-02,2,7,2361
duration_flyfemale_framepivottail,1.290389e-01,-8.371983e-01,8.836000e-01,1.164000e-01,2,8,58022
duration_flyfemale_framerighting,5.118410e-01,1.280778e+00,2.530000e-02,9.747000e-01,2,7,3831
duration_flyfemale_framestop,7.921295e-01,-9.943540e-01,9.961000e-01,3.900000e-03,2,8,694932
duration_flyfemale_frametouch,1.464271e-01,-2.777614e+00,1.000000e+00,0.000000e+00,2,8,32371
duration_flyfemale_framewalk,5.616651e-01,4.578883e-01,2.271000e-01,7.729000e-01,2,8,677203
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.003279e+00,-4.977013e-02,5.294000e-01,4.706000e-01,2,8,119413
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,291
duration_flymale_framebackup,1.257776e-01,-9.911403e-01,9.329000e-01,6.710000e-02,2,8,13130
duration_flymale_framebodyturn,8.396275e-02,-1.619626e-01,6.069000e-01,3.931000e-01,2,8,26736
duration_flymale_framechase,2.348917e-01,-7.072708e-01,8.842000e-01,1.158000e-01,2,8,14738
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.945979e-01,-1.017764e+00,9.361000e-01,6.390000e-02,2,8,203250
duration_flymale_framecrabwalkextreme,1.097276e-01,-2.031323e+00,9.982000e-01,1.800000e-03,2,8,4234
duration_flymale_framejump,9.052599e-02,7.381892e-01,1.305000e-01,8.695000e-01,2,8,4436
duration_flymale_framemove,1.478480e+00,3.949336e-01,2.502000e-01,7.498000e-01,2,8,1196613
duration_flymale_framepivotcenter,8.581252e-02,-9.814188e-01,8.944000e-01,1.056000e-01,1,3,791
duration_flymale_framepivottail,1.329127e-01,-1.012883e+00,9.234000e-01,7.660000e-02,2,8,71133
duration_flymale_framerighting,4.059240e-01,2.378024e-02,4.460000e-01,5.540000e-01,1,4,1269
duration_flymale_framestop,9.256270e-01,-2.711185e-01,8.891000e-01,1.109000e-01,2,8,754263
duration_flymale_frametouch,1.494714e-01,-2.056364e+00,1.000000e+00,0.000000e+00,2,8,48404
duration_flymale_framewalk,5.942764e-01,2.925845e-01,3.161000e-01,6.839000e-01,2,8,727577
duration_flymale_framewingextension,3.321092e-01,4.171297e-02,6.163000e-01,3.837000e-01,1,5,4778
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.596311e+00,-1.767436e+00,9.954000e-01,4.600000e-03,2,8,123677
dv_cor_flyany_frameany,-2.114339e-02,-3.852688e-02,5.389000e-01,4.611000e-01,2,8,3763183
dv_cor_flyfemale_frameany,8.420808e-03,3.259011e-01,3.230000e-01,6.770000e-01,2,8,1802385
dv_cor_flymale_frameany,-5.166235e-02,-3.214468e-01,6.881000e-01,3.119000e-01,2,8,1950876
dv_ctr_flyany_frameany,-2.458206e-02,-7.188312e-03,5.187000e-01,4.813000e-01,2,8,3763183
dv_ctr_flyfemale_frameany,2.410041e-03,2.307563e-01,3.727000e-01,6.273000e-01,2,8,1802385
dv_ctr_flymale_frameany,-5.431631e-02,-2.339114e-01,6.382000e-01,3.618000e-01,2,8,1950876
dv_tail_flyany_frameany,-3.433030e-02,-3.234985e-01,6.919000e-01,3.081000e-01,2,8,3763183
dv_tail_flyfemale_frameany,-1.809444e-02,2.110730e-02,4.820000e-01,5.180000e-01,2,8,1802385
dv_tail_flymale_frameany,-5.204493e-02,-5.056968e-01,7.690000e-01,2.310000e-01,2,8,1950876
dwing_angle_diff_flyany_frameany,-1.384750e-06,6.393110e-01,1.603000e-01,8.397000e-01,2,8,3763183
dwing_angle_diff_flyany_framewingextension,-1.957395e+00,-1.753933e+00,9.921000e-01,7.900000e-03,1,5,4984
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,9.337744e-04,3.195074e+00,1.600000e-03,9.984000e-01,2,8,1802385
dwing_angle_diff_flymale_frameany,-1.117157e-03,-3.507145e+00,9.993000e-01,7.000000e-04,2,8,1950876
dwing_angle_imbalance_flyany_frameany,-7.494773e-01,-8.418660e-01,8.722000e-01,1.278000e-01,2,8,3763183
dwing_angle_imbalance_flyany_framewingextension,-2.373996e+00,-1.930439e+00,9.968000e-01,3.200000e-03,1,5,4984
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.808693e+00,-2.060036e+00,9.939000e-01,6.100000e-03,2,8,247862
dwing_angle_imbalance_flyfemale_frameany,-6.030408e-01,-4.657319e-01,7.446000e-01,2.554000e-01,2,8,1802385
dwing_angle_imbalance_flymale_frameany,-8.820987e-01,-8.061835e-01,8.661000e-01,1.339000e-01,2,8,1950876
ecc_flyany_frameany,3.566976e-01,3.293789e-02,4.743000e-01,5.257000e-01,2,8,3763341
ecc_flyfemale_frameany,3.565685e-01,3.395434e-01,3.017000e-01,6.983000e-01,2,8,1802461
ecc_flymale_frameany,3.567289e-01,-2.143765e-01,6.194000e-01,3.806000e-01,2,8,1950957
fractime_flyany_frameattemptedcopulation,1.036716e-04,-2.698695e-01,6.079000e-01,3.921000e-01,2,8,3763341
fractime_flyany_framebackup,6.461787e-03,2.031726e+00,2.800000e-03,9.972000e-01,2,8,3763341
fractime_flyany_framebackup_nearfly,3.690708e-03,1.567549e+00,1.600000e-02,9.840000e-01,2,8,3763341
fractime_flyany_framebackup_nearwall,6.456778e-03,2.047441e+00,2.800000e-03,9.972000e-01,2,8,3763341
fractime_flyany_framebackup_notnearfly_notnearwall,3.938187e-06,-3.769576e-01,7.456000e-01,2.544000e-01,2,8,3763341
fractime_flyany_framebodyturn,1.395700e-02,3.077505e+00,0.000000e+00,1.000000e+00,2,8,3763341
fractime_flyany_framebodyturn_nearfly,5.422474e-03,2.958779e+00,0.000000e+00,1.000000e+00,2,8,3763341
fractime_flyany_framebodyturn_nearwall,1.339001e-02,3.091186e+00,0.000000e+00,1.000000e+00,2,8,3763341
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.836865e-04,2.172679e+00,6.400000e-03,9.936000e-01,2,8,3763341
fractime_flyany_framechase,4.098721e-03,-1.313700e-01,5.056000e-01,4.944000e-01,2,8,3763341
fractime_flyany_framechase_notwingextension,3.472457e-03,-1.648790e-01,5.377000e-01,4.623000e-01,2,8,3763341
fractime_flyany_framecopulation,0.000000e+00,-1.747324e-01,5.719000e-01,4.281000e-01,2,8,3763341
fractime_flyany_framecrabwalkall,9.717108e-02,-3.987479e-02,5.228000e-01,4.772000e-01,2,8,3763341
fractime_flyany_framecrabwalkall_nearfly,2.722863e-02,-6.703172e-01,8.247000e-01,1.753000e-01,2,8,3763341
fractime_flyany_framecrabwalkall_nearwall,9.693353e-02,-4.646329e-03,5.039000e-01,4.961000e-01,2,8,3763341
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.531596e-04,-6.335541e-01,9.033000e-01,9.670000e-02,2,8,3763341
fractime_flyany_framecrabwalkextreme,1.939983e-03,-1.318145e+00,9.740000e-01,2.600000e-02,2,8,3763341
fractime_flyany_framecrabwalkextreme_nearfly,1.098276e-03,-1.226540e+00,9.667000e-01,3.330000e-02,2,8,3763341
fractime_flyany_framecrabwalkextreme_nearwall,1.926755e-03,-1.248085e+00,9.663000e-01,3.370000e-02,2,8,3763341
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.411888e-06,-4.113628e-01,7.579000e-01,2.421000e-01,2,8,3763341
fractime_flyany_framejump,2.950762e-03,1.722505e+00,1.490000e-02,9.851000e-01,2,8,3763341
fractime_flyany_framejump_nearfly,7.903821e-04,1.615552e+00,2.300000e-02,9.770000e-01,2,8,3763341
fractime_flyany_framejump_nearwall,1.635204e-03,2.209681e+00,3.300000e-03,9.967000e-01,2,8,3763341
fractime_flyany_framejump_notnearfly_notnearwall,1.204842e-03,1.348746e+00,3.840000e-02,9.616000e-01,2,8,3763341
fractime_flyany_framemove,6.128547e-01,1.585054e+00,6.800000e-03,9.932000e-01,2,8,3763341
fractime_flyany_framemove_nearfly,2.372149e-01,7.967354e-01,1.154000e-01,8.846000e-01,2,8,3763341
fractime_flyany_framemove_nearwall,5.801476e-01,1.933792e+00,9.000000e-04,9.991000e-01,2,8,3763341
