field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.063191e+01,-5.266840e+00,98080
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.239617e-02,-2.802641e+00,3346
du_ctr_flyfemale_frameany,3.517544e+00,-3.045127e+00,236633
du_ctr_flymale_frameany,3.023498e+00,-4.367970e+00,242170
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.265425e+00,-4.055419e+00,479440
du_tail_flyany_framepivottail,-5.149721e-01,-4.644620e+00,4779
du_tail_flyfemale_frameany,3.518958e+00,-3.041882e+00,236633
du_tail_flymale_frameany,3.025492e+00,-4.365598e+00,242170
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.486849e-01,5.061567e+00,3244
duration_flyany_framebodyturn,7.923559e-02,-3.109573e+00,1850
duration_flyany_framechase,9.155835e-02,-2.036304e+00,264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.129998e-01,1.934970e+00,47684
duration_flyany_framecrabwalkextreme,1.269607e-01,2.720142e+00,1711
duration_flyany_framejump,9.457701e-02,2.023132e+00,1693
duration_flyany_framemove,1.092463e+00,-2.486724e+00,318888
duration_flyany_framepivotcenter,1.046216e-01,5.928854e+00,2257
duration_flyany_framepivottail,1.092324e-01,-5.176542e+00,4779
duration_flyany_framerighting,4.108734e-01,8.049384e-02,3134
duration_flyany_framestop,5.446164e-01,-9.817324e-01,160572
duration_flyany_frametouch,3.546394e-01,1.246695e+01,42290
duration_flyany_framewalk,4.394106e-01,-2.611940e+00,98080
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.906157e-01,-1.084288e+01,3346
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.656883e-01,7.637443e+00,2332
duration_flyfemale_framebodyturn,8.056409e-02,-1.769813e+00,1035
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.930594e-01,3.800044e+00,23840
duration_flyfemale_framecrabwalkextreme,1.291892e-01,3.117317e+00,844
duration_flyfemale_framejump,9.087169e-02,6.373910e-01,855
duration_flyfemale_framemove,1.227197e+00,-9.243050e-01,163007
duration_flyfemale_framepivotcenter,9.907440e-02,3.032851e+00,727
duration_flyfemale_framepivottail,1.098632e-01,-4.155730e+00,2541
duration_flyfemale_framerighting,3.883238e-01,-8.970879e-01,1474
duration_flyfemale_framestop,5.646201e-01,-1.448449e+00,73626
duration_flyfemale_frametouch,3.394966e-01,1.478390e+01,21423
duration_flyfemale_framewalk,4.464292e-01,-1.820172e+00,54626
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.323101e+00,-6.034906e+00,1592
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321329e-01,1.051972e+00,910
duration_flymale_framebodyturn,7.793454e-02,-3.883108e+00,813
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.326122e-01,6.665221e-01,23842
duration_flymale_framecrabwalkextreme,1.254650e-01,1.280204e+00,858
duration_flymale_framejump,9.656329e-02,2.088187e+00,830
duration_flymale_framemove,9.450898e-01,-3.176661e+00,155629
duration_flymale_framepivotcenter,1.103843e-01,2.705575e+00,1528
duration_flymale_framepivottail,1.086304e-01,-5.726842e+00,2232
duration_flymale_framerighting,4.104036e-01,6.703947e-01,1655
duration_flymale_framestop,5.223292e-01,-5.821528e-01,86541
duration_flymale_frametouch,3.675740e-01,8.304724e+00,20841
duration_flymale_framewalk,4.298625e-01,-3.067453e+00,43454
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.077939e-01,-1.242655e+01,1577
dv_cor_flyany_frameany,-8.318201e-02,-1.087650e+00,479440
dv_cor_flyfemale_frameany,8.823471e-03,2.813902e-01,236633
dv_cor_flymale_frameany,-1.733522e-01,-1.569646e+00,242170
dv_ctr_flyany_frameany,-9.992649e-02,-1.009252e+00,479440
dv_ctr_flyfemale_frameany,1.670047e-02,3.458496e-01,236633
dv_ctr_flymale_frameany,-2.142472e-01,-1.569331e+00,242170
dv_tail_flyany_frameany,-6.451586e-02,-1.016278e+00,479440
dv_tail_flyfemale_frameany,3.800932e-03,4.297973e-01,236633
dv_tail_flymale_frameany,-1.313059e-01,-1.764367e+00,242170
dwing_angle_diff_flyany_frameany,6.954885e-05,2.204630e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.437273e-05,-9.463987e-01,236633
dwing_angle_diff_flymale_frameany,6.607794e-04,4.196002e+00,242170
dwing_angle_imbalance_flyany_frameany,-9.481649e-01,-4.254031e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.359507e+00,-9.642183e+00,3346
dwing_angle_imbalance_flyfemale_frameany,-7.903436e-01,-3.422726e+00,236633
dwing_angle_imbalance_flymale_frameany,-1.099188e+00,-3.986682e+00,242170
ecc_flyany_frameany,3.504333e-01,-2.338048e+00,479460
ecc_flyfemale_frameany,3.469189e-01,-3.377082e+00,236642
ecc_flymale_frameany,3.538091e-01,-1.262949e+00,242181
fractime_flyany_frameattemptedcopulation,7.508447e-05,-4.975369e-01,479460
fractime_flyany_framebackup,6.765945e-03,2.764684e+00,479460
fractime_flyany_framebackup_nearfly,5.109915e-03,4.584932e+00,479460
fractime_flyany_framebackup_nearwall,6.701289e-03,2.744855e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.588495e-05,9.378219e-01,479460
fractime_flyany_framebodyturn,3.858507e-03,-5.098009e+00,479460
fractime_flyany_framebodyturn_nearfly,1.215951e-03,-4.937707e+00,479460
fractime_flyany_framebodyturn_nearwall,3.626997e-03,-5.057337e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127393e-04,-1.554184e+00,479460
fractime_flyany_framechase,5.819046e-04,-7.981992e-01,479460
fractime_flyany_framechase_notwingextension,5.819046e-04,-8.258603e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,9.945355e-02,2.573669e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.447003e-02,1.045036e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.912193e-02,3.174302e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.982522e-04,-1.139759e+00,479460
fractime_flyany_framecrabwalkextreme,3.568598e-03,1.312424e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.810370e-03,5.983991e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.562341e-03,1.576126e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.310838e+00,479460
fractime_flyany_framejump,3.531056e-03,2.792424e+00,479460
fractime_flyany_framejump_nearfly,1.094982e-03,3.800570e+00,479460
fractime_flyany_framejump_nearwall,2.386018e-03,5.109321e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.088725e-03,6.824701e-01,479460
fractime_flyany_framemove,6.650982e-01,2.035069e+00,479460
fractime_flyany_framemove_nearfly,3.352250e-01,4.450029e+00,479460
fractime_flyany_framemove_nearwall,6.218704e-01,2.526908e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.071247e-02,-5.364255e-01,479460
fractime_flyany_framenotanybehavior,3.195887e-01,6.684309e+00,479460
fractime_flyany_framepivotcenter,4.707379e-03,2.306879e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.033705e-03,4.788426e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.575981e-03,4.026993e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,-1.259063e+00,479460
fractime_flyany_framepivotcenter_stop,1.307721e-03,2.409090e+01,479460
fractime_flyany_framepivottail,9.967463e-03,-5.954781e+00,479460
fractime_flyany_framepivottail_nearfly,4.223501e-03,-5.093976e+00,479460
fractime_flyany_framepivottail_nearwall,9.906979e-03,-5.891453e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-2.265118e+00,479460
fractime_flyany_framerighting,6.542777e-03,3.299753e+00,479460
fractime_flyany_framerighting_nearfly,1.779085e-03,2.785577e+00,479460
fractime_flyany_framerighting_nearwall,5.322655e-03,4.310646e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.172152e-03,1.090726e+00,479460
fractime_flyany_framestop,3.349018e-01,-2.035069e+00,479460
fractime_flyany_framestop_nearfly,1.971447e-01,2.917653e+00,479460
fractime_flyany_framestop_nearwall,2.778981e-01,5.455016e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.263630e-02,-3.001914e+00,479460
fractime_flyany_framestop_notwinggrooming,3.280941e-01,-2.584775e-01,479460
fractime_flyany_frametouch,8.820340e-02,9.864846e+00,479460
fractime_flyany_frametouch_notchase,8.803863e-02,1.296019e+01,479460
fractime_flyany_framewalk,2.045635e-01,-4.079695e+00,479460
fractime_flyany_framewalk_nearfly,6.307513e-02,-3.102217e+00,479460
fractime_flyany_framewalk_nearwall,1.784508e-01,-4.318418e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.508238e-02,-5.769737e-02,479460
fractime_flyany_framewingextension,3.191090e-04,-5.377007e-01,479460
fractime_flyany_framewingextension_nearfly,3.003379e-04,-5.141798e-01,479460
fractime_flyany_framewingextension_notchase,3.191090e-04,-5.129158e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.416599e+00,479460
fractime_flyany_framewingflick,2.419388e-04,8.602320e-01,479460
fractime_flyany_framewingflick_nearfly,1.522546e-04,4.852691e-01,479460
fractime_flyany_framewingflick_notnearfly,8.968423e-05,2.176101e+00,479460
fractime_flyany_framewinggrooming,6.978684e-03,-6.008083e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.515330e-03,-3.937436e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.507154e-03,-3.462867e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.189964e-03,-5.018729e+00,479460
fractime_flyfemale_firsthalf_framechase,1.028885e-03,2.537081e-01,118575
fractime_flyfemale_firsthalf_frametouch,9.190808e-02,1.435333e+01,118575
fractime_flyfemale_frameattemptedcopulation,2.535572e-05,-1.566321e-02,236633
fractime_flyfemale_framebackup,9.854923e-03,5.780961e+00,236633
fractime_flyfemale_framebodyturn,4.373862e-03,-4.191581e+00,236633
fractime_flyfemale_framechase,8.198349e-04,3.543572e-01,236633
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,236633
fractime_flyfemale_framecrabwalkall,1.007467e-01,1.913484e+00,236633
fractime_flyfemale_framecrabwalkextreme,3.575156e-03,3.212708e+00,236633
fractime_flyfemale_framejump,3.613190e-03,1.689412e+00,236633
fractime_flyfemale_framemove,6.888600e-01,2.476311e+00,236633
fractime_flyfemale_framenotanybehavior,3.142546e-01,5.110868e+00,236633
fractime_flyfemale_framepivotcenter,3.072268e-03,9.100645e+00,236633
fractime_flyfemale_framepivottail,1.073815e-02,-4.734886e+00,236633
fractime_flyfemale_framerighting,6.229055e-03,1.704202e+00,236633
fractime_flyfemale_framestop,3.111400e-01,-2.476311e+00,236633
fractime_flyfemale_frametouch,9.053260e-02,1.983472e+01,236633
fractime_flyfemale_framewalk,2.308469e-01,-2.479243e+00,236633
fractime_flyfemale_framewingextension,1.056488e-04,-1.501257e-01,236633
fractime_flyfemale_framewingflick,8.874502e-05,-7.468147e-01,236633
fractime_flyfemale_framewinggrooming,6.727718e-03,-5.311348e+00,236633
fractime_flyfemale_secondhalf_framechase,6.098697e-04,2.668382e-01,118058
fractime_flyfemale_secondhalf_frametouch,8.915110e-02,2.532646e+01,118058
fractime_flyfirsthalf_framebackup,6.570165e-03,2.249644e+00,239720
fractime_flyfirsthalf_framebodyturn,3.629234e-03,-5.732253e+00,239720
fractime_flyfirsthalf_framechase,7.091607e-04,-8.060233e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.835642e-02,3.477062e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.512431e-03,1.392755e+00,239720
fractime_flyfirsthalf_framejump,3.987986e-03,3.100179e+00,239720
fractime_flyfirsthalf_framemove,6.667612e-01,1.855379e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.480227e-03,2.475090e+01,239720
fractime_flyfirsthalf_framepivottail,1.021609e-02,-6.230282e+00,239720
fractime_flyfirsthalf_framerighting,6.374103e-03,2.570178e+00,239720
fractime_flyfirsthalf_framestop,3.332388e-01,-1.855379e+00,239720
fractime_flyfirsthalf_frametouch,8.899132e-02,7.315747e+00,239720
fractime_flyfirsthalf_framewalk,2.007008e-01,-4.537630e+00,239720
fractime_flyfirsthalf_framewingextension,4.004672e-04,-5.285914e-01,239720
fractime_flyfirsthalf_framewingflick,2.377774e-04,2.897624e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.936092e-03,-6.025651e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.235099e-04,-4.032308e-01,120800
fractime_flymale_firsthalf_framechase,3.973510e-04,-8.395319e-01,120800
fractime_flymale_firsthalf_frametouch,8.615066e-02,3.393309e+00,120800
fractime_flymale_frameattemptedcopulation,1.238799e-04,-4.849929e-01,242170
fractime_flymale_framebackup,3.765950e-03,-1.038636e+00,242170
fractime_flymale_framebodyturn,3.365404e-03,-4.998830e+00,242170
fractime_flymale_framechase,3.509931e-04,-8.349945e-01,242170
fractime_flymale_framechase_notwingextension,3.509931e-04,-8.695649e-01,242170
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,242170
fractime_flymale_framecrabwalkall,9.845150e-02,-8.877329e-01,242170
fractime_flymale_framecrabwalkextreme,3.555354e-03,8.305090e-02,242170
fractime_flymale_framejump,3.456250e-03,3.732694e+00,242170
fractime_flymale_framemove,6.426436e-01,1.308795e+00,242170
fractime_flymale_framenotanybehavior,3.247264e-01,7.978956e+00,242170
fractime_flymale_framepivotcenter,6.317876e-03,4.483112e+01,242170
fractime_flymale_framepivottail,9.241442e-03,-6.138801e+00,242170
fractime_flymale_framerighting,6.862948e-03,5.682286e+00,242170
fractime_flymale_framestop,3.573564e-01,-1.308795e+00,242170
fractime_flymale_frametouch,8.605938e-02,4.883456e+00,242170
fractime_flymale_frametouch_notchase,8.597679e-02,7.055515e+00,242170
fractime_flymale_framewalk,1.794359e-01,-4.873098e+00,242170
fractime_flymale_framewingextension,5.285543e-04,-5.352914e-01,242170
fractime_flymale_framewingflick,3.881571e-04,1.181648e+00,242170
fractime_flymale_framewinggrooming,6.511954e-03,-4.863129e+00,242170
fractime_flymale_secondhalf_frameattemptedcopulation,2.483526e-05,-5.431102e-01,120796
fractime_flymale_secondhalf_framechase,3.063015e-04,-7.024843e-01,120796
fractime_flymale_secondhalf_frametouch,8.618663e-02,6.406160e+00,120796
fractime_flysecondhalf_framebackup,6.962289e-03,2.992754e+00,239720
fractime_flysecondhalf_framebodyturn,4.088103e-03,-4.253202e+00,239720
fractime_flysecondhalf_framechase,4.546971e-04,-6.697927e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.005590e-01,1.504506e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.625063e-03,1.158753e+00,239720
fractime_flysecondhalf_framejump,3.074420e-03,2.177334e+00,239720
fractime_flysecondhalf_framemove,6.634073e-01,2.094184e+00,239720
fractime_flysecondhalf_framepivotcenter,4.934924e-03,2.032111e+01,239720
fractime_flysecondhalf_framepivottail,9.719673e-03,-5.172094e+00,239720
fractime_flysecondhalf_framerighting,6.711997e-03,4.015353e+00,239720
fractime_flysecondhalf_framestop,3.365927e-01,-2.094184e+00,239720
fractime_flysecondhalf_frametouch,8.742283e-02,1.209176e+01,239720
fractime_flysecondhalf_framewalk,2.084432e-01,-3.452276e+00,239720
fractime_flysecondhalf_framewingextension,2.377774e-04,-4.576329e-01,239720
fractime_flysecondhalf_framewingflick,2.461205e-04,1.538317e+00,239720
fractime_flysecondhalf_framewinggrooming,8.021859e-03,-5.293044e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.709183e+00,-5.256507e+00,255241
magveldiff_nose2ell_flyany_frametouch,4.024719e+00,-7.905807e+00,42290
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.024456e+00,-4.542498e+00,119237
magveldiff_nose2ell_flyfemale_frametouch,4.302258e+00,-6.796932e+00,21423
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.404305e+00,-5.681161e+00,135566
magveldiff_nose2ell_flymale_frametouch,3.751460e+00,-7.904475e+00,20841
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.928987e+00,3.993970e+00,479440
max_absdwing_angle_flyany_framechase,1.410916e+00,1.522639e-01,264
max_absdwing_angle_flyany_framenearfly,2.181503e+00,9.141408e+00,255241
max_absdwing_angle_flyany_frametouch,3.020973e+00,1.345059e+01,42290
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.796143e+00,5.242465e+00,3346
max_absdwing_angle_flyfemale_frameany,1.608174e+00,1.528535e+00,236633
max_absdwing_angle_flyfemale_framenearfly,1.851327e+00,5.712763e+00,119237
max_absdwing_angle_flyfemale_frametouch,2.654968e+00,1.054778e+01,21423
max_absdwing_angle_flymale_frameany,2.236682e+00,4.987340e+00,242170
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.501006e+00,9.945762e+00,135566
max_absdwing_angle_flymale_frametouch,3.425821e+00,1.345306e+01,20841
max_absdwing_area_flyany_frameany,3.518037e+00,1.611719e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.500556e+00,7.781446e-01,3346
max_absdwing_area_flyfemale_frameany,2.997769e+00,-1.693135e+00,236633
max_absdwing_area_flymale_frameany,4.019547e+00,4.350344e+00,242170
max_dwing_angle_in_flyany_frameany,1.268194e+00,4.288753e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.134655e+00,2.913704e+00,236633
max_dwing_angle_in_flymale_frameany,1.395876e+00,4.466085e+00,242170
max_dwing_angle_out_flyany_frameany,1.268263e+00,4.291290e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.134679e+00,2.904582e+00,236633
max_dwing_angle_out_flymale_frameany,1.396537e+00,4.484050e+00,242170
max_wing_angle_flyany_frameany,8.780632e-02,-6.166421e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.354258e-02,-1.199268e-01,264
max_wing_angle_flyany_framenearfly,9.631971e-02,1.868937e+00,255250
max_wing_angle_flyany_frametouch,1.170695e-01,2.689028e+00,42290
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.866807e-01,-4.821529e+00,3346
max_wing_angle_flyfemale_frameany,7.923356e-02,-1.883061e+00,236642
max_wing_angle_flyfemale_framenearfly,8.620736e-02,3.223813e-01,119242
max_wing_angle_flyfemale_frametouch,1.082267e-01,4.162496e+00,21423
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.593788e-02,3.985185e-01,242181
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.060709e-01,2.419299e+00,135570
max_wing_angle_flymale_frametouch,1.270186e-01,2.007015e+00,20841
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.129662e-01,-2.076345e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.462208e-01,-4.168466e+00,3346
max_wing_area_flyfemale_frameany,9.515204e-01,-7.091939e-01,236642
max_wing_area_flymale_frameany,8.756944e-01,4.521283e-01,242181
mean_wing_angle_flyany_frameany,2.072067e-02,-1.564745e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.301708e-02,-2.925890e+00,236642
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.809928e-02,-2.322524e-01,242181
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.957402e-01,2.892548e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.786170e-01,-1.415923e+00,3346
mean_wing_area_flyfemale_frameany,9.411269e-01,5.867835e-02,236642
mean_wing_area_flymale_frameany,8.519802e-01,5.253384e-01,242181
min_absdwing_angle_flyany_frameany,1.082777e+00,3.537074e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.471810e-01,1.594647e+00,236633
min_absdwing_angle_flymale_frameany,1.214492e+00,4.599501e+00,242170
min_absdwing_area_flyany_frameany,2.522657e+00,4.753350e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.312018e+00,1.145067e+00,236633
min_absdwing_area_flymale_frameany,2.727205e+00,6.782391e+00,242170
min_dwing_angle_in_flyany_frameany,-1.268263e+00,-4.291290e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.134679e+00,-2.904582e+00,236633
min_dwing_angle_in_flymale_frameany,-1.396537e+00,-4.484050e+00,242170
min_dwing_angle_out_flyany_frameany,-1.268194e+00,-4.288753e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.134655e+00,-2.913704e+00,236633
min_dwing_angle_out_flymale_frameany,-1.395876e+00,-4.466085e+00,242170
min_wing_angle_flyany_frameany,-4.636497e-02,-2.895919e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.319939e-02,-3.718043e+00,236642
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.973932e-02,-1.493457e+00,242181
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.785143e-01,7.687594e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.110132e-01,3.220342e+00,3346
min_wing_area_flyfemale_frameany,9.307333e-01,8.192958e-01,236642
min_wing_area_flymale_frameany,8.282659e-01,5.819195e-01,242181
nflies_close_flyany_frameany,1.052447e+00,1.092792e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.297624e+00,6.929285e+00,698
nflies_close_flyany_framebodyturn,5.135586e-01,1.005555e+00,1850
nflies_close_flyany_framebodyturnstart,5.128618e-01,7.833292e-01,769
nflies_close_flyany_framecrabwalkallstart,7.740938e-01,5.048735e+00,4949
nflies_close_flyany_framecrabwalkextreme,9.321433e-01,2.191233e+00,1711
nflies_close_flyany_framecrabwalkextremestart,8.804537e-01,1.662592e+00,437
nflies_close_flyany_framejumpstart,7.454479e-01,3.918515e+00,596
nflies_close_flyany_framenearwall,1.153934e+00,1.125270e+01,431403
nflies_close_flyany_framepivotcenter,2.097811e+00,1.018450e+01,2257
nflies_close_flyany_framepivotcenterstart,1.988902e+00,8.992324e+00,693
nflies_close_flyany_framepivottailstart,6.971938e-01,2.272316e+00,1430
nflies_close_flyany_framerightingstart,4.956499e-01,6.836200e-01,241
nflies_close_flyany_framestop,1.227928e+00,1.503540e+01,160572
nflies_close_flyany_frametouch,2.923362e+00,1.414471e+01,42290
nflies_close_flyany_framewalk,4.572282e-01,8.898605e-01,98080
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.182840e+00,1.997754e+01,3346
nflies_close_flyfemale_frameany,1.077400e+00,9.280955e+00,236642
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.028227e+00,1.214970e+01,242181
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038579e+00,-1.715641e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.249875e+00,-1.011765e+01,3346
nwingsdetected_flyfemale_frameany,1.010983e+00,-3.499408e+00,236642
nwingsdetected_flymale_frameany,1.065414e+00,-1.622556e-01,242181
phi_flyany_frameany,4.605356e-02,4.428815e+00,479460
phisideways_flyany_framemove,5.310100e-01,6.482811e+00,318888
phisideways_flyfemale_framemove,5.295356e-01,6.755661e+00,163016
phisideways_flymale_framemove,5.323083e-01,5.082732e+00,155640
theta_mm_flyany_frameany,-2.018368e-01,-7.565700e+00,479460
velmag_ctr_flyany_frameany,4.815586e+00,-3.720966e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.015256e+00,-6.488833e+00,3244
velmag_ctr_flyany_framebodyturn,7.883352e+00,-4.588541e+00,1850
velmag_ctr_flyany_framecrabwalkall,7.945239e+00,-6.862784e+00,47684
velmag_ctr_flyany_framecrabwalkextreme,5.531139e+00,-6.234032e+00,1711
velmag_ctr_flyany_framejump,5.565135e+01,2.063170e+00,1693
velmag_ctr_flyany_framemove,6.827121e+00,-6.481334e+00,318868
velmag_ctr_flyany_framenearfly,3.595213e+00,-5.015073e+00,255241
velmag_ctr_flyany_framenearwall,4.700279e+00,-5.008453e+00,431383
velmag_ctr_flyany_framenotnearfly_notnearwall,6.890122e+00,2.213424e+00,44757
velmag_ctr_flyany_framepivotcenter,1.875602e+00,-1.748759e+00,2257
velmag_ctr_flyany_framepivottail,6.400599e+00,-5.397784e+00,4779
velmag_ctr_flyany_framerighting,1.502909e+01,-1.375444e+00,3134
velmag_ctr_flyany_framestop,7.057123e-01,9.836625e-01,160572
