field,value,zscore,nflyframes
du_tail_flyany_frameany,3.406119e+00,-4.439112e+00,479440
du_tail_flyany_framepivottail,4.450162e-01,1.303224e-01,7906
du_tail_flyfemale_frameany,4.000417e+00,-2.815357e+00,239720
du_tail_flymale_frameany,2.811821e+00,-5.242727e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300017e-01,1.981455e-01,1419
duration_flyany_framebodyturn,7.816555e-02,-4.005712e+00,3038
duration_flyany_framechase,1.399041e-01,-1.167440e+00,523
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.193252e-01,-3.530860e+00,35003
duration_flyany_framecrabwalkextreme,1.042217e-01,-4.452432e+00,1077
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.510759e-01,-5.070480e+00,266782
duration_flyany_framepivotcenter,8.741213e-02,6.468136e-01,324
duration_flyany_framepivottail,1.175698e-01,-3.112760e+00,7906
duration_flyany_framerighting,1.970150e-01,-5.649932e+00,264
duration_flyany_framestop,5.736769e-01,-1.236205e+00,212678
duration_flyany_frametouch,1.646385e-01,-1.579109e+00,7073
duration_flyany_framewalk,3.188049e-01,-5.635559e+00,88451
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.088659e+00,-1.007970e+01,11228
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.238659e-01,-2.086478e+00,1026
duration_flyfemale_framebodyturn,7.971680e-02,-2.401698e+00,1893
duration_flyfemale_framechase,1.490272e-01,6.342870e-01,505
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.077061e-01,-3.225164e+00,16441
duration_flyfemale_framecrabwalkextreme,1.077530e-01,-2.012230e+00,516
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.282619e-01,-3.732265e+00,143415
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198653e-01,-1.870884e+00,4933
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.337338e-01,-1.490125e+00,96305
duration_flyfemale_frametouch,1.795809e-01,2.966590e-01,4728
duration_flyfemale_framewalk,3.680350e-01,-3.887060e+00,58726
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.095059e+00,-8.052250e+00,5414
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368192e-01,2.521801e+00,393
duration_flymale_framebodyturn,7.661431e-02,-4.908694e+00,1145
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.309443e-01,-2.867252e+00,18559
duration_flymale_framecrabwalkextreme,1.006903e-01,-4.725232e+00,561
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.746473e-01,-4.952024e+00,123347
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.152743e-01,-4.105972e+00,2973
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.136200e-01,-8.253069e-01,116373
duration_flymale_frametouch,1.496961e-01,-2.134354e+00,2345
duration_flymale_framewalk,2.695748e-01,-6.576488e+00,29725
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.082259e+00,-7.589021e+00,5814
dv_cor_flyany_frameany,-3.772851e-02,-3.305619e-01,479440
dv_cor_flyfemale_frameany,-3.037902e-02,-1.005084e-01,239720
dv_cor_flymale_frameany,-4.507801e-02,-3.466945e-01,239720
dv_ctr_flyany_frameany,-2.979755e-02,-6.374822e-02,479440
dv_ctr_flyfemale_frameany,-2.319109e-02,1.117974e-01,239720
dv_ctr_flymale_frameany,-3.640402e-02,-1.829519e-01,239720
dv_tail_flyany_frameany,-9.044010e-02,-2.021895e+00,479440
dv_tail_flyfemale_frameany,-1.077982e-01,-1.944363e+00,239720
dv_tail_flymale_frameany,-7.308205e-02,-1.161245e+00,239720
dwing_angle_diff_flyany_frameany,-8.928838e-05,-1.151057e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.647070e-05,-1.267053e+00,239720
dwing_angle_diff_flymale_frameany,-2.050475e-04,9.108194e-01,239720
dwing_angle_imbalance_flyany_frameany,-9.641524e-01,-3.949534e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.415569e+00,-2.383465e+01,11228
dwing_angle_imbalance_flyfemale_frameany,-9.247841e-01,-5.567909e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.003521e+00,-2.009918e+00,239720
ecc_flyany_frameany,3.531974e-01,-7.434317e-01,479460
ecc_flyfemale_frameany,3.458199e-01,-2.918126e+00,239730
ecc_flymale_frameany,3.605749e-01,1.082276e+00,239730
fractime_flyany_frameattemptedcopulation,8.342719e-06,-5.951920e-01,479460
fractime_flyany_framebackup,2.959580e-03,-2.486865e+00,479460
fractime_flyany_framebackup_nearfly,1.518375e-03,-2.432591e+00,479460
fractime_flyany_framebackup_nearwall,2.938723e-03,-2.464727e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,-9.603429e-01,479460
fractime_flyany_framebodyturn,6.336295e-03,-3.382923e+00,479460
fractime_flyany_framebodyturn_nearfly,1.741543e-03,-4.279880e+00,479460
fractime_flyany_framebodyturn_nearwall,5.274684e-03,-3.878138e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.718141e-04,5.595311e+00,479460
fractime_flyany_framechase,1.113753e-03,-8.345533e-01,479460
fractime_flyany_framechase_notwingextension,1.113753e-03,-8.423446e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,7.300505e-02,-1.640458e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.170984e-02,-1.686767e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.455596e-02,-2.224496e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.597005e-03,1.967807e+01,479460
fractime_flyany_framecrabwalkextreme,2.246277e-03,-1.321944e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.865265e-04,-1.916792e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.927168e-03,-1.642838e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.648813e-04,6.042293e+00,479460
fractime_flyany_framejump,3.483085e-04,-2.665430e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-05,-2.707625e+00,479460
fractime_flyany_framejump_nearwall,9.802695e-05,-2.374538e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.189964e-04,-2.625466e+00,479460
fractime_flyany_framemove,5.564218e-01,-6.560115e-01,479460
fractime_flyany_framemove_nearfly,1.777395e-01,-1.915329e+00,479460
fractime_flyany_framemove_nearwall,4.074772e-01,-2.846489e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.141597e-01,6.033893e+00,479460
fractime_flyany_framenotanybehavior,2.917637e-01,5.579660e+00,479460
fractime_flyany_framepivotcenter,6.861886e-04,6.042623e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.586243e-04,2.915553e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.793685e-04,-1.035569e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.378801e-04,1.334668e+00,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,-2.454458e-01,479460
fractime_flyany_framepivottail,1.648938e-02,-4.205215e+00,479460
fractime_flyany_framepivottail_nearfly,5.230885e-03,-4.739202e+00,479460
fractime_flyany_framepivottail_nearwall,1.617236e-02,-4.220180e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.210821e-04,1.842888e+00,479460
fractime_flyany_framerighting,5.735619e-04,-2.204939e+00,479460
fractime_flyany_framerighting_nearfly,3.045092e-04,-1.789411e+00,479460
fractime_flyany_framerighting_nearwall,3.775080e-04,-1.894774e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.376549e-04,-2.552113e+00,479460
fractime_flyany_framestop,4.435782e-01,6.560115e-01,479460
fractime_flyany_framestop_nearfly,1.245526e-01,-4.154106e-01,479460
fractime_flyany_framestop_nearwall,1.565157e-01,-2.228294e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.151775e-01,2.535229e+00,479460
fractime_flyany_framestop_notwinggrooming,4.208589e-01,2.324625e+00,479460
fractime_flyany_frametouch,1.475201e-02,-2.067344e+00,479460
fractime_flyany_frametouch_notchase,1.449547e-02,-2.296612e+00,479460
fractime_flyany_framewalk,1.844805e-01,-5.051135e+00,479460
fractime_flyany_framewalk_nearfly,5.156635e-02,-4.048739e+00,479460
fractime_flyany_framewalk_nearwall,1.451133e-01,-5.673798e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.285363e-02,3.868147e-01,479460
fractime_flyany_framewingextension,8.759855e-05,-7.888868e-01,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-7.744186e-01,479460
fractime_flyany_framewingextension_notchase,8.759855e-05,-8.513867e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-9.610440e-01,479460
fractime_flyany_framewingflick,1.939682e-04,-5.676219e-02,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-8.253821e-01,479460
fractime_flyany_framewingflick_notnearfly,1.188837e-04,3.771871e+00,479460
fractime_flyany_framewinggrooming,2.341801e-02,-5.182394e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.711550e-03,-3.756454e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.058733e-03,-3.560617e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.528386e-02,-4.072173e+00,479460
fractime_flyfemale_firsthalf_framechase,1.309862e-03,5.297768e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.873853e-02,-1.439840e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239720
fractime_flyfemale_framebackup,4.279993e-03,-6.499369e-01,239720
fractime_flyfemale_framebodyturn,7.896713e-03,-1.423268e+00,239720
fractime_flyfemale_framechase,2.114967e-03,2.236165e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239720
fractime_flyfemale_framecrabwalkall,6.858418e-02,-9.399565e-01,239720
fractime_flyfemale_framecrabwalkextreme,2.152511e-03,-6.416889e-02,239720
fractime_flyfemale_framejump,6.674454e-04,-2.265578e+00,239720
fractime_flyfemale_framemove,5.982605e-01,5.524128e-01,239720
fractime_flyfemale_framenotanybehavior,2.734857e-01,3.619825e+00,239720
fractime_flyfemale_framepivotcenter,5.715001e-04,-6.427750e-01,239720
fractime_flyfemale_framepivottail,2.057817e-02,-2.025862e+00,239720
fractime_flyfemale_framerighting,5.631570e-04,-2.154641e+00,239720
fractime_flyfemale_framestop,4.017395e-01,-5.524128e-01,239720
fractime_flyfemale_frametouch,1.972301e-02,-5.505566e-01,239720
fractime_flyfemale_framewalk,2.449775e-01,-2.143020e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,239720
fractime_flyfemale_framewingflick,2.127482e-04,2.303253e+00,239720
fractime_flyfemale_framewinggrooming,2.258468e-02,-4.904417e+00,239720
fractime_flyfemale_secondhalf_framechase,2.920073e-03,4.504984e+00,119860
fractime_flyfemale_secondhalf_frametouch,2.070749e-02,1.044632e+00,119860
fractime_flyfirsthalf_framebackup,1.560154e-03,-4.293295e+00,239720
fractime_flyfirsthalf_framebodyturn,4.413482e-03,-5.374339e+00,239720
fractime_flyfirsthalf_framechase,6.883030e-04,-8.872585e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.989488e-02,-2.549736e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.027365e-03,-1.603973e+00,239720
fractime_flyfirsthalf_framejump,5.005840e-05,-3.218898e+00,239720
fractime_flyfirsthalf_framemove,4.991991e-01,-2.351654e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.038712e-03,3.181733e+00,239720
fractime_flyfirsthalf_framepivottail,9.669615e-03,-6.757056e+00,239720
fractime_flyfirsthalf_framerighting,5.089271e-04,-2.148948e+00,239720
fractime_flyfirsthalf_framestop,5.008009e-01,2.351654e+00,239720
fractime_flyfirsthalf_frametouch,1.301101e-02,-2.567343e+00,239720
fractime_flyfirsthalf_framewalk,1.387202e-01,-7.014326e+00,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-7.550352e-01,239720
fractime_flyfirsthalf_framewingflick,2.127482e-04,-1.825607e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.051477e-02,-4.749568e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.337227e-05,-5.162753e-01,119860
fractime_flymale_firsthalf_framechase,6.674454e-05,-9.392353e-01,119860
fractime_flymale_firsthalf_frametouch,7.283497e-03,-2.379149e+00,119860
fractime_flymale_frameattemptedcopulation,1.668613e-05,-5.550005e-01,239720
fractime_flymale_framebackup,1.639413e-03,-3.991233e+00,239720
fractime_flymale_framebodyturn,4.776406e-03,-4.491100e+00,239720
fractime_flymale_framechase,1.126314e-04,-9.756522e-01,239720
fractime_flymale_framechase_notwingextension,1.126314e-04,-1.007728e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239720
fractime_flymale_framecrabwalkall,7.741949e-02,-1.797107e+00,239720
fractime_flymale_framecrabwalkextreme,2.340230e-03,-1.823767e+00,239720
fractime_flymale_framejump,2.920073e-05,-2.635041e+00,239720
fractime_flymale_framemove,5.145461e-01,-1.922322e+00,239720
fractime_flymale_framenotanybehavior,3.099950e-01,7.423799e+00,239720
fractime_flymale_framepivotcenter,8.009344e-04,2.835549e+00,239720
fractime_flymale_framepivottail,1.240197e-02,-5.722984e+00,239720
fractime_flymale_framerighting,5.840147e-04,-1.898204e+00,239720
fractime_flymale_framestop,4.854539e-01,1.922322e+00,239720
fractime_flymale_frametouch,9.782246e-03,-2.137897e+00,239720
fractime_flymale_frametouch_notchase,9.757217e-03,-2.458673e+00,239720
fractime_flymale_framewalk,1.239988e-01,-6.954064e+00,239720
fractime_flymale_framewingextension,1.752044e-04,-7.594713e-01,239720
fractime_flymale_framewingflick,1.752044e-04,-6.699959e-01,239720
fractime_flymale_framewinggrooming,2.425330e-02,-3.778561e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,119860
fractime_flymale_secondhalf_framechase,1.585183e-04,-8.733087e-01,119860
fractime_flymale_secondhalf_frametouch,1.228099e-02,-1.461216e+00,119860
fractime_flysecondhalf_framebackup,4.359252e-03,-4.226225e-01,239720
fractime_flysecondhalf_framebodyturn,8.259636e-03,-1.266765e+00,239720
fractime_flysecondhalf_framechase,1.539296e-03,-6.234665e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.610879e-02,-6.663349e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.465376e-03,-9.825853e-01,239720
fractime_flysecondhalf_framejump,6.465877e-04,-1.807523e+00,239720
fractime_flysecondhalf_framemove,6.136075e-01,9.224133e-01,239720
fractime_flysecondhalf_framepivotcenter,3.337227e-04,-1.380770e+00,239720
fractime_flysecondhalf_framepivottail,2.331053e-02,-1.227864e+00,239720
fractime_flysecondhalf_framerighting,6.382446e-04,-2.130929e+00,239720
fractime_flysecondhalf_framestop,3.863925e-01,-9.224133e-01,239720
fractime_flysecondhalf_frametouch,1.649424e-02,-1.018506e+00,239720
fractime_flysecondhalf_framewalk,2.302561e-01,-3.013924e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-05,-6.888151e-01,239720
fractime_flysecondhalf_framewingflick,1.752044e-04,1.416082e-01,239720
fractime_flysecondhalf_framewinggrooming,1.632321e-02,-5.042951e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.092543e+00,-4.302698e+00,144932
magveldiff_nose2ell_flyany_frametouch,8.299868e+00,-1.546216e+00,7073
magveldiff_nose2ell_flyfemale_framechase,8.205774e+00,-1.025610e+00,505
magveldiff_nose2ell_flyfemale_framenearfly,7.588533e+00,-3.413080e+00,76662
magveldiff_nose2ell_flyfemale_frametouch,7.546699e+00,-2.001896e+00,4728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.596553e+00,-4.950285e+00,68270
magveldiff_nose2ell_flymale_frametouch,9.053037e+00,-9.823257e-01,2345
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.761386e+00,1.731183e+00,479440
max_absdwing_angle_flyany_framechase,1.050358e+00,-2.235439e+00,523
max_absdwing_angle_flyany_framenearfly,1.620839e+00,1.842890e+00,144932
max_absdwing_angle_flyany_frametouch,1.587096e+00,1.217937e-01,7073
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.214736e+00,1.851240e+01,11228
max_absdwing_angle_flyfemale_frameany,1.743958e+00,2.187309e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.522537e+00,1.363690e+00,76662
max_absdwing_angle_flyfemale_frametouch,1.420327e+00,-5.533789e-01,4728
max_absdwing_angle_flymale_frameany,1.778815e+00,9.518144e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.719141e+00,1.885282e+00,68270
max_absdwing_angle_flymale_frametouch,1.753865e+00,7.661485e-01,2345
max_absdwing_area_flyany_frameany,3.707274e+00,2.316193e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.019474e+01,7.650202e+00,11228
max_absdwing_area_flyfemale_frameany,3.707937e+00,1.138525e+00,239720
max_absdwing_area_flymale_frameany,3.706611e+00,2.708687e+00,239720
max_dwing_angle_in_flyany_frameany,1.271271e+00,3.744338e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.245397e+00,4.652165e+00,239720
max_dwing_angle_in_flymale_frameany,1.297144e+00,2.198851e+00,239720
max_dwing_angle_out_flyany_frameany,1.271182e+00,3.743131e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.245424e+00,4.638893e+00,239720
max_dwing_angle_out_flymale_frameany,1.296939e+00,2.202527e+00,239720
max_wing_angle_flyany_frameany,8.244507e-02,-1.827143e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.860739e-02,-1.674319e+00,523
max_wing_angle_flyany_framenearfly,7.816297e-02,-1.102651e+00,144937
max_wing_angle_flyany_frametouch,7.828366e-02,-1.174478e+00,7073
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.494012e-01,-7.615458e-01,11228
max_wing_angle_flyfemale_frameany,8.172302e-02,-2.149081e+00,239730
max_wing_angle_flyfemale_framenearfly,7.642284e-02,-1.725256e+00,76663
max_wing_angle_flyfemale_frametouch,7.843752e-02,-9.844802e-01,4728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.316713e-02,-1.106135e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.990309e-02,-4.810555e-01,68274
max_wing_angle_flymale_frametouch,7.812980e-02,-1.011323e+00,2345
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.203679e-01,2.958449e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.579985e-01,3.024985e-02,11228
max_wing_area_flyfemale_frameany,9.398058e-01,-7.920040e-01,239730
max_wing_area_flymale_frameany,9.009300e-01,1.566081e+00,239730
mean_wing_angle_flyany_frameany,1.691445e-02,-2.825356e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.678953e-02,-2.836899e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.703936e-02,-2.065933e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.998664e-01,7.689531e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.467986e-01,2.028558e+00,11228
mean_wing_area_flyfemale_frameany,9.192152e-01,-1.921947e-01,239730
mean_wing_area_flymale_frameany,8.805175e-01,1.776798e+00,239730
min_absdwing_angle_flyany_frameany,1.059409e+00,2.391969e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.048714e+00,3.884929e+00,239720
min_absdwing_angle_flymale_frameany,1.070104e+00,4.108099e-01,239720
min_absdwing_area_flyany_frameany,2.539401e+00,4.836607e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.602438e+00,4.522582e+00,239720
min_absdwing_area_flymale_frameany,2.476364e+00,3.589346e+00,239720
min_dwing_angle_in_flyany_frameany,-1.271182e+00,-3.743131e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.245424e+00,-4.638893e+00,239720
min_dwing_angle_in_flymale_frameany,-1.296939e+00,-2.202527e+00,239720
min_dwing_angle_out_flyany_frameany,-1.271271e+00,-3.744338e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.245397e+00,-4.652165e+00,239720
min_dwing_angle_out_flymale_frameany,-1.297144e+00,-2.198851e+00,239720
min_wing_angle_flyany_frameany,-4.861618e-02,-3.879640e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.814395e-02,-3.041699e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.908840e-02,-3.574087e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.793648e-01,1.213642e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.355988e-01,5.006286e+00,11228
min_wing_area_flyfemale_frameany,8.986247e-01,4.094378e-01,239730
min_wing_area_flymale_frameany,8.601050e-01,1.932711e+00,239730
nflies_close_flyany_frameany,3.690840e-01,-1.484809e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.563625e-01,-2.207802e+00,365
nflies_close_flyany_framebodyturn,3.389353e-01,-2.827745e+00,3038
nflies_close_flyany_framebodyturnstart,3.342699e-01,-3.136140e+00,1251
nflies_close_flyany_framecrabwalkallstart,3.869756e-01,-2.095272e+00,5173
nflies_close_flyany_framecrabwalkextreme,5.020605e-01,-3.433678e+00,1077
nflies_close_flyany_framecrabwalkextremestart,4.899345e-01,-3.645317e+00,335
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.371257e-01,-1.663638e+00,270412
nflies_close_flyany_framepivotcenter,5.027302e-01,-4.778020e-01,324
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.075525e-01,-2.741592e+00,2161
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.387317e-01,-8.579846e-01,212678
nflies_close_flyany_frametouch,1.491729e+00,-1.179610e+00,7073
nflies_close_flyany_framewalk,3.304897e-01,-1.610607e+00,88451
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.737579e-01,-1.283239e+00,11228
nflies_close_flyfemale_frameany,4.586326e-01,-7.071511e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.795353e-01,-2.335405e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039048e+00,-2.119114e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.534477e+00,4.434892e+00,11228
nwingsdetected_flyfemale_frameany,1.038301e+00,-1.715745e+00,239730
nwingsdetected_flymale_frameany,1.039795e+00,-1.809448e+00,239730
phi_flyany_frameany,4.383044e-02,4.368503e+00,479460
phisideways_flyany_framemove,5.111077e-01,5.693007e+00,266782
phisideways_flyfemale_framemove,4.933672e-01,4.454734e+00,143425
phisideways_flymale_framemove,5.288482e-01,5.382053e+00,123357
theta_mm_flyany_frameany,1.181492e-01,4.267960e+00,479460
velmag_ctr_flyany_frameany,4.722626e+00,-4.417708e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.577268e+00,5.008205e-01,1419
velmag_ctr_flyany_framebodyturn,8.739287e+00,-3.325319e+00,3038
velmag_ctr_flyany_framecrabwalkall,9.107603e+00,-5.747974e+00,35000
velmag_ctr_flyany_framecrabwalkextreme,6.776871e+00,-2.838968e+00,1077
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.565929e+00,-6.266331e+00,266762
velmag_ctr_flyany_framenearfly,4.717420e+00,-3.788788e+00,144932
velmag_ctr_flyany_framenearwall,6.092968e+00,-3.886953e+00,270398
velmag_ctr_flyany_framenotnearfly_notnearwall,2.974725e+00,-2.120824e+00,157900
velmag_ctr_flyany_framepivotcenter,2.432132e+00,-3.256462e-01,324
velmag_ctr_flyany_framepivottail,9.244423e+00,-1.055471e+00,7906
velmag_ctr_flyany_framerighting,1.394170e+01,-2.925163e+00,264
velmag_ctr_flyany_framestop,7.965826e-01,3.489436e+00,212678
velmag_ctr_flyany_frametouch,5.374383e+00,-7.080304e-01,7073
velmag_ctr_flyany_framewalk,1.169645e+01,-5.843798e+00,88451
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.891041e-01,9.999042e-01,11228
velmag_ctr_flyfemale_frameany,5.449608e+00,-2.674513e+00,239720
