field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.264316e-01,2.987050e+00,124593
du_ctr_flyany_frametouch,2.276415e+00,5.985358e-01,18772
du_ctr_flyany_framewalk,1.528498e+01,-2.295740e-01,207332
du_ctr_flyany_framewingextension,5.991973e+00,2.610249e+00,534
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.310613e-01,1.131152e+00,9038
du_ctr_flyfemale_frameany,6.951668e+00,2.421621e+00,236157
du_ctr_flymale_frameany,8.389474e+00,2.974609e+00,243011
du_ctr_flymale_framechase,1.455143e+01,-5.779471e-02,4771
du_tail_flyany_frameany,7.680761e+00,2.958853e+00,479449
du_tail_flyany_framepivottail,-6.490973e-02,-2.402188e+00,12795
du_tail_flyfemale_frameany,6.951656e+00,2.423978e+00,236157
du_tail_flymale_frameany,8.389583e+00,2.975694e+00,243011
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.483003e-01,4.652327e+00,3716
duration_flyany_framebodyturn,8.317191e-02,-4.261540e-01,5312
duration_flyany_framechase,2.054101e-01,-2.239947e-01,5752
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.371177e-01,3.356720e+00,83691
duration_flyany_framecrabwalkextreme,1.254243e-01,2.748776e+00,3543
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.681837e+00,2.183745e+00,354877
duration_flyany_framepivotcenter,8.414042e-02,-5.275951e-01,203
duration_flyany_framepivottail,1.293879e-01,-1.168454e+00,12795
duration_flyany_framerighting,4.210026e-01,1.490932e-01,1560
duration_flyany_framestop,5.943221e-01,-1.098314e+00,124593
duration_flyany_frametouch,1.735694e-01,-5.502399e-01,18772
duration_flyany_framewalk,5.772671e-01,2.641578e-01,207335
duration_flyany_framewingextension,2.386540e-01,-1.429603e+00,534
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.463551e+00,5.284941e+00,9039
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451756e-01,2.601079e+00,1716
duration_flyfemale_framebodyturn,8.257905e-02,-5.859370e-01,2353
duration_flyfemale_framechase,9.454831e-02,-3.289870e-01,877
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.361565e-01,7.172388e+00,41184
duration_flyfemale_framecrabwalkextreme,1.196104e-01,1.028254e+00,1555
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.517047e+00,1.518714e+00,174149
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.269120e-01,-1.083701e+00,6424
duration_flyfemale_framerighting,4.415397e-01,3.077910e-01,1097
duration_flyfemale_framestop,5.468990e-01,-1.806581e+00,62008
duration_flyfemale_frametouch,1.777139e-01,6.244274e-01,7897
duration_flyfemale_framewalk,5.268499e-01,-1.719468e-01,96877
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.157752e+00,3.130418e-01,6229
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.519785e-01,5.414868e+00,1998
duration_flymale_framebodyturn,8.367999e-02,-2.803504e-01,2955
duration_flymale_framechase,3.254022e-01,4.777027e-01,4771
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.368572e-01,7.902360e-01,42498
duration_flymale_framecrabwalkextreme,1.310941e-01,3.037337e+00,1978
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.818060e+00,2.090650e+00,180480
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311926e-01,-1.247562e+00,6368
duration_flymale_framerighting,3.949376e-01,-4.791012e-02,463
duration_flymale_framestop,6.505471e-01,-5.717840e-01,62531
duration_flymale_frametouch,1.737891e-01,-7.864328e-01,10786
duration_flymale_framewalk,6.242005e-01,6.154207e-01,110365
duration_flymale_framewingextension,2.287883e-01,-1.859431e+00,368
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.952365e+00,1.250321e+01,2774
dv_cor_flyany_frameany,-4.661296e-02,-5.299409e-01,479449
dv_cor_flyfemale_frameany,2.037886e-01,3.405408e+00,236157
dv_cor_flymale_frameany,-2.894557e-01,-3.268318e+00,243011
dv_ctr_flyany_frameany,-5.791092e-02,-5.113647e-01,479449
dv_ctr_flyfemale_frameany,2.720317e-01,3.427309e+00,236157
dv_ctr_flymale_frameany,-3.779133e-01,-3.445436e+00,243011
dv_tail_flyany_frameany,-5.577198e-02,-1.139077e+00,479449
dv_tail_flyfemale_frameany,7.610674e-02,1.688593e+00,236157
dv_tail_flymale_frameany,-1.825349e-01,-2.975084e+00,243011
dwing_angle_diff_flyany_frameany,-1.078657e-04,-1.490133e+00,479449
dwing_angle_diff_flyany_framewingextension,-1.174320e+00,1.603769e-01,534
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.462895e-05,-1.374323e+00,236157
dwing_angle_diff_flymale_frameany,8.529332e-05,1.861627e+00,243011
dwing_angle_imbalance_flyany_frameany,-7.003909e-01,3.633130e-01,479449
dwing_angle_imbalance_flyany_framewingextension,-2.010402e+00,-1.223277e+00,534
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.734600e+00,-8.924434e-01,9038
dwing_angle_imbalance_flyfemale_frameany,-6.127030e-01,-1.807492e-01,236157
dwing_angle_imbalance_flymale_frameany,-7.835146e-01,6.886658e-01,243011
ecc_flyany_frameany,3.569841e-01,5.337480e-01,479470
ecc_flyfemale_frameany,3.574588e-01,1.010492e+00,236169
ecc_flymale_frameany,3.565080e-01,1.204847e-01,243020
fractime_flyany_frameattemptedcopulation,4.171272e-04,5.416517e-01,479470
fractime_flyany_framebackup,7.750224e-03,4.205668e+00,479470
fractime_flyany_framebackup_nearfly,4.926273e-03,4.471090e+00,479470
fractime_flyany_framebackup_nearwall,7.750224e-03,4.247803e+00,479470
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,479470
fractime_flyany_framebodyturn,1.107890e-02,9.459863e-01,479470
fractime_flyany_framebodyturn_nearfly,4.924187e-03,2.490066e+00,479470
fractime_flyany_framebodyturn_nearwall,1.078065e-02,1.127116e+00,479470
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960498e-04,-1.401391e+00,479470
fractime_flyany_framechase,1.200492e-02,1.188071e+00,479470
fractime_flyany_framechase_notwingextension,1.144180e-02,1.388471e+00,479470
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479470
fractime_flyany_framecrabwalkall,1.745490e-01,6.924677e+00,479470
fractime_flyany_framecrabwalkall_nearfly,5.801406e-02,6.471407e+00,479470
fractime_flyany_framecrabwalkall_nearwall,1.739733e-01,6.864912e+00,479470
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939642e-04,-1.054444e+00,479470
fractime_flyany_framecrabwalkextreme,7.389409e-03,8.772076e+00,479470
fractime_flyany_framecrabwalkextreme_nearfly,4.000250e-03,7.184431e+00,479470
fractime_flyany_framecrabwalkextreme_nearwall,7.326840e-03,8.965663e+00,479470
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337018e-05,-3.805272e-01,479470
fractime_flyany_framejump,3.441300e-04,-2.396331e+00,479470
fractime_flyany_framejump_nearfly,1.167956e-04,-2.046154e+00,479470
fractime_flyany_framejump_nearwall,2.148205e-04,-1.930574e+00,479470
fractime_flyany_framejump_notnearfly_notnearwall,1.084531e-04,-2.654147e+00,479470
fractime_flyany_framemove,7.401443e-01,4.539598e+00,479470
fractime_flyany_framemove_nearfly,3.272384e-01,4.767719e+00,479470
fractime_flyany_framemove_nearwall,7.036019e-01,5.209240e+00,479470
fractime_flyany_framemove_notnearfly_notnearwall,3.072142e-02,-9.397392e-01,479470
fractime_flyany_framenotanybehavior,1.865059e-01,1.302368e+00,479470
fractime_flyany_framepivotcenter,4.734394e-04,-1.068875e+00,479470
fractime_flyany_framepivotcenter_nearfly,2.502763e-04,-6.774279e-02,479470
fractime_flyany_framepivotcenter_nearwall,3.399587e-04,-7.162871e-02,479470
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802490e-05,-1.901085e+00,479470
fractime_flyany_framepivotcenter_stop,7.925418e-05,-2.154014e+00,479470
fractime_flyany_framepivottail,2.668572e-02,-4.934703e-01,479470
fractime_flyany_framepivottail_nearfly,1.286629e-02,5.508102e-01,479470
fractime_flyany_framepivottail_nearwall,2.663357e-02,-4.465313e-01,479470
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294200e-05,-1.764430e+00,479470
fractime_flyany_framerighting,3.253593e-03,6.824978e-01,479470
fractime_flyany_framerighting_nearfly,7.946274e-04,3.022186e-01,479470
fractime_flyany_framerighting_nearwall,2.598703e-03,1.276385e+00,479470
fractime_flyany_framerighting_notnearfly_notnearwall,5.964920e-04,-5.308416e-01,479470
fractime_flyany_framestop,2.598557e-01,-4.539598e+00,479470
fractime_flyany_framestop_nearfly,8.711285e-02,-2.714019e+00,479470
fractime_flyany_framestop_nearwall,1.751580e-01,-2.705068e+00,479470
fractime_flyany_framestop_notnearfly_notnearwall,7.447807e-02,-2.671459e+00,479470
fractime_flyany_framestop_notwinggrooming,2.412414e-01,-3.050726e+00,479470
fractime_flyany_frametouch,3.915156e-02,2.627569e+00,479470
fractime_flyany_frametouch_notchase,3.570818e-02,2.929600e+00,479470
fractime_flyany_framewalk,4.324254e-01,4.268385e+00,479470
fractime_flyany_framewalk_nearfly,1.662023e-01,4.720302e+00,479470
fractime_flyany_framewalk_nearwall,4.040816e-01,4.570154e+00,479470
fractime_flyany_framewalk_notnearfly_notnearwall,2.423926e-02,3.559244e-01,479470
fractime_flyany_framewingextension,1.134586e-03,-1.878279e-01,479470
fractime_flyany_framewingextension_nearfly,1.122072e-03,-1.630484e-01,479470
fractime_flyany_framewingextension_notchase,5.714643e-04,-3.582811e-01,479470
fractime_flyany_framewingextension_notnearfly,1.251382e-05,-1.418292e+00,479470
fractime_flyany_framewingflick,6.882600e-05,3.125483e-02,479470
fractime_flyany_framewingflick_nearfly,6.256909e-05,3.002799e-01,479470
fractime_flyany_framewingflick_notnearfly,6.256909e-06,-1.315885e+00,479470
fractime_flyany_framewinggrooming,1.885207e-02,-5.522398e+00,479470
fractime_flyany_framewinggrooming_nearfly,3.074228e-03,-4.106024e+00,479470
fractime_flyany_framewinggrooming_nearwall,6.932655e-03,-3.444590e+00,479470
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.081194e-02,-4.405966e+00,479470
fractime_flyfemale_firsthalf_framechase,3.175321e-03,2.812564e+00,119358
fractime_flyfemale_firsthalf_frametouch,3.661254e-02,3.166092e+00,119358
fractime_flyfemale_frameattemptedcopulation,4.446195e-04,1.274909e+01,236157
fractime_flyfemale_framebackup,7.266352e-03,2.914228e+00,236157
fractime_flyfemale_framebodyturn,9.980648e-03,3.414271e-01,236157
fractime_flyfemale_framechase,3.713631e-03,5.032305e+00,236157
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,236157
fractime_flyfemale_framecrabwalkall,1.743925e-01,8.997993e+00,236157
fractime_flyfemale_framecrabwalkextreme,6.584603e-03,1.066903e+01,236157
fractime_flyfemale_framejump,5.589502e-04,-2.030823e+00,236157
fractime_flyfemale_framemove,7.374289e-01,4.105360e+00,236157
fractime_flyfemale_framenotanybehavior,2.103135e-01,1.509455e+00,236157
fractime_flyfemale_framepivotcenter,7.325635e-04,-5.356723e-01,236157
fractime_flyfemale_framepivottail,2.720224e-02,-2.090074e-02,236157
fractime_flyfemale_framerighting,4.645215e-03,8.993702e-01,236157
fractime_flyfemale_framestop,2.625711e-01,-4.105360e+00,236157
fractime_flyfemale_frametouch,3.343962e-02,4.457967e+00,236157
fractime_flyfemale_framewalk,4.102229e-01,3.643211e+00,236157
fractime_flyfemale_framewingextension,7.029222e-04,2.012271e+00,236157
fractime_flyfemale_framewingflick,3.811024e-05,-1.725578e-01,236157
fractime_flyfemale_framewinggrooming,2.637652e-02,-4.339788e+00,236157
fractime_flyfemale_secondhalf_framechase,4.263735e-03,7.526928e+00,116799
fractime_flyfemale_secondhalf_frametouch,3.019718e-02,5.772875e+00,116799
fractime_flyfirsthalf_framebackup,8.303898e-03,4.416930e+00,246872
fractime_flyfirsthalf_framebodyturn,1.175508e-02,8.730102e-01,246872
fractime_flyfirsthalf_framechase,1.049937e-02,5.963214e-01,246872
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,246872
fractime_flyfirsthalf_framecrabwalkall,1.716315e-01,6.593909e+00,246872
fractime_flyfirsthalf_framecrabwalkextreme,7.242620e-03,8.591895e+00,246872
fractime_flyfirsthalf_framejump,2.430409e-04,-2.501214e+00,246872
fractime_flyfirsthalf_framemove,7.561084e-01,4.587227e+00,246872
fractime_flyfirsthalf_framepivotcenter,3.807641e-04,-1.229444e+00,246872
fractime_flyfirsthalf_framepivottail,2.815224e-02,-8.508504e-01,246872
fractime_flyfirsthalf_framerighting,3.694222e-03,8.349613e-01,246872
fractime_flyfirsthalf_framestop,2.438916e-01,-4.587227e+00,246872
fractime_flyfirsthalf_frametouch,4.269824e-02,1.905045e+00,246872
fractime_flyfirsthalf_framewalk,4.454211e-01,4.464351e+00,246872
fractime_flyfirsthalf_framewingextension,7.453255e-04,-3.796014e-01,246872
fractime_flyfirsthalf_framewingflick,5.670955e-05,-2.083898e-01,246872
fractime_flyfirsthalf_framewinggrooming,1.547361e-02,-5.609707e+00,246872
fractime_flymale_firsthalf_frameattemptedcopulation,5.489593e-04,1.146252e-01,127514
fractime_flymale_firsthalf_framechase,1.735496e-02,4.275379e-01,127514
fractime_flymale_firsthalf_frametouch,4.839469e-02,1.049011e+00,127514
fractime_flymale_frameattemptedcopulation,3.909288e-04,4.105690e-02,243011
fractime_flymale_framebackup,8.230080e-03,4.702030e+00,243011
fractime_flymale_framebodyturn,1.215994e-02,1.271064e+00,243011
fractime_flymale_framechase,1.965343e-02,9.262631e-01,243011
fractime_flymale_framechase_notwingextension,1.864936e-02,1.088257e+00,243011
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,243011
fractime_flymale_framecrabwalkall,1.748810e-01,4.237180e+00,243011
fractime_flymale_framecrabwalkextreme,8.180700e-03,6.526699e+00,243011
fractime_flymale_framejump,1.357963e-04,-2.375514e+00,243011
fractime_flymale_framemove,7.426824e-01,4.425692e+00,243011
fractime_flymale_framenotanybehavior,1.632601e-01,9.651329e-01,243011
fractime_flymale_framepivotcenter,2.222122e-04,-1.845033e+00,243011
fractime_flymale_framepivottail,2.621692e-02,-9.048903e-01,243011
fractime_flymale_framerighting,1.905264e-03,2.091381e-01,243011
fractime_flymale_framestop,2.573176e-01,-4.425692e+00,243011
fractime_flymale_frametouch,4.438482e-02,1.524980e+00,243011
fractime_flymale_frametouch_notchase,3.938093e-02,1.765920e+00,243011
fractime_flymale_framewalk,4.541564e-01,4.070173e+00,243011
fractime_flymale_framewingextension,1.539025e-03,-3.154998e-01,243011
fractime_flymale_framewingflick,9.053088e-05,1.957865e-02,243011
fractime_flymale_framewinggrooming,1.141512e-02,-5.011644e+00,243011
fractime_flymale_secondhalf_frameattemptedcopulation,2.166021e-04,-1.090882e-01,115419
fractime_flymale_secondhalf_framechase,2.220605e-02,1.575258e+00,115419
fractime_flymale_secondhalf_frametouch,3.983746e-02,1.950035e+00,115419
fractime_flysecondhalf_framebackup,7.163219e-03,3.511589e+00,232577
fractime_flysecondhalf_framebodyturn,1.036216e-02,9.494786e-01,232577
fractime_flysecondhalf_framechase,1.360410e-02,1.922683e+00,232577
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,232577
fractime_flysecondhalf_framecrabwalkall,1.776530e-01,6.740397e+00,232577
fractime_flysecondhalf_framecrabwalkextreme,7.545888e-03,8.452759e+00,232577
fractime_flysecondhalf_framejump,4.514634e-04,-2.025110e+00,232577
fractime_flysecondhalf_framemove,7.231756e-01,4.238300e+00,232577
fractime_flysecondhalf_framepivotcenter,5.718536e-04,-8.551011e-01,232577
fractime_flysecondhalf_framepivottail,2.513146e-02,-1.101567e-01,232577
fractime_flysecondhalf_framerighting,2.786174e-03,4.175864e-01,232577
fractime_flysecondhalf_framestop,2.768244e-01,-4.238300e+00,232577
fractime_flysecondhalf_frametouch,3.539043e-02,3.244661e+00,232577
fractime_flysecondhalf_framewalk,4.186570e-01,3.846071e+00,232577
fractime_flysecondhalf_framewingextension,1.547874e-03,1.084665e-01,232577
fractime_flysecondhalf_framewingflick,8.169337e-05,3.750262e-01,232577
fractime_flysecondhalf_framewinggrooming,2.243558e-02,-4.775915e+00,232577
magveldiff_nose2ell_flyany_framenearfly,1.342163e+01,2.183868e+00,198663
magveldiff_nose2ell_flyany_frametouch,9.467094e+00,3.637259e-01,18772
magveldiff_nose2ell_flyfemale_framechase,8.731447e+00,-5.444330e-01,877
magveldiff_nose2ell_flyfemale_framenearfly,1.303951e+01,2.287355e+00,97715
magveldiff_nose2ell_flyfemale_frametouch,9.240689e+00,8.032286e-01,7897
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.962448e+00,-4.859820e-01,4771
magveldiff_nose2ell_flymale_framenearfly,1.380614e+01,1.968935e+00,100714
magveldiff_nose2ell_flymale_frametouch,9.688875e+00,-7.343272e-02,10786
magveldiff_nose2ell_flymale_framewingextension,7.008778e+00,4.623308e-01,368
max_absdwing_angle_flyany_frameany,1.268046e+00,-2.662751e+00,479449
max_absdwing_angle_flyany_framechase,1.149108e+00,-1.061954e+00,5752
max_absdwing_angle_flyany_framenearfly,1.320583e+00,-7.993301e-01,198663
max_absdwing_angle_flyany_frametouch,1.628953e+00,1.230109e+00,18772
max_absdwing_angle_flyany_framewingextension,6.873640e+00,3.241534e+00,534
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.158224e+00,-1.115608e+00,9038
max_absdwing_angle_flyfemale_frameany,1.284513e+00,-1.312358e+00,236157
max_absdwing_angle_flyfemale_framenearfly,1.360314e+00,6.456399e-01,97715
max_absdwing_angle_flyfemale_frametouch,1.762645e+00,3.105870e+00,7897
max_absdwing_angle_flymale_frameany,1.248059e+00,-3.087931e+00,243011
max_absdwing_angle_flymale_framechase,1.396050e+00,-5.110567e-01,4771
max_absdwing_angle_flymale_framenearfly,1.276923e+00,-1.851492e+00,100714
max_absdwing_angle_flymale_frametouch,1.482827e+00,-6.296057e-01,10786
max_absdwing_area_flyany_frameany,2.741011e+00,-2.815986e+00,479449
max_absdwing_area_flyany_framewingextension,8.100776e+00,3.867869e+00,534
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.650712e+00,1.695503e+00,9038
max_absdwing_area_flyfemale_frameany,2.985471e+00,-1.593756e+00,236157
max_absdwing_area_flymale_frameany,2.499231e+00,-3.045780e+00,243011
max_dwing_angle_in_flyany_frameany,1.019331e+00,-1.140125e+00,479449
max_dwing_angle_in_flyany_framewingextension,4.109478e+00,1.999197e+00,534
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.704356e-01,-2.788590e-01,236157
max_dwing_angle_in_flymale_frameany,1.065042e+00,-1.609877e+00,243011
max_dwing_angle_out_flyany_frameany,1.019223e+00,-1.141805e+00,479449
max_dwing_angle_out_flyany_framewingextension,2.935158e+00,3.059451e+00,534
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.703510e-01,-2.857480e-01,236157
max_dwing_angle_out_flymale_frameany,1.065127e+00,-1.601253e+00,243011
max_wing_angle_flyany_frameany,6.554384e-02,-3.720630e+00,479470
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.399406e-02,-7.724308e-01,5752
max_wing_angle_flyany_framenearfly,6.656053e-02,-2.234494e+00,198669
max_wing_angle_flyany_frametouch,7.533379e-02,-1.022556e+00,18772
max_wing_angle_flyany_framewingextension,5.048692e-01,-5.498876e+00,534
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.069814e-01,-3.614496e+00,9039
max_wing_angle_flyfemale_frameany,7.144778e-02,-3.017197e+00,236169
max_wing_angle_flyfemale_framenearfly,7.311620e-02,-1.652364e+00,97720
max_wing_angle_flyfemale_frametouch,8.337602e-02,3.445667e-01,7897
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.971403e-02,-3.210012e+00,243020
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.759543e-02,-1.076414e+00,4771
max_wing_angle_flymale_framenearfly,6.007531e-02,-2.120515e+00,100715
max_wing_angle_flymale_frametouch,6.714775e-02,-1.333916e+00,10786
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.953348e-01,-7.317817e-01,479470
max_wing_area_flyany_framewingextension,1.053629e+00,-3.867885e+00,534
max_wing_area_flyany_framewinggrooming,8.358643e-01,-6.249856e-01,9039
max_wing_area_flyfemale_frameany,9.629825e-01,-4.739548e-01,236169
max_wing_area_flymale_frameany,8.298176e-01,-9.095846e-01,243020
mean_wing_angle_flyany_frameany,9.360449e-03,-4.014346e+00,479470
mean_wing_angle_flyany_framewingextension,3.053075e-01,-4.492280e+00,534
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.239142e-02,-3.272610e+00,236169
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.341647e-03,-3.472609e+00,243020
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.846818e-01,3.474575e-02,479470
mean_wing_area_flyany_framewingextension,8.556667e-01,-2.342188e+00,534
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.042373e-01,1.071535e-02,9039
mean_wing_area_flyfemale_frameany,9.483403e-01,2.208812e-01,236169
mean_wing_area_flymale_frameany,8.230835e-01,-1.928158e-01,243020
min_absdwing_angle_flyany_frameany,9.372019e-01,-4.052105e-01,479449
min_absdwing_angle_flyany_framewingextension,2.107889e+00,2.779528e+00,534
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.810515e-01,3.132279e-01,236157
min_absdwing_angle_flymale_frameany,9.910835e-01,-1.028033e+00,243011
min_absdwing_area_flyany_frameany,2.257150e+00,1.295991e+00,479449
min_absdwing_area_flyany_framewingextension,2.898718e+00,1.969815e+00,534
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.379177e+00,2.518974e+00,236157
min_absdwing_area_flymale_frameany,2.136988e+00,-3.397640e-01,243011
min_dwing_angle_in_flyany_frameany,-1.019223e+00,1.141805e+00,479449
min_dwing_angle_in_flyany_framewingextension,-2.935158e+00,-3.059451e+00,534
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.703510e-01,2.857480e-01,236157
min_dwing_angle_in_flymale_frameany,-1.065127e+00,1.601253e+00,243011
min_dwing_angle_out_flyany_frameany,-1.019331e+00,1.140125e+00,479449
min_dwing_angle_out_flyany_framewingextension,-4.109478e+00,-1.999197e+00,534
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.704356e-01,2.788590e-01,236157
min_dwing_angle_out_flymale_frameany,-1.065042e+00,1.609877e+00,243011
min_wing_angle_flyany_frameany,-4.682295e-02,-3.386212e+00,479470
min_wing_angle_flyany_framewingextension,1.057458e-01,1.799994e+00,534
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.666494e-02,-2.571454e+00,236169
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.703074e-02,-3.187599e+00,243020
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.740288e-01,7.843478e-01,479470
min_wing_area_flyany_framewingextension,6.577039e-01,7.307323e-01,534
min_wing_area_flyany_framewinggrooming,3.726103e-01,1.038576e+00,9039
min_wing_area_flyfemale_frameany,9.336980e-01,9.038727e-01,236169
min_wing_area_flymale_frameany,8.163494e-01,5.010606e-01,243020
nflies_close_flyany_frameany,5.393977e-01,1.826620e+00,479470
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.326254e-01,1.640327e+00,818
nflies_close_flyany_framebodyturn,5.649285e-01,2.300776e+00,5312
nflies_close_flyany_framebodyturnstart,5.714217e-01,2.192858e+00,2105
nflies_close_flyany_framecrabwalkallstart,5.448708e-01,1.245558e+00,8140
nflies_close_flyany_framecrabwalkextreme,7.303746e-01,-2.684631e-01,3543
nflies_close_flyany_framecrabwalkextremestart,7.506666e-01,1.072588e-02,933
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.938445e-01,1.465539e+00,421339
nflies_close_flyany_framepivotcenter,9.505476e-01,2.750975e+00,203
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.568586e-01,1.740845e+00,3251
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.410417e-01,1.047074e+00,124593
nflies_close_flyany_frametouch,1.632373e+00,5.046802e-01,18772
nflies_close_flyany_framewalk,4.893048e-01,1.576887e+00,207335
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.907053e-01,-9.275630e-01,9039
nflies_close_flyfemale_frameany,5.864529e-01,1.482091e+00,236169
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.927249e-01,2.083272e+00,243020
nflies_close_flymale_framechase,1.288338e+00,-2.555357e-01,4771
nflies_close_flymale_framewingextension,1.647233e+00,3.734351e+00,368
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012505e+00,-4.266829e+00,479470
nwingsdetected_flyany_framewingextension,1.875373e+00,-4.231750e+00,534
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388360e+00,-3.305313e+00,9039
nwingsdetected_flyfemale_frameany,1.015489e+00,-3.532320e+00,236169
nwingsdetected_flymale_frameany,1.009588e+00,-3.615750e+00,243020
phi_flyany_frameany,7.868399e-02,7.509685e+00,479470
phisideways_flyany_framemove,4.497384e-01,1.005316e+00,354877
phisideways_flyfemale_framemove,4.771740e-01,2.673474e+00,174161
phisideways_flymale_framemove,4.235396e-01,-1.780206e-01,180489
theta_mm_flyany_frameany,-1.090887e-02,-4.323730e-01,479470
velmag_ctr_flyany_frameany,9.548926e+00,3.227994e+00,479449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.148371e+00,-3.167415e-01,3716
velmag_ctr_flyany_framebodyturn,1.061846e+01,-6.819950e-02,5312
velmag_ctr_flyany_framecrabwalkall,1.354262e+01,-3.077967e-01,83689
velmag_ctr_flyany_framecrabwalkextreme,8.031341e+00,1.469513e+00,3543
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.264816e+01,1.604180e-01,354856
