field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.700008e-02,-1.553415e+00,42110
du_ctr_flyfemale_frameany,5.185958e+00,-1.052902e+00,206419
du_ctr_flymale_frameany,5.846804e+00,-1.197546e+00,247221
du_ctr_flymale_framechase,1.342280e+01,-9.421426e-01,212
du_tail_flyany_frameany,5.534029e+00,-1.190506e+00,455354
du_tail_flyany_framepivottail,3.514507e-01,-2.857333e-01,13287
du_tail_flyfemale_frameany,5.183010e+00,-1.055613e+00,206419
du_tail_flymale_frameany,5.846116e+00,-1.197917e+00,247221
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334606e-01,9.002974e-01,2400
duration_flyany_framebodyturn,8.426886e-02,8.722745e-01,5627
duration_flyany_framechase,1.210042e-01,-1.306241e+00,339
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.046224e-01,1.535358e+00,49411
duration_flyany_framecrabwalkextreme,1.186666e-01,5.539214e-02,1278
duration_flyany_framejump,8.871705e-02,5.188724e-01,1329
duration_flyany_framemove,1.309659e+00,-1.242070e+00,274511
duration_flyany_framepivotcenter,9.296574e-02,2.429586e+00,234
duration_flyany_framepivottail,1.274076e-01,-8.177380e-01,13287
duration_flyany_framerighting,3.383149e-01,-1.807536e+00,2102
duration_flyany_framestop,8.609104e-01,-4.608744e-01,180862
duration_flyany_frametouch,1.961231e-01,1.077447e+00,14335
duration_flyany_framewalk,4.798290e-01,-1.870564e+00,142053
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.813440e+00,8.620603e+00,42110
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320632e-01,-2.747827e-01,1008
duration_flyfemale_framebodyturn,8.429362e-02,1.240870e+00,2232
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.739041e-01,2.202419e+00,18560
duration_flyfemale_framecrabwalkextreme,1.119742e-01,-9.580862e-01,496
duration_flyfemale_framejump,8.466642e-02,-1.166530e+00,564
duration_flyfemale_framemove,1.210064e+00,-1.289435e+00,119251
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261171e-01,-6.101289e-01,5620
duration_flyfemale_framerighting,3.704320e-01,-1.100222e+00,1155
duration_flyfemale_framestop,9.122649e-01,-2.491119e-01,87146
duration_flyfemale_frametouch,1.987634e-01,2.304524e+00,6820
duration_flyfemale_framewalk,4.669797e-01,-1.535690e+00,60934
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.297425e+00,8.515703e+00,25715
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336224e-01,1.464164e+00,1387
duration_flymale_framebodyturn,8.409681e-02,3.670455e-01,3391
duration_flymale_framechase,1.650704e-01,-1.214597e+00,212
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.264604e-01,5.921174e-01,30811
duration_flymale_framecrabwalkextreme,1.233143e-01,5.441230e-01,782
duration_flymale_framejump,9.155968e-02,1.112132e+00,754
duration_flymale_framemove,1.364039e+00,-1.157266e+00,154586
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278029e-01,-1.124179e+00,7657
duration_flymale_framerighting,2.862588e-01,-1.848460e+00,947
duration_flymale_framestop,8.161356e-01,-4.017945e-01,92635
duration_flymale_frametouch,1.929299e-01,2.140925e-01,7502
duration_flymale_framewalk,4.881233e-01,-2.035545e+00,80994
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.849556e+00,3.406659e-01,15650
dv_cor_flyany_frameany,4.828732e-02,1.460415e+00,455354
dv_cor_flyfemale_frameany,8.129335e-02,1.512022e+00,206419
dv_cor_flymale_frameany,2.087365e-02,7.243036e-01,247221
dv_ctr_flyany_frameany,8.458708e-02,1.792614e+00,455354
dv_ctr_flyfemale_frameany,1.221706e-01,1.679945e+00,206419
dv_ctr_flymale_frameany,5.337107e-02,9.763786e-01,247221
dv_tail_flyany_frameany,-1.640410e-01,-3.658452e+00,455354
dv_tail_flyfemale_frameany,-1.608814e-01,-3.023894e+00,206419
dv_tail_flymale_frameany,-1.682180e-01,-2.521609e+00,247221
dwing_angle_diff_flyany_frameany,-1.278848e-04,-2.013183e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.673717e-04,-2.905734e-02,206419
dwing_angle_diff_flymale_frameany,-8.740272e-04,-2.106649e+00,247221
dwing_angle_imbalance_flyany_frameany,-7.713356e-01,-4.389477e-01,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.568671e+00,1.247270e+00,42110
dwing_angle_imbalance_flyfemale_frameany,-7.026418e-01,-1.338705e+00,206419
dwing_angle_imbalance_flymale_frameany,-8.257280e-01,4.728878e-01,247221
ecc_flyany_frameany,3.730690e-01,5.701688e+00,455373
ecc_flyfemale_frameany,3.735932e-01,6.616813e+00,206427
ecc_flymale_frameany,3.724088e-01,4.303295e+00,247232
fractime_flyany_frameattemptedcopulation,1.537201e-05,-4.392127e-01,455373
fractime_flyany_framebackup,5.270405e-03,3.835915e-01,455373
fractime_flyany_framebackup_nearfly,3.250083e-03,6.790878e-01,455373
fractime_flyany_framebackup_nearwall,5.252837e-03,4.353472e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.756802e-05,-1.773052e+00,455373
fractime_flyany_framebodyturn,1.235690e-02,1.379007e+00,455373
fractime_flyany_framebodyturn_nearfly,5.050805e-03,2.028412e+00,455373
fractime_flyany_framebodyturn_nearwall,1.174861e-02,1.421074e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.941004e-04,1.269508e+00,455373
fractime_flyany_framechase,7.664047e-04,-6.898802e-01,455373
fractime_flyany_framechase_notwingextension,7.664047e-04,-7.084693e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,455373
fractime_flyany_framecrabwalkall,1.085067e-01,1.001228e+00,455373
fractime_flyany_framecrabwalkall_nearfly,3.765485e-02,1.609028e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.079928e-01,1.051716e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.567684e-04,-8.904509e-01,455373
fractime_flyany_framecrabwalkextreme,2.806491e-03,-3.766489e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.627237e-03,-1.746046e-01,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.626418e-03,-4.095000e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.800722e-04,2.653022e+00,455373
fractime_flyany_framejump,2.918487e-03,1.688310e+00,455373
fractime_flyany_framejump_nearfly,7.488367e-04,1.596711e+00,455373
fractime_flyany_framejump_nearwall,1.633825e-03,2.706347e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.135333e-03,6.948973e-01,455373
fractime_flyany_framemove,6.028267e-01,2.125825e-01,455373
fractime_flyany_framemove_nearfly,2.528740e-01,1.046801e+00,455373
fractime_flyany_framemove_nearwall,5.528259e-01,5.790502e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.578005e-02,-5.929814e-01,455373
fractime_flyany_framenotanybehavior,1.959317e-01,1.059485e+00,455373
fractime_flyany_framepivotcenter,5.204525e-04,-1.655677e-01,455373
fractime_flyany_framepivotcenter_nearfly,2.371682e-04,2.425412e-01,455373
fractime_flyany_framepivotcenter_nearwall,3.864963e-04,9.995397e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.098001e-04,-1.278819e+00,455373
fractime_flyany_framepivotcenter_stop,1.405441e-04,-3.288331e-01,455373
fractime_flyany_framepivottail,2.917828e-02,-9.551360e-02,455373
fractime_flyany_framepivottail_nearfly,1.368109e-02,5.771784e-01,455373
fractime_flyany_framepivottail_nearwall,2.903334e-02,-3.666674e-02,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,9.662409e-05,-1.982821e+00,455373
fractime_flyany_framerighting,4.615996e-03,1.510042e+00,455373
fractime_flyany_framerighting_nearfly,1.306621e-03,1.347397e+00,455373
fractime_flyany_framerighting_nearwall,3.491643e-03,2.107950e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,9.640449e-04,9.249109e-02,455373
fractime_flyany_framestop,3.971733e-01,-2.125825e-01,455373
fractime_flyany_framestop_nearfly,1.558634e-01,1.325190e+00,455373
fractime_flyany_framestop_nearwall,3.061929e-01,1.874183e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,8.043077e-02,-2.138078e+00,455373
fractime_flyany_framestop_notwinggrooming,3.055056e-01,-4.204450e-01,455373
fractime_flyany_frametouch,3.147969e-02,8.513217e-01,455373
fractime_flyany_frametouch_notchase,3.129742e-02,1.374889e+00,455373
fractime_flyany_framewalk,3.119487e-01,-7.870452e-01,455373
fractime_flyany_framewalk_nearfly,1.127164e-01,3.373876e-01,455373
fractime_flyany_framewalk_nearwall,2.853529e-01,-5.325027e-01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,2.478847e-02,-6.277508e-01,455373
fractime_flyany_framewingextension,1.383481e-04,-5.612151e-01,455373
fractime_flyany_framewingextension_nearfly,9.003608e-05,-5.484426e-01,455373
fractime_flyany_framewingextension_notchase,1.383481e-04,-5.912085e-01,455373
fractime_flyany_framewingextension_notnearfly,4.831204e-05,-8.219464e-01,455373
fractime_flyany_framewingflick,1.251721e-04,-7.355442e-01,455373
fractime_flyany_framewingflick_nearfly,9.442808e-05,-3.005155e-01,455373
fractime_flyany_framewingflick_notnearfly,3.074403e-05,-2.425355e+00,455373
fractime_flyany_framewinggrooming,9.247364e-02,5.920549e-01,455373
fractime_flyany_framewinggrooming_nearfly,2.308218e-02,2.088910e+00,455373
fractime_flyany_framewinggrooming_nearwall,5.127665e-02,3.684824e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.675009e-02,-1.568790e+00,455373
fractime_flyfemale_firsthalf_framechase,1.141424e-03,4.273109e-01,106884
fractime_flyfemale_firsthalf_frametouch,4.660192e-02,4.611138e+00,106884
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,206419
fractime_flyfemale_framebackup,4.883271e-03,-2.729759e-01,206419
fractime_flyfemale_framebodyturn,1.082265e-02,6.988976e-01,206419
fractime_flyfemale_framechase,6.394760e-04,4.216274e-02,206419
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,206419
fractime_flyfemale_framecrabwalkall,8.993358e-02,8.048355e-01,206419
fractime_flyfemale_framecrabwalkextreme,2.402880e-03,2.852047e-01,206419
fractime_flyfemale_framejump,2.737151e-03,5.212356e-01,206419
fractime_flyfemale_framemove,5.778199e-01,-1.401378e-01,206419
fractime_flyfemale_framenotanybehavior,1.941488e-01,2.745745e-01,206419
fractime_flyfemale_framepivotcenter,6.443205e-04,-2.804496e-01,206419
fractime_flyfemale_framepivottail,2.724071e-02,-2.031952e-01,206419
fractime_flyfemale_framerighting,5.595415e-03,1.233139e+00,206419
fractime_flyfemale_framestop,4.221801e-01,1.401378e-01,206419
fractime_flyfemale_frametouch,3.303959e-02,3.387773e+00,206419
fractime_flyfemale_framewalk,2.951957e-01,-7.696574e-01,206419
fractime_flyfemale_framewingextension,6.297870e-05,-2.678299e-01,206419
fractime_flyfemale_framewingflick,1.065793e-04,-4.239940e-01,206419
fractime_flyfemale_framewinggrooming,1.245767e-01,1.906829e+00,206419
fractime_flyfemale_secondhalf_framechase,1.009234e-04,-7.541276e-01,99085
fractime_flyfemale_secondhalf_frametouch,1.851945e-02,4.394714e-01,99085
fractime_flyfirsthalf_framebackup,5.833311e-03,9.700340e-01,227658
fractime_flyfirsthalf_framebodyturn,1.274280e-02,1.103300e+00,227658
fractime_flyfirsthalf_framechase,1.071783e-03,-6.615476e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.132400e-01,1.564026e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,2.837590e-03,-1.643265e-01,227658
fractime_flyfirsthalf_framejump,3.298808e-03,1.955735e+00,227658
fractime_flyfirsthalf_framemove,6.142108e-01,2.066431e-01,227658
fractime_flyfirsthalf_framepivotcenter,5.534618e-04,3.194494e-01,227658
fractime_flyfirsthalf_framepivottail,3.176695e-02,-1.586718e-02,227658
fractime_flyfirsthalf_framerighting,5.385271e-03,1.721616e+00,227658
fractime_flyfirsthalf_framestop,3.857892e-01,-2.066431e-01,227658
fractime_flyfirsthalf_frametouch,4.488751e-02,1.732173e+00,227658
fractime_flyfirsthalf_framewalk,2.985970e-01,-1.497666e+00,227658
fractime_flyfirsthalf_framewingextension,2.371979e-04,-5.197596e-01,227658
fractime_flyfirsthalf_framewingflick,1.537394e-04,-6.028615e-01,227658
fractime_flyfirsthalf_framewinggrooming,1.090100e-01,1.315639e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,119919
fractime_flymale_firsthalf_framechase,1.017353e-03,-6.991117e-01,119919
fractime_flymale_firsthalf_frametouch,4.364613e-02,4.375042e-01,119919
fractime_flymale_frameattemptedcopulation,2.831475e-05,-4.147894e-01,247221
fractime_flymale_framebackup,5.622500e-03,9.578554e-01,247221
fractime_flymale_framebodyturn,1.371647e-02,1.601917e+00,247221
fractime_flymale_framechase,8.777571e-04,-7.111870e-01,247221
fractime_flymale_framechase_notwingextension,8.777571e-04,-7.333319e-01,247221
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,247221
fractime_flymale_framecrabwalkall,1.246294e-01,8.071667e-01,247221
fractime_flymale_framecrabwalkextreme,3.163162e-03,-7.344695e-01,247221
fractime_flymale_framejump,3.049903e-03,2.873797e+00,247221
fractime_flymale_framemove,6.252948e-01,5.073216e-01,247221
fractime_flymale_framenotanybehavior,1.969210e-01,1.854692e+00,247221
fractime_flymale_framepivotcenter,4.004514e-04,9.052267e-02,247221
fractime_flymale_framepivottail,3.097229e-02,-1.591860e-02,247221
fractime_flymale_framerighting,3.830581e-03,1.977584e+00,247221
fractime_flymale_framestop,3.747052e-01,-5.073216e-01,247221
fractime_flymale_frametouch,3.034532e-02,-5.911370e-02,247221
fractime_flymale_frametouch_notchase,3.013903e-02,2.595876e-01,247221
fractime_flymale_framewalk,3.276178e-01,-7.133950e-01,247221
fractime_flymale_framewingextension,2.022482e-04,-5.557327e-01,247221
fractime_flymale_framewingflick,1.415737e-04,-7.661765e-01,247221
fractime_flymale_framewinggrooming,6.330368e-02,-8.576777e-01,247221
fractime_flymale_secondhalf_frameattemptedcopulation,5.483659e-05,-3.400161e-01,127652
fractime_flymale_secondhalf_framechase,7.442108e-04,-6.175570e-01,127652
fractime_flymale_secondhalf_frametouch,1.779056e-02,-6.938254e-01,127652
fractime_flysecondhalf_framebackup,4.708032e-03,-2.425125e-01,227696
fractime_flysecondhalf_framebodyturn,1.197210e-02,1.601204e+00,227696
fractime_flysecondhalf_framechase,4.611412e-04,-6.274160e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.037743e-01,3.915987e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,2.775631e-03,-5.555635e-01,227696
fractime_flysecondhalf_framejump,2.538472e-03,1.229433e+00,227696
fractime_flysecondhalf_framemove,5.914114e-01,2.109940e-01,227696
fractime_flysecondhalf_framepivotcenter,4.874921e-04,-5.239565e-01,227696
fractime_flysecondhalf_framepivottail,2.659247e-02,-1.599368e-01,227696
fractime_flysecondhalf_framerighting,3.847235e-03,1.141690e+00,227696
fractime_flysecondhalf_framestop,4.085886e-01,-2.109940e-01,227696
fractime_flysecondhalf_frametouch,1.807673e-02,-5.160692e-01,227696
fractime_flysecondhalf_framewalk,3.253241e-01,-1.019789e-01,227696
fractime_flysecondhalf_framewingextension,3.952639e-05,-5.159836e-01,227696
fractime_flysecondhalf_framewingflick,9.662005e-05,-8.023648e-01,227696
fractime_flysecondhalf_framewinggrooming,7.594775e-02,-2.415005e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.084298e+01,-9.197662e-01,186112
magveldiff_nose2ell_flyany_frametouch,9.008418e+00,-6.031547e-01,14335
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.065064e+01,-6.729628e-01,84800
magveldiff_nose2ell_flyfemale_frametouch,8.573728e+00,-5.249903e-01,6820
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.886114e+00,-8.155026e-01,212
magveldiff_nose2ell_flymale_framenearfly,1.100556e+01,-1.146685e+00,100910
magveldiff_nose2ell_flymale_frametouch,9.460811e+00,-5.934629e-01,7502
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.636139e+00,8.288241e-01,455354
max_absdwing_angle_flyany_framechase,1.217105e+00,-9.096630e-01,339
max_absdwing_angle_flyany_framenearfly,1.499602e+00,9.436115e-01,186112
max_absdwing_angle_flyany_frametouch,1.610116e+00,7.406241e-01,14335
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.327229e+00,4.844106e-01,42110
max_absdwing_angle_flyfemale_frameany,1.572871e+00,9.701179e-01,206419
max_absdwing_angle_flyfemale_framenearfly,1.373620e+00,2.155406e-01,84800
max_absdwing_angle_flyfemale_frametouch,1.361477e+00,-7.866969e-01,6820
max_absdwing_angle_flymale_frameany,1.680884e+00,3.957257e-01,247221
max_absdwing_angle_flymale_framechase,1.552507e+00,-1.305495e-01,212
max_absdwing_angle_flymale_framenearfly,1.599869e+00,1.156297e+00,100910
max_absdwing_angle_flymale_frametouch,1.829973e+00,1.741124e+00,7502
max_absdwing_area_flyany_frameany,3.301814e+00,2.221165e-01,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.959848e+00,-1.549846e+00,42110
max_absdwing_area_flyfemale_frameany,3.452373e+00,2.308329e-01,206419
max_absdwing_area_flymale_frameany,3.165095e+00,2.007024e-01,247221
max_dwing_angle_in_flyany_frameany,1.132121e+00,9.058344e-01,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.069935e+00,1.200434e+00,206419
max_dwing_angle_in_flymale_frameany,1.181780e+00,2.833639e-01,247221
max_dwing_angle_out_flyany_frameany,1.131993e+00,9.036125e-01,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.070202e+00,1.198588e+00,206419
max_dwing_angle_out_flymale_frameany,1.180906e+00,2.738847e-01,247221
max_wing_angle_flyany_frameany,9.321416e-02,-9.854276e-02,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.485769e-02,-8.688762e-01,339
max_wing_angle_flyany_framenearfly,8.176993e-02,-1.089143e-01,186128
max_wing_angle_flyany_frametouch,8.062576e-02,-5.450675e-01,14335
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.659672e-01,7.286498e-01,42110
max_wing_angle_flyfemale_frameany,9.853715e-02,4.089040e-01,206427
max_wing_angle_flyfemale_framenearfly,8.163096e-02,-4.200478e-01,84807
max_wing_angle_flyfemale_frametouch,7.799127e-02,-7.598962e-01,6820
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.789584e-02,-4.057731e-01,247232
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.734902e-02,-7.561554e-01,212
max_wing_angle_flymale_framenearfly,7.972644e-02,-7.800743e-02,100919
max_wing_angle_flymale_frametouch,8.244307e-02,-3.957456e-01,7502
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.296315e-01,4.260817e-01,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.361643e-01,-9.324093e-01,42110
max_wing_area_flyfemale_frameany,1.004651e+00,7.524014e-01,206427
max_wing_area_flymale_frameany,8.668314e-01,2.825703e-01,247232
mean_wing_angle_flyany_frameany,2.940251e-02,-1.375318e-01,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.334918e-02,7.114791e-01,206427
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.543689e-02,-6.687745e-01,247232
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.980835e-01,4.817600e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.927789e-01,-7.856373e-01,42110
mean_wing_area_flyfemale_frameany,9.630899e-01,7.345653e-01,206427
mean_wing_area_flymale_frameany,8.442401e-01,3.952782e-01,247232
min_absdwing_angle_flyany_frameany,1.030493e+00,1.744097e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.463764e-01,1.367021e+00,206419
min_absdwing_angle_flymale_frameany,1.101178e+00,1.419729e+00,247221
min_absdwing_area_flyany_frameany,2.270533e+00,7.613613e-01,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.303357e+00,7.918521e-01,206419
min_absdwing_area_flymale_frameany,2.243828e+00,5.527350e-01,247221
min_dwing_angle_in_flyany_frameany,-1.131993e+00,-9.036125e-01,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.070202e+00,-1.198588e+00,206419
min_dwing_angle_in_flymale_frameany,-1.180906e+00,-2.738847e-01,247221
min_dwing_angle_out_flyany_frameany,-1.132121e+00,-9.058344e-01,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.069935e+00,-1.200434e+00,206419
min_dwing_angle_out_flymale_frameany,-1.181780e+00,-2.833639e-01,247221
min_wing_angle_flyany_frameany,-3.440914e-02,-1.706992e-01,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.183880e-02,9.894641e-01,206427
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.702207e-02,-1.057398e+00,247232
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.665354e-01,5.246864e-01,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.493935e-01,-4.482424e-01,42110
min_wing_area_flyfemale_frameany,9.215283e-01,6.937402e-01,206427
min_wing_area_flymale_frameany,8.216488e-01,4.932271e-01,247232
nflies_close_flyany_frameany,5.415802e-01,1.751541e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.326137e-01,2.362547e+00,594
nflies_close_flyany_framebodyturn,5.449281e-01,1.707493e+00,5627
nflies_close_flyany_framebodyturnstart,5.555173e-01,1.675648e+00,2187
nflies_close_flyany_framecrabwalkallstart,5.855315e-01,1.602592e+00,5158
nflies_close_flyany_framecrabwalkextreme,7.773883e-01,1.842229e-01,1278
nflies_close_flyany_framecrabwalkextremestart,7.719013e-01,1.810457e-01,351
nflies_close_flyany_framejumpstart,3.581186e-01,-7.929573e-01,489
nflies_close_flyany_framenearwall,6.186693e-01,1.712227e+00,391174
nflies_close_flyany_framepivotcenter,7.006828e-01,9.921318e-01,234
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.909846e-01,2.124289e+00,3378
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.953160e-01,2.069258e+00,180862
nflies_close_flyany_frametouch,1.888237e+00,3.131834e+00,14335
nflies_close_flyany_framewalk,4.816674e-01,1.539561e+00,142053
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.849003e-01,1.313094e+00,42110
nflies_close_flyfemale_frameany,6.118676e-01,1.839170e+00,206427
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.851920e-01,1.771106e+00,247232
nflies_close_flymale_framechase,1.640878e+00,3.035073e+00,212
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055996e+00,-4.165845e-01,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450877e+00,2.538463e-01,42110
nwingsdetected_flyfemale_frameany,1.059769e+00,4.944771e-01,206427
nwingsdetected_flymale_frameany,1.051984e+00,-8.775206e-01,247232
phi_flyany_frameany,6.910881e-02,6.689484e+00,455373
phisideways_flyany_framemove,4.628403e-01,2.222934e+00,274511
phisideways_flyfemale_framemove,4.660974e-01,2.257876e+00,119259
phisideways_flymale_framemove,4.594239e-01,1.775487e+00,154597
theta_mm_flyany_frameany,8.165413e-02,3.140808e+00,455373
velmag_ctr_flyany_frameany,7.214548e+00,-9.710735e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.272195e+00,-8.823288e-02,2400
velmag_ctr_flyany_framebodyturn,1.006122e+01,-1.157050e+00,5627
velmag_ctr_flyany_framecrabwalkall,1.317573e+01,-9.659232e-01,49409
velmag_ctr_flyany_framecrabwalkextreme,7.067165e+00,-1.862038e+00,1278
velmag_ctr_flyany_framejump,5.142963e+01,5.440199e-01,1329
velmag_ctr_flyany_framemove,1.151848e+01,-1.505669e+00,274492
velmag_ctr_flyany_framenearfly,6.528064e+00,-1.213738e+00,186112
velmag_ctr_flyany_framenearwall,7.511038e+00,-1.905386e+00,391158
velmag_ctr_flyany_framenotnearfly_notnearwall,5.541839e+00,5.113414e-01,57471
velmag_ctr_flyany_framepivotcenter,2.570262e+00,1.650821e-01,234
velmag_ctr_flyany_framepivottail,9.614638e+00,-4.972651e-01,13287
velmag_ctr_flyany_framerighting,1.627289e+01,-8.423881e-02,2102
velmag_ctr_flyany_framestop,6.736072e-01,-1.864570e-01,180862
