field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.442671e-01,-1.152281e-01,259
du_ctr_flyany_framerighting,5.336940e+00,2.078097e+00,2364
du_ctr_flyany_framestop,8.076181e-02,-1.472818e+00,227993
du_ctr_flyany_frametouch,1.930603e+00,-1.242789e+00,13374
du_ctr_flyany_framewalk,1.579211e+01,2.815368e-01,131633
du_ctr_flyany_framewingextension,5.714158e+00,2.137325e+00,4705
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.228997e-02,-1.878284e+00,24798
du_ctr_flyfemale_frameany,5.267296e+00,-1.804134e-01,239466
du_ctr_flymale_frameany,5.293987e+00,-1.131936e+00,215472
du_ctr_flymale_framechase,1.417045e+01,-2.860842e-01,7637
du_tail_flyany_frameany,5.279851e+00,-7.392274e-01,455468
du_tail_flyany_framepivottail,3.721437e-01,-8.147389e-02,11256
du_tail_flyfemale_frameany,5.266927e+00,-1.791948e-01,239466
du_tail_flymale_frameany,5.293242e+00,-1.132712e+00,215472
duration_flyany_frameattemptedcopulation,9.019644e-01,6.824486e-01,368
duration_flyany_framebackup,1.236062e-01,-1.840878e+00,1714
duration_flyany_framebodyturn,8.236203e-02,-1.112480e+00,3482
duration_flyany_framechase,2.922078e-01,7.688905e-01,7808
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.491860e-01,-2.217105e+00,28737
duration_flyany_framecrabwalkextreme,1.238454e-01,1.889187e+00,744
duration_flyany_framejump,7.116249e-02,-5.209015e+00,236
duration_flyany_framemove,1.204772e+00,-1.427398e+00,227494
duration_flyany_framepivotcenter,8.474299e-02,-4.795410e-01,259
duration_flyany_framepivottail,1.382325e-01,9.419606e-01,11256
duration_flyany_framerighting,3.903534e-01,-7.345994e-01,2364
duration_flyany_framestop,1.198261e+00,6.467554e-02,227993
duration_flyany_frametouch,1.934971e-01,6.489823e-01,13374
duration_flyany_framewalk,5.732541e-01,1.740140e-01,131634
duration_flyany_framewingextension,5.616723e-01,3.626678e+00,4705
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.004262e+00,4.260397e-01,24799
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.237564e-01,-2.263310e+00,934
duration_flyfemale_framebodyturn,8.150690e-02,-1.475270e+00,1928
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.280823e-01,-1.671478e+00,15387
duration_flyfemale_framecrabwalkextreme,1.259754e-01,2.410104e+00,255
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.337035e+00,-5.996175e-02,129180
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.310049e-01,-2.495408e-01,5784
duration_flyfemale_framerighting,3.881895e-01,-9.822051e-01,1967
duration_flyfemale_framestop,1.131512e+00,-2.896090e-02,110286
duration_flyfemale_frametouch,1.653982e-01,-5.099718e-01,3120
duration_flyfemale_framewalk,5.397533e-01,7.195794e-02,70866
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.107822e+00,1.602615e-02,8377
duration_flymale_frameattemptedcopulation,8.954968e-01,5.383426e-01,362
duration_flymale_framebackup,1.234334e-01,-9.273555e-01,780
duration_flymale_framebodyturn,8.330183e-02,-6.068343e-01,1554
duration_flymale_framechase,3.771653e-01,6.873259e-01,7637
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.727322e-01,-1.838454e+00,13350
duration_flymale_framecrabwalkextreme,1.214872e-01,4.395119e-01,489
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.058917e+00,-2.207419e+00,97872
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.462671e-01,2.370189e+00,5472
duration_flymale_framerighting,3.909654e-01,-7.161458e-03,388
duration_flymale_framestop,1.274463e+00,8.275355e-02,117600
duration_flymale_frametouch,2.228586e-01,1.257103e+00,10038
duration_flymale_framewalk,6.108499e-01,3.770960e-01,60617
duration_flymale_framewingextension,5.580484e-01,2.835330e+00,4599
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.888782e+00,1.352032e+00,16421
dv_cor_flyany_frameany,4.227413e-02,1.397035e+00,455468
dv_cor_flyfemale_frameany,-2.311382e-02,-8.313582e-02,239466
dv_cor_flymale_frameany,1.162558e-01,1.939817e+00,215472
dv_ctr_flyany_frameany,5.964597e-02,1.461505e+00,455468
dv_ctr_flyfemale_frameany,-2.184279e-02,2.797077e-02,239466
dv_ctr_flymale_frameany,1.518873e-01,1.978441e+00,215472
dv_tail_flyany_frameany,6.428306e-02,2.154862e+00,455468
dv_tail_flyfemale_frameany,8.779421e-03,5.148742e-01,239466
dv_tail_flymale_frameany,1.256042e-01,2.665497e+00,215472
dwing_angle_diff_flyany_frameany,2.437449e-05,1.178251e+00,455468
dwing_angle_diff_flyany_framewingextension,-4.594216e-01,1.781987e+00,4705
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.226371e-05,-7.737634e-01,239466
dwing_angle_diff_flymale_frameany,1.435937e-04,1.932655e+00,215472
dwing_angle_imbalance_flyany_frameany,-6.688593e-01,1.034291e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.106513e+00,5.163611e-01,4705
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.668077e+00,-2.483280e-01,24798
dwing_angle_imbalance_flyfemale_frameany,-5.481965e-01,1.149935e+00,239466
dwing_angle_imbalance_flymale_frameany,-8.020939e-01,4.594032e-01,215472
ecc_flyany_frameany,3.563805e-01,-1.967074e-01,455487
ecc_flyfemale_frameany,3.537819e-01,-7.606781e-01,239476
ecc_flymale_frameany,3.592763e-01,3.785745e-01,215481
fractime_flyany_frameattemptedcopulation,8.079265e-04,1.068751e+00,455487
fractime_flyany_framebackup,3.763005e-03,-1.238003e+00,455487
fractime_flyany_framebackup_nearfly,1.670739e-03,-1.852028e+00,455487
fractime_flyany_framebackup_nearwall,3.754224e-03,-1.218825e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-9.657947e-01,455487
fractime_flyany_framebodyturn,7.644565e-03,-1.823328e+00,455487
fractime_flyany_framebodyturn_nearfly,2.441343e-03,-2.287777e+00,455487
fractime_flyany_framebodyturn_nearwall,6.500734e-03,-2.437033e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.013401e-04,5.520449e+00,455487
fractime_flyany_framechase,1.714648e-02,1.762383e+00,455487
fractime_flyany_framechase_notwingextension,1.223526e-02,1.286109e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,455487
fractime_flyany_framecrabwalkall,6.309071e-02,-2.510210e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.947147e-02,-1.787876e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.025638e-02,-2.639627e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.185544e-03,2.261683e+00,455487
fractime_flyany_framecrabwalkextreme,1.633417e-03,-1.577501e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.042840e-03,-1.080013e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.352399e-03,-1.912931e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.163590e-04,2.035351e+00,455487
fractime_flyany_framejump,5.554494e-04,-1.838590e+00,455487
fractime_flyany_framejump_nearfly,1.668544e-04,-1.633554e+00,455487
fractime_flyany_framejump_nearwall,2.656497e-04,-1.512222e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.371089e-04,-2.013019e+00,455487
fractime_flyany_framemove,4.994522e-01,-1.258560e+00,455487
fractime_flyany_framemove_nearfly,1.798361e-01,-1.270848e+00,455487
fractime_flyany_framemove_nearwall,4.237399e-01,-1.977822e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.479849e-02,1.337479e+00,455487
fractime_flyany_framenotanybehavior,1.385879e-01,-8.709180e-01,455487
fractime_flyany_framepivotcenter,5.861858e-04,-1.712919e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.997862e-04,-5.748189e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.393043e-04,-8.839424e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.832134e-04,7.100717e-01,455487
fractime_flyany_framepivotcenter_stop,1.668544e-04,-9.566471e-02,455487
fractime_flyany_framepivottail,2.471201e-02,-1.169488e+00,455487
fractime_flyany_framepivottail_nearfly,8.393214e-03,-2.302587e+00,455487
fractime_flyany_framepivottail_nearwall,2.417852e-02,-1.271984e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.217407e-04,2.427912e+00,455487
fractime_flyany_framerighting,5.190049e-03,2.393550e+00,455487
fractime_flyany_framerighting_nearfly,1.686107e-03,2.773766e+00,455487
fractime_flyany_framerighting_nearwall,3.925469e-03,2.826825e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.176991e-04,6.850278e-01,455487
fractime_flyany_framestop,5.005478e-01,1.258560e+00,455487
fractime_flyany_framestop_nearfly,1.423487e-01,3.784404e-02,455487
fractime_flyany_framestop_nearwall,2.209986e-01,-1.331500e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.233456e-01,2.786604e+00,455487
fractime_flyany_framestop_notwinggrooming,4.466604e-01,2.141442e+00,455487
fractime_flyany_frametouch,2.936198e-02,6.980754e-01,455487
fractime_flyany_frametouch_notchase,2.491838e-02,3.813948e-01,455487
fractime_flyany_framewalk,2.889962e-01,-8.376757e-01,455487
fractime_flyany_framewalk_nearfly,8.953933e-02,-9.929627e-01,455487
fractime_flyany_framewalk_nearwall,2.426568e-01,-1.661904e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.540386e-02,1.661937e+00,455487
fractime_flyany_framewingextension,1.034278e-02,3.359650e+00,455487
fractime_flyany_framewingextension_nearfly,1.031424e-02,3.391226e+00,455487
fractime_flyany_framewingextension_notchase,5.431549e-03,2.895907e+00,455487
fractime_flyany_framewingextension_notnearfly,2.854088e-05,-1.102925e+00,455487
fractime_flyany_framewingflick,5.708176e-05,-9.334064e-01,455487
fractime_flyany_framewingflick_nearfly,5.269086e-05,-4.898959e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-2.542096e+00,455487
fractime_flyany_framewinggrooming,5.444502e-02,-2.623523e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.012543e-02,-1.948289e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.179186e-03,-3.059697e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.830186e-02,-1.348893e+00,455487
fractime_flyfemale_firsthalf_framechase,1.837821e-04,-7.082514e-01,119707
fractime_flyfemale_firsthalf_frametouch,1.503671e-02,-1.567244e+00,119707
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,239466
fractime_flyfemale_framebackup,3.900345e-03,-1.223637e+00,239466
fractime_flyfemale_framebodyturn,8.051247e-03,-1.137027e+00,239466
fractime_flyfemale_framechase,1.962700e-04,-5.532156e-01,239466
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,239466
fractime_flyfemale_framecrabwalkall,6.425547e-02,-1.195022e+00,239466
fractime_flyfemale_framecrabwalkextreme,1.064869e-03,-1.856243e+00,239466
fractime_flyfemale_framejump,7.057369e-04,-1.602647e+00,239466
fractime_flyfemale_framemove,5.394503e-01,-1.530494e-01,239466
fractime_flyfemale_framenotanybehavior,1.775242e-01,1.894439e-01,239466
fractime_flyfemale_framepivotcenter,6.472735e-04,-6.290328e-01,239466
fractime_flyfemale_framepivottail,2.415374e-02,-1.018685e+00,239466
fractime_flyfemale_framerighting,8.214110e-03,3.212449e+00,239466
fractime_flyfemale_framestop,4.605497e-01,1.530494e-01,239466
fractime_flyfemale_frametouch,1.302899e-02,-1.519818e+00,239466
fractime_flyfemale_framewalk,2.959335e-01,-1.590797e-01,239466
fractime_flyfemale_framewingextension,0.000000e+00,-4.251806e-01,239466
fractime_flyfemale_framewingflick,8.351916e-06,-1.918385e+00,239466
fractime_flyfemale_framewinggrooming,3.498200e-02,-3.669242e+00,239466
fractime_flyfemale_secondhalf_framechase,2.087526e-04,-3.733280e-01,119759
fractime_flyfemale_secondhalf_frametouch,1.102214e-02,-1.167342e+00,119759
fractime_flyfirsthalf_framebackup,3.134975e-03,-2.208610e+00,227753
fractime_flyfirsthalf_framebodyturn,8.535563e-03,-1.652069e+00,227753
fractime_flyfirsthalf_framechase,2.341572e-02,1.965449e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.404978e-02,-3.181950e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.703600e-03,-1.393799e+00,227753
fractime_flyfirsthalf_framejump,8.342371e-04,-1.288760e+00,227753
fractime_flyfirsthalf_framemove,5.014204e-01,-1.631820e+00,227753
fractime_flyfirsthalf_framepivotcenter,5.751845e-04,1.120638e-01,227753
fractime_flyfirsthalf_framepivottail,2.375819e-02,-2.154812e+00,227753
fractime_flyfirsthalf_framerighting,5.448885e-03,2.152179e+00,227753
fractime_flyfirsthalf_framestop,4.985796e-01,1.631820e+00,227753
fractime_flyfirsthalf_frametouch,3.621906e-02,6.910641e-01,227753
fractime_flyfirsthalf_framewalk,2.918952e-01,-1.077405e+00,227753
fractime_flyfirsthalf_framewingextension,1.302288e-02,3.495395e+00,227753
fractime_flyfirsthalf_framewingflick,7.903299e-05,-7.731858e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.291026e-02,-2.098255e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.615269e-03,7.051244e-01,107722
fractime_flymale_firsthalf_framechase,4.823527e-02,2.170471e+00,107722
fractime_flymale_firsthalf_frametouch,5.892947e-02,1.417320e+00,107722
fractime_flymale_frameattemptedcopulation,1.680033e-03,1.205784e+00,215472
fractime_flymale_framebackup,3.619960e-03,-1.026144e+00,215472
fractime_flymale_framebodyturn,7.212074e-03,-2.133301e+00,215472
fractime_flymale_framechase,3.544312e-02,1.996242e+00,215472
fractime_flymale_framechase_notwingextension,2.539077e-02,1.499556e+00,215472
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,215472
fractime_flymale_framecrabwalkall,6.195701e-02,-2.919664e+00,215472
fractime_flymale_framecrabwalkextreme,2.269436e-03,-1.100709e+00,215472
fractime_flymale_framejump,3.898418e-04,-1.796141e+00,215472
fractime_flymale_framemove,4.542214e-01,-2.459802e+00,215472
fractime_flymale_framenotanybehavior,9.470372e-02,-2.286077e+00,215472
fractime_flymale_framepivotcenter,5.197891e-04,6.617417e-01,215472
fractime_flymale_framepivottail,2.539541e-02,-1.097294e+00,215472
fractime_flymale_framerighting,1.800698e-03,-3.589669e-04,215472
fractime_flymale_framestop,5.457786e-01,2.459802e+00,215472
fractime_flymale_frametouch,4.658610e-02,1.375111e+00,215472
fractime_flymale_frametouch_notchase,3.748515e-02,1.205281e+00,215472
fractime_flymale_framewalk,2.813219e-01,-1.381545e+00,215472
fractime_flymale_framewingextension,2.137169e-02,3.693077e+00,215472
fractime_flymale_framewingflick,1.067424e-04,-5.734320e-01,215472
fractime_flymale_framewinggrooming,7.620944e-02,-3.666785e-01,215472
fractime_flymale_secondhalf_frameattemptedcopulation,1.744780e-03,1.855494e+00,107750
fractime_flymale_secondhalf_framechase,2.265429e-02,1.446049e+00,107750
fractime_flymale_secondhalf_frametouch,3.424594e-02,1.119211e+00,107750
fractime_flysecondhalf_framebackup,4.391454e-03,-1.354488e-01,227715
fractime_flysecondhalf_framebodyturn,6.754057e-03,-1.910507e+00,227715
fractime_flysecondhalf_framechase,1.087763e-02,1.226571e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.213842e-02,-1.691928e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.563358e-03,-1.661074e+00,227715
fractime_flysecondhalf_framejump,2.766616e-04,-2.227396e+00,227715
fractime_flysecondhalf_framemove,4.974420e-01,-8.505970e-01,227715
fractime_flysecondhalf_framepivotcenter,5.972378e-04,-3.772555e-01,227715
fractime_flysecondhalf_framepivottail,2.566805e-02,-5.381500e-02,227715
fractime_flysecondhalf_framerighting,4.931603e-03,2.545004e+00,227715
fractime_flysecondhalf_framestop,5.025580e-01,8.505970e-01,227715
fractime_flysecondhalf_frametouch,2.250620e-02,6.200108e-01,227715
fractime_flysecondhalf_framewalk,2.861164e-01,-5.750248e-01,227715
fractime_flysecondhalf_framewingextension,7.663088e-03,2.639164e+00,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-1.013566e+00,227715
fractime_flysecondhalf_framewinggrooming,4.597853e-02,-2.876793e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.273407e+00,-1.696336e+00,146749
magveldiff_nose2ell_flyany_frametouch,8.531509e+00,-1.037502e+00,13374
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.782135e+00,-7.911677e-01,73923
magveldiff_nose2ell_flyfemale_frametouch,8.470316e+00,-4.818073e-01,3120
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.973084e+00,-5.123655e-01,7637
magveldiff_nose2ell_flymale_framenearfly,8.720827e+00,-2.522362e+00,72387
magveldiff_nose2ell_flymale_frametouch,8.605948e+00,-1.388646e+00,10038
magveldiff_nose2ell_flymale_framewingextension,4.270028e+00,-1.490252e+00,4599
max_absdwing_angle_flyany_frameany,1.278228e+00,-2.519987e+00,455468
max_absdwing_angle_flyany_framechase,1.601828e+00,1.044981e+00,7808
max_absdwing_angle_flyany_framenearfly,1.317653e+00,-9.823446e-01,146749
max_absdwing_angle_flyany_frametouch,1.466864e+00,-3.306806e-01,13374
max_absdwing_angle_flyany_framewingextension,4.713558e+00,-6.556467e-01,4705
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.158474e+00,-7.763471e-01,24798
max_absdwing_angle_flyfemale_frameany,1.109793e+00,-2.891330e+00,239466
max_absdwing_angle_flyfemale_framenearfly,1.206758e+00,-1.172843e+00,73923
max_absdwing_angle_flyfemale_frametouch,1.373666e+00,-2.925923e-01,3120
max_absdwing_angle_flymale_frameany,1.462119e+00,-1.377386e+00,215472
max_absdwing_angle_flymale_framechase,1.927533e+00,1.285880e+00,7637
max_absdwing_angle_flymale_framenearfly,1.435647e+00,-4.679231e-01,72387
max_absdwing_angle_flymale_frametouch,1.571733e+00,-1.616327e-01,10038
max_absdwing_area_flyany_frameany,2.664782e+00,-3.379648e+00,455468
max_absdwing_area_flyany_framewingextension,5.781358e+00,-4.564863e-01,4705
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.843858e+00,-1.653343e+00,24798
max_absdwing_area_flyfemale_frameany,2.626070e+00,-3.393358e+00,239466
max_absdwing_area_flymale_frameany,2.703804e+00,-2.152695e+00,215472
max_dwing_angle_in_flyany_frameany,9.641319e-01,-2.402230e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.708323e+00,-1.223768e+00,4705
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.674271e-01,-2.480974e+00,239466
max_dwing_angle_in_flymale_frameany,1.069956e+00,-1.552917e+00,215472
max_dwing_angle_out_flyany_frameany,9.641563e-01,-2.400967e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.248902e+00,8.327535e-01,4705
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.674493e-01,-2.481577e+00,239466
max_dwing_angle_out_flymale_frameany,1.070100e+00,-1.543985e+00,215472
max_wing_angle_flyany_frameany,7.993683e-02,-1.951148e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,5.374377e-01,1.910162e+00,368
max_wing_angle_flyany_framechase,1.007496e-01,1.914736e+00,7808
max_wing_angle_flyany_framenearfly,8.777075e-02,3.794236e-01,146751
max_wing_angle_flyany_frametouch,1.134886e-01,2.084956e+00,13374
max_wing_angle_flyany_framewingextension,7.880479e-01,1.940116e+00,4705
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.439167e-01,-9.024439e-01,24799
max_wing_angle_flyfemale_frameany,6.767485e-02,-3.366782e+00,239476
max_wing_angle_flyfemale_framenearfly,7.603375e-02,-1.267129e+00,73923
max_wing_angle_flyfemale_frametouch,7.329244e-02,-1.340743e+00,3120
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.329458e-02,-3.465815e-01,215481
max_wing_angle_flymale_frameattemptedcopulation,5.412212e-01,1.810015e+00,362
max_wing_angle_flymale_framechase,1.203953e-01,2.179514e+00,7637
max_wing_angle_flymale_framenearfly,1.004450e-01,1.401584e+00,72389
max_wing_angle_flymale_frametouch,1.590180e-01,3.297818e+00,10038
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.218047e-01,-2.334724e-01,455487
max_wing_area_flyany_framewingextension,1.220808e+00,1.115789e-01,4705
max_wing_area_flyany_framewinggrooming,8.378010e-01,-7.282071e-01,24799
max_wing_area_flyfemale_frameany,9.599438e-01,-8.202038e-01,239476
max_wing_area_flymale_frameany,8.796072e-01,3.489084e-01,215481
mean_wing_angle_flyany_frameany,2.234199e-02,-1.653858e+00,455487
mean_wing_angle_flyany_framewingextension,4.333994e-01,1.964091e+00,4705
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.239535e-02,-3.085420e+00,239476
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.322786e-02,-8.349232e-02,215481
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.985797e-01,1.405947e-01,455487
mean_wing_area_flyany_framewingextension,9.100611e-01,-6.198036e-01,4705
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.925769e-01,-7.082591e-01,24799
mean_wing_area_flyfemale_frameany,9.403228e-01,-2.577953e-01,239476
mean_wing_area_flymale_frameany,8.525098e-01,4.015741e-01,215481
min_absdwing_angle_flyany_frameany,8.595372e-01,-2.678373e+00,455468
min_absdwing_angle_flyany_framewingextension,1.710353e+00,7.802607e-01,4705
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.794742e-01,-2.250967e+00,239466
min_absdwing_angle_flymale_frameany,9.476318e-01,-2.206326e+00,215472
min_absdwing_area_flyany_frameany,1.956314e+00,-3.470144e+00,455468
min_absdwing_area_flyany_framewingextension,1.887562e+00,-1.630734e+00,4705
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.975464e+00,-2.744259e+00,239466
min_absdwing_area_flymale_frameany,1.933397e+00,-3.137235e+00,215472
min_dwing_angle_in_flyany_frameany,-9.641563e-01,2.400967e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.248902e+00,-8.327535e-01,4705
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.674493e-01,2.481577e+00,239466
min_dwing_angle_in_flymale_frameany,-1.070100e+00,1.543985e+00,215472
min_dwing_angle_out_flyany_frameany,-9.641319e-01,2.402230e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.708323e+00,1.223768e+00,4705
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.674271e-01,2.480974e+00,239466
min_dwing_angle_out_flymale_frameany,-1.069956e+00,1.552917e+00,215472
min_wing_angle_flyany_frameany,-3.525285e-02,-6.042517e-01,455487
min_wing_angle_flyany_framewingextension,7.875087e-02,2.309545e-01,4705
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.288415e-02,-1.514623e+00,239476
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.683887e-02,4.858241e-01,215481
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.753547e-01,5.034295e-01,455487
min_wing_area_flyany_framewingextension,5.993144e-01,-1.444829e+00,4705
min_wing_area_flyany_framewinggrooming,3.473527e-01,-5.860226e-01,24799
min_wing_area_flyfemale_frameany,9.207018e-01,3.087642e-01,239476
min_wing_area_flymale_frameany,8.254123e-01,4.416569e-01,215481
nflies_close_flyany_frameany,3.764388e-01,-1.121189e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.278575e+00,-1.480124e-01,368
nflies_close_flyany_framebackupstart,5.082651e-01,-2.248954e+00,448
nflies_close_flyany_framebodyturn,3.887365e-01,-1.506531e+00,3482
nflies_close_flyany_framebodyturnstart,3.978231e-01,-1.486021e+00,1396
nflies_close_flyany_framecrabwalkallstart,4.667794e-01,-1.366921e-01,3717
nflies_close_flyany_framecrabwalkextreme,7.204065e-01,-5.031338e-01,744
nflies_close_flyany_framecrabwalkextremestart,6.984483e-01,-7.919147e-01,201
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.583820e-01,-9.104670e-01,293670
nflies_close_flyany_framepivotcenter,4.182395e-01,-8.635187e-01,259
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.233632e-01,-2.194912e+00,2670
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.173473e-01,-1.103186e+00,227993
nflies_close_flyany_frametouch,1.441271e+00,-1.386213e+00,13374
nflies_close_flyany_framewalk,3.671223e-01,-9.217039e-01,131634
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.270420e-01,-8.486276e-02,24799
nflies_close_flyfemale_frameany,4.061910e-01,-1.415360e+00,239476
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.416357e-01,-8.289966e-01,215481
nflies_close_flymale_framechase,1.038126e+00,-2.333160e+00,7637
nflies_close_flymale_framewingextension,9.022842e-01,-3.886178e-01,4599
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041891e+00,-1.919171e+00,455487
nwingsdetected_flyany_framewingextension,1.958271e+00,-1.659198e-01,4705
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410845e+00,-2.078489e+00,24799
nwingsdetected_flyfemale_frameany,1.011091e+00,-3.695787e+00,239476
nwingsdetected_flymale_frameany,1.075793e+00,-1.081768e-01,215481
phi_flyany_frameany,-5.826180e-02,-5.678714e+00,455487
phisideways_flyany_framemove,4.058417e-01,-1.774637e+00,227494
phisideways_flyfemale_framemove,4.270914e-01,-9.671868e-01,129190
phisideways_flymale_framemove,3.820125e-01,-2.072314e+00,97881
theta_mm_flyany_frameany,-9.397023e-02,-3.620287e+00,455487
velmag_ctr_flyany_frameany,6.579939e+00,-9.318680e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,3.577807e+00,-3.656058e-02,368
velmag_ctr_flyany_framebackup,8.524912e+00,3.661157e-01,1714
