field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.152464e+00,-2.466095e+00,2372
du_ctr_flyany_framestop,1.023012e-01,-1.709880e+00,137208
du_ctr_flyany_frametouch,2.039683e+00,-4.793397e-01,11017
du_ctr_flyany_framewalk,1.569708e+01,-5.546033e-01,213171
du_ctr_flyany_framewingextension,3.490606e+00,4.565060e-01,228
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.315621e-01,-8.373281e-01,21091
du_ctr_flyfemale_frameany,8.206192e+00,1.605151e+00,231979
du_ctr_flymale_frameany,7.926425e+00,5.331359e-02,245996
du_ctr_flymale_framechase,1.503495e+01,-6.575676e-02,1938
du_tail_flyany_frameany,8.040011e+00,7.954809e-01,479360
du_tail_flyany_framepivottail,5.660011e-01,-3.926395e-01,11752
du_tail_flyfemale_frameany,8.204256e+00,1.603180e+00,231979
du_tail_flymale_frameany,7.926562e+00,5.377765e-02,245996
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296870e-01,-1.319613e+00,2387
duration_flyany_framebodyturn,8.185460e-02,-4.218147e-01,4943
duration_flyany_framechase,1.913847e-01,-5.069448e-01,2059
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.558367e-01,3.533461e+00,78892
duration_flyany_framecrabwalkextreme,1.175721e-01,1.113564e-04,1953
duration_flyany_framejump,8.124252e-02,-1.429732e+00,755
duration_flyany_framemove,1.967765e+00,2.144979e+00,342172
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.271413e-01,3.253470e-01,11752
duration_flyany_framerighting,3.759991e-01,-2.549888e-01,2372
duration_flyany_framestop,7.660840e-01,-1.668239e-01,137208
duration_flyany_frametouch,1.465732e-01,-1.594595e+00,11017
duration_flyany_framewalk,6.821504e-01,9.306018e-01,213172
duration_flyany_framewingextension,1.688905e-01,-1.244298e+00,228
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.901602e+00,-1.091266e+00,21093
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371808e-01,-5.835560e-01,1402
duration_flyfemale_framebodyturn,8.209424e-02,1.953692e-01,2646
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.398089e-01,6.084141e+00,36962
duration_flyfemale_framecrabwalkextreme,1.148591e-01,2.127296e-02,978
duration_flyfemale_framejump,8.734487e-02,7.847974e-02,536
duration_flyfemale_framemove,2.016888e+00,2.855804e+00,173103
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.237728e-01,2.063546e-01,5763
duration_flyfemale_framerighting,4.311438e-01,5.625899e-01,1800
duration_flyfemale_framestop,6.809415e-01,-5.705626e-01,58876
duration_flyfemale_frametouch,1.452125e-01,-1.460880e+00,5134
duration_flyfemale_framewalk,6.464977e-01,8.612834e-01,104132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.050815e+00,-6.851689e-01,12434
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230736e-01,-1.558029e+00,985
duration_flymale_framebodyturn,8.149764e-02,-9.619349e-01,2295
duration_flymale_framechase,2.957538e-01,-2.634226e-01,1938
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.690139e-01,1.539576e+00,41916
duration_flymale_framecrabwalkextreme,1.192588e-01,-2.409495e-01,974
duration_flymale_framejump,7.577015e-02,-2.189807e+00,212
duration_flymale_framemove,1.910484e+00,1.182980e+00,168832
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300906e-01,3.861160e-01,5989
duration_flymale_framerighting,3.077569e-01,-9.134235e-01,562
duration_flymale_framestop,8.318026e-01,-1.033891e-02,77164
duration_flymale_frametouch,1.474469e-01,-1.282315e+00,5850
duration_flymale_framewalk,7.123457e-01,8.626284e-01,109009
duration_flymale_framewingextension,1.675127e-01,-1.720319e+00,214
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.684134e+00,-1.493687e+00,8294
dv_cor_flyany_frameany,-1.364989e-01,-2.322727e+00,479360
dv_cor_flyfemale_frameany,-1.515281e-01,-2.415850e+00,231979
dv_cor_flymale_frameany,-1.228757e-01,-1.068273e+00,245996
dv_ctr_flyany_frameany,-1.604203e-01,-2.118836e+00,479360
dv_ctr_flyfemale_frameany,-1.745168e-01,-2.047572e+00,231979
dv_ctr_flymale_frameany,-1.471819e-01,-1.051600e+00,245996
dv_tail_flyany_frameany,-2.857368e-01,-6.622061e+00,479360
dv_tail_flyfemale_frameany,-3.571240e-01,-7.172634e+00,231979
dv_tail_flymale_frameany,-2.189587e-01,-3.160958e+00,245996
dwing_angle_diff_flyany_frameany,-3.365979e-05,-1.775513e-01,479360
dwing_angle_diff_flyany_framewingextension,-1.220400e+00,4.306900e-01,228
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.694160e-05,-8.905193e-01,231979
dwing_angle_diff_flymale_frameany,-2.641236e-04,-2.639064e-01,245996
dwing_angle_imbalance_flyany_frameany,-5.842948e-01,1.906679e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-4.955273e+00,-6.423448e+00,228
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.576319e+00,3.779113e+00,21091
dwing_angle_imbalance_flyfemale_frameany,-5.559176e-01,7.235375e-01,231979
dwing_angle_imbalance_flymale_frameany,-6.082082e-01,2.377830e+00,245996
ecc_flyany_frameany,3.462355e-01,2.216557e+00,479380
ecc_flyfemale_frameany,3.467304e-01,2.033409e+00,231989
ecc_flymale_frameany,3.455773e-01,2.029390e+00,246006
fractime_flyany_frameattemptedcopulation,3.963453e-05,-7.887424e-01,479380
fractime_flyany_framebackup,4.979348e-03,1.324984e+00,479380
fractime_flyany_framebackup_nearfly,3.331386e-03,1.429526e+00,479380
fractime_flyany_framebackup_nearwall,4.979348e-03,1.369963e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479380
fractime_flyany_framebodyturn,1.031124e-02,4.914628e-01,479380
fractime_flyany_framebodyturn_nearfly,4.439067e-03,1.041669e+00,479380
fractime_flyany_framebodyturn_nearwall,1.001293e-02,6.655669e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.378072e-04,-1.233965e+00,479380
fractime_flyany_framechase,4.311819e-03,-1.135571e+00,479380
fractime_flyany_framechase_notwingextension,4.234636e-03,-1.114858e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479380
fractime_flyany_framecrabwalkall,1.645709e-01,4.091133e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.837707e-02,2.719385e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.642371e-01,4.113365e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.482373e-04,-1.515335e+00,479380
fractime_flyany_framecrabwalkextreme,4.074012e-03,1.151658e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.467771e-03,1.116220e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.021862e-03,1.336171e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503233e-05,-1.436265e+00,479380
fractime_flyany_framejump,1.574951e-03,-1.057035e+00,479380
fractime_flyany_framejump_nearfly,3.796571e-04,-1.240603e+00,479380
fractime_flyany_framejump_nearwall,7.113355e-04,-7.853528e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,7.760023e-04,-1.153771e+00,479380
fractime_flyany_framemove,7.137803e-01,1.249042e+00,479380
fractime_flyany_framemove_nearfly,2.824982e-01,8.953233e-01,479380
fractime_flyany_framemove_nearwall,6.701552e-01,1.891734e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.965539e-02,-1.457106e+00,479380
fractime_flyany_framenotanybehavior,1.815491e-01,3.229188e-03,479380
fractime_flyany_framepivotcenter,1.981726e-04,-1.159697e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.105595e-04,-1.184661e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.376778e-04,-1.253500e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.423672e-05,-6.625508e-01,479380
fractime_flyany_framepivotcenter_stop,3.963453e-05,-9.785776e-01,479380
fractime_flyany_framepivottail,2.451500e-02,6.451389e-01,479380
fractime_flyany_framepivottail_nearfly,1.193834e-02,6.806332e-01,479380
fractime_flyany_framepivottail_nearwall,2.444199e-02,6.801292e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589261e-05,-1.065267e+00,479380
fractime_flyany_framerighting,4.948058e-03,7.041900e-01,479380
fractime_flyany_framerighting_nearfly,1.224498e-03,7.172501e-02,479380
fractime_flyany_framerighting_nearwall,3.673495e-03,7.558201e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,9.971213e-04,2.940768e-01,479380
fractime_flyany_framestop,2.862197e-01,-1.249042e+00,479380
fractime_flyany_framestop_nearfly,1.008886e-01,-5.160669e-01,479380
fractime_flyany_framestop_nearwall,2.199320e-01,-4.006975e-02,479380
fractime_flyany_framestop_notnearfly_notnearwall,6.087863e-02,-1.468609e+00,479380
fractime_flyany_framestop_notwinggrooming,2.429805e-01,-7.603701e-01,479380
fractime_flyany_frametouch,2.298177e-02,-6.994967e-01,479380
fractime_flyany_frametouch_notchase,2.224123e-02,-5.739753e-01,479380
fractime_flyany_framewalk,4.446827e-01,1.787688e+00,479380
fractime_flyany_framewalk_nearfly,1.521006e-01,1.402085e+00,479380
fractime_flyany_framewalk_nearwall,4.193855e-01,2.483051e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.358254e-02,-1.304581e+00,479380
fractime_flyany_framewingextension,4.985606e-04,-1.090540e+00,479380
fractime_flyany_framewingextension_nearfly,3.170762e-04,-1.101952e+00,479380
fractime_flyany_framewingextension_notchase,4.213776e-04,-1.070759e+00,479380
fractime_flyany_framewingextension_notnearfly,1.814844e-04,4.227968e-01,479380
fractime_flyany_framewingflick,2.711836e-05,-1.026676e+00,479380
fractime_flyany_framewingflick_nearfly,1.460219e-05,-9.308503e-01,479380
fractime_flyany_framewingflick_notnearfly,1.251617e-05,-8.614710e-01,479380
fractime_flyany_framewinggrooming,4.400058e-02,-1.770615e+00,479380
fractime_flyany_framewinggrooming_nearfly,7.732905e-03,-8.792103e-01,479380
fractime_flyany_framewinggrooming_nearwall,2.044099e-02,-1.874257e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.247278e-02,-1.977663e+00,479380
fractime_flyfemale_firsthalf_framechase,5.542717e-04,-5.436123e-01,117271
fractime_flyfemale_firsthalf_frametouch,2.468641e-02,1.985004e-01,117271
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,231979
fractime_flyfemale_framebackup,6.043651e-03,1.627354e+00,231979
fractime_flyfemale_framebodyturn,1.140620e-02,1.496291e+00,231979
fractime_flyfemale_framechase,5.517741e-04,-4.290096e-01,231979
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,231979
fractime_flyfemale_framecrabwalkall,1.593334e-01,5.860154e+00,231979
fractime_flyfemale_framecrabwalkextreme,4.215899e-03,3.730109e+00,231979
fractime_flyfemale_framejump,2.310554e-03,-3.558853e-01,231979
fractime_flyfemale_framemove,7.462012e-01,1.899880e+00,231979
fractime_flyfemale_framenotanybehavior,2.056997e-01,1.968375e-01,231979
fractime_flyfemale_framepivotcenter,2.414012e-04,-8.484114e-01,231979
fractime_flyfemale_framepivottail,2.484277e-02,1.296603e+00,231979
fractime_flyfemale_framerighting,7.759323e-03,1.088330e+00,231979
fractime_flyfemale_framestop,2.537988e-01,-1.899880e+00,231979
fractime_flyfemale_frametouch,2.213131e-02,4.992000e-01,231979
fractime_flyfemale_framewalk,4.488855e-01,2.266011e+00,231979
fractime_flyfemale_framewingextension,9.052544e-05,-3.049026e-01,231979
fractime_flyfemale_framewingflick,3.017515e-05,-6.727817e-01,231979
fractime_flyfemale_framewinggrooming,5.359968e-02,-1.466145e+00,231979
fractime_flyfemale_secondhalf_framechase,5.470412e-04,-2.036623e-01,115165
fractime_flyfemale_secondhalf_frametouch,1.950245e-02,8.561324e-01,115165
fractime_flyfirsthalf_framebackup,5.394693e-03,1.587140e+00,239680
fractime_flyfirsthalf_framebodyturn,1.142774e-02,6.614362e-01,239680
fractime_flyfirsthalf_framechase,2.582610e-03,-1.411180e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.626585e-01,4.171649e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.197263e-03,1.602012e+00,239680
fractime_flyfirsthalf_framejump,1.756509e-03,-1.096272e+00,239680
fractime_flyfirsthalf_framemove,7.211115e-01,1.121150e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.169559e-04,-1.013491e+00,239680
fractime_flyfirsthalf_framepivottail,2.873832e-02,1.183176e+00,239680
fractime_flyfirsthalf_framerighting,5.478138e-03,8.179510e-01,239680
fractime_flyfirsthalf_framestop,2.788885e-01,-1.121150e+00,239680
fractime_flyfirsthalf_frametouch,2.549650e-02,-8.567284e-01,239680
fractime_flyfirsthalf_framewalk,4.477136e-01,1.563467e+00,239680
fractime_flyfirsthalf_framewingextension,4.506008e-04,-1.056817e+00,239680
fractime_flyfirsthalf_framewingflick,2.503338e-05,-1.163147e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.480557e-02,-1.799345e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,122018
fractime_flymale_firsthalf_framechase,4.540314e-03,-1.382540e+00,122018
fractime_flymale_firsthalf_frametouch,2.632398e-02,-9.911395e-01,122018
fractime_flymale_frameattemptedcopulation,7.723703e-05,-7.814189e-01,245996
fractime_flymale_framebackup,4.004130e-03,7.617701e-01,245996
fractime_flymale_framebodyturn,9.337550e-03,-3.824699e-01,245996
fractime_flymale_framechase,7.882242e-03,-1.128264e+00,245996
fractime_flymale_framechase_notwingextension,7.731833e-03,-1.102307e+00,245996
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,245996
fractime_flymale_framecrabwalkall,1.703930e-01,2.229619e+00,245996
fractime_flymale_framecrabwalkextreme,3.959414e-03,-3.270463e-01,245996
fractime_flymale_framejump,8.780631e-04,-1.788374e+00,245996
fractime_flymale_framemove,6.863201e-01,4.897956e-01,245996
fractime_flymale_framenotanybehavior,1.591571e-01,-1.694777e-01,245996
fractime_flymale_framepivotcenter,1.585392e-04,-1.502353e+00,245996
fractime_flymale_framepivottail,2.434592e-02,-8.778945e-02,245996
fractime_flymale_framerighting,2.284590e-03,-4.377858e-02,245996
fractime_flymale_framestop,3.136799e-01,-4.897956e-01,245996
fractime_flymale_frametouch,2.378087e-02,-9.147182e-01,245996
fractime_flymale_frametouch_notchase,2.234996e-02,-8.794967e-01,245996
fractime_flymale_framewalk,4.431332e-01,1.095297e+00,245996
fractime_flymale_framewingextension,8.861933e-04,-1.088080e+00,245996
fractime_flymale_framewingflick,2.439064e-05,-1.021030e+00,245996
fractime_flymale_framewinggrooming,3.372413e-02,-1.633371e+00,245996
fractime_flymale_secondhalf_frameattemptedcopulation,1.530173e-04,-6.797067e-01,124169
fractime_flymale_secondhalf_framechase,1.115415e-02,-5.824012e-01,124169
fractime_flymale_secondhalf_frametouch,2.122913e-02,-6.706008e-01,124169
fractime_flysecondhalf_framebackup,4.564419e-03,9.257557e-01,239680
fractime_flysecondhalf_framebodyturn,9.195594e-03,3.058703e-01,239680
fractime_flysecondhalf_framechase,6.041389e-03,-5.679475e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.664887e-01,3.712043e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.951101e-03,6.654004e-01,239680
fractime_flysecondhalf_framejump,1.393525e-03,-9.049448e-01,239680
fractime_flysecondhalf_framemove,7.064252e-01,1.300768e+00,239680
fractime_flysecondhalf_framepivotcenter,1.794059e-04,-1.196660e+00,239680
fractime_flysecondhalf_framepivottail,2.029372e-02,4.168924e-02,239680
fractime_flysecondhalf_framerighting,4.418391e-03,5.137122e-01,239680
fractime_flysecondhalf_framestop,2.935748e-01,-1.300768e+00,239680
fractime_flysecondhalf_frametouch,2.046896e-02,-3.675216e-01,239680
fractime_flysecondhalf_framewalk,4.416847e-01,1.898429e+00,239680
fractime_flysecondhalf_framewingextension,5.465621e-04,-9.558640e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-6.811044e-01,239680
fractime_flysecondhalf_framewinggrooming,4.319092e-02,-1.536538e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.446684e+01,1.393899e+00,183779
magveldiff_nose2ell_flyany_frametouch,1.048492e+01,1.544823e+00,11017
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.451080e+01,1.749372e+00,85070
magveldiff_nose2ell_flyfemale_frametouch,1.010397e+01,1.501824e+00,5134
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.681095e+00,-8.333228e-01,1938
magveldiff_nose2ell_flymale_framenearfly,1.445545e+01,1.016672e+00,98300
magveldiff_nose2ell_flymale_frametouch,1.087110e+01,1.395906e+00,5850
magveldiff_nose2ell_flymale_framewingextension,1.437500e+01,4.826741e+00,214
max_absdwing_angle_flyany_frameany,1.277503e+00,-2.376070e+00,479360
max_absdwing_angle_flyany_framechase,1.287371e+00,1.267489e-01,2059
max_absdwing_angle_flyany_framenearfly,1.152290e+00,-2.504286e+00,183779
max_absdwing_angle_flyany_frametouch,1.210619e+00,-1.883437e+00,11017
max_absdwing_angle_flyany_framewingextension,1.010742e+01,8.325976e+00,228
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.025820e+00,-3.797184e+00,21091
max_absdwing_angle_flyfemale_frameany,1.254290e+00,-1.829138e+00,231979
max_absdwing_angle_flyfemale_framenearfly,1.092894e+00,-2.120859e+00,85070
max_absdwing_angle_flyfemale_frametouch,1.169975e+00,-1.200303e+00,5134
max_absdwing_angle_flymale_frameany,1.295538e+00,-2.214106e+00,245996
max_absdwing_angle_flymale_framechase,1.221108e+00,-1.135977e+00,1938
max_absdwing_angle_flymale_framenearfly,1.205865e+00,-2.247548e+00,98300
max_absdwing_angle_flymale_frametouch,1.240074e+00,-2.061859e+00,5850
max_absdwing_area_flyany_frameany,2.866680e+00,-2.526500e+00,479360
max_absdwing_area_flyany_framewingextension,7.534105e+00,1.547681e+00,228
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.707234e+00,8.835290e-02,21091
max_absdwing_area_flyfemale_frameany,2.950921e+00,-2.432787e+00,231979
max_absdwing_area_flymale_frameany,2.779550e+00,-1.764391e+00,245996
max_dwing_angle_in_flyany_frameany,9.924304e-01,-1.945682e+00,479360
max_dwing_angle_in_flyany_framewingextension,6.066464e+00,5.781505e+00,228
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.487197e-01,-1.222765e+00,231979
max_dwing_angle_in_flymale_frameany,1.032704e+00,-2.090122e+00,245996
max_dwing_angle_out_flyany_frameany,9.923967e-01,-1.945918e+00,479360
max_dwing_angle_out_flyany_framewingextension,4.846065e+00,8.800030e+00,228
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.486427e-01,-1.225760e+00,231979
max_dwing_angle_out_flymale_frameany,1.032440e+00,-2.090922e+00,245996
max_wing_angle_flyany_frameany,7.762139e-02,-2.203361e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.666642e-02,-9.857498e-01,2059
max_wing_angle_flyany_framenearfly,7.143294e-02,-1.944727e+00,183788
max_wing_angle_flyany_frametouch,7.678737e-02,-1.643991e+00,11017
max_wing_angle_flyany_framewingextension,7.492368e-01,1.280193e+00,228
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.217877e-01,-2.087856e+00,21093
max_wing_angle_flyfemale_frameany,7.900871e-02,-2.504279e+00,231989
max_wing_angle_flyfemale_framenearfly,7.121818e-02,-2.600232e+00,85072
max_wing_angle_flyfemale_frametouch,7.654863e-02,-1.959595e+00,5134
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.607107e-02,-1.434850e+00,246006
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.559982e-02,-8.648251e-01,1938
max_wing_angle_flymale_framenearfly,7.151858e-02,-1.168376e+00,98307
max_wing_angle_flymale_frametouch,7.648785e-02,-1.331613e+00,5850
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012831e+00,1.775962e+00,479380
max_wing_area_flyany_framewingextension,1.202004e+00,-1.111204e+00,228
max_wing_area_flyany_framewinggrooming,9.030049e-01,-7.970402e-02,21093
max_wing_area_flyfemale_frameany,1.081750e+00,1.740027e+00,231989
max_wing_area_flymale_frameany,9.475587e-01,1.503185e+00,246006
mean_wing_angle_flyany_frameany,1.464377e-02,-2.096675e+00,479380
mean_wing_angle_flyany_framewingextension,3.993273e-01,5.747218e-01,228
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.524348e-02,-2.099473e+00,231989
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.380749e-02,-1.577952e+00,246006
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.926720e-01,2.222852e+00,479380
mean_wing_area_flyany_framewingextension,9.176337e-01,-9.432384e-01,228
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.548953e-01,9.037689e-01,21093
mean_wing_area_flyfemale_frameany,1.058026e+00,2.254086e+00,231989
mean_wing_area_flymale_frameany,9.310187e-01,1.814364e+00,246006
min_absdwing_angle_flyany_frameany,9.300050e-01,-1.285169e+00,479360
min_absdwing_angle_flyany_framewingextension,2.390128e+00,3.587130e+00,228
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.811497e-01,-3.479252e-01,231979
min_absdwing_angle_flymale_frameany,9.756558e-01,-1.872271e+00,245996
min_absdwing_area_flyany_frameany,2.091375e+00,-5.661398e-01,479360
min_absdwing_area_flyany_framewingextension,3.261963e+00,2.072785e+00,228
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.114915e+00,-1.916029e-01,231979
min_absdwing_area_flymale_frameany,2.067962e+00,-7.508574e-01,245996
min_dwing_angle_in_flyany_frameany,-9.923967e-01,1.945918e+00,479360
min_dwing_angle_in_flyany_framewingextension,-4.846065e+00,-8.800030e+00,228
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.486427e-01,1.225760e+00,231979
min_dwing_angle_in_flymale_frameany,-1.032440e+00,2.090922e+00,245996
min_dwing_angle_out_flyany_frameany,-9.924304e-01,1.945682e+00,479360
min_dwing_angle_out_flyany_framewingextension,-6.066464e+00,-5.781505e+00,228
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.487197e-01,1.222765e+00,231979
min_dwing_angle_out_flymale_frameany,-1.032704e+00,2.090122e+00,245996
min_wing_angle_flyany_frameany,-4.833385e-02,-1.276879e+00,479380
min_wing_angle_flyany_framewingextension,4.941775e-02,-1.495246e+00,228
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.852174e-02,-6.589094e-01,231989
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.845609e-02,-1.498087e+00,246006
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.725135e-01,2.606917e+00,479380
min_wing_area_flyany_framewingextension,6.332635e-01,-3.500473e-01,228
min_wing_area_flyany_framewinggrooming,4.067857e-01,2.381278e+00,21093
min_wing_area_flyfemale_frameany,1.034302e+00,2.693594e+00,231989
min_wing_area_flymale_frameany,9.144787e-01,2.065837e+00,246006
nflies_close_flyany_frameany,4.456903e-01,2.360361e-03,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.322134e-01,3.907442e-01,598
nflies_close_flyany_framebodyturn,5.150277e-01,8.020042e-01,4943
nflies_close_flyany_framebodyturnstart,5.179704e-01,6.193787e-01,1988
nflies_close_flyany_framecrabwalkallstart,4.532635e-01,-3.457678e-01,7328
nflies_close_flyany_framecrabwalkextreme,7.992212e-01,3.127744e-01,1953
nflies_close_flyany_framecrabwalkextremestart,8.034383e-01,5.217644e-01,544
nflies_close_flyany_framejumpstart,3.885917e-01,-5.615351e-01,287
nflies_close_flyany_framenearwall,4.925390e-01,-3.590705e-01,426690
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.279371e-01,2.887933e-01,3044
nflies_close_flyany_framerightingstart,3.906353e-01,-6.398594e-01,203
nflies_close_flyany_framestop,3.772615e-01,-4.353455e-02,137208
nflies_close_flyany_frametouch,1.520443e+00,-4.344309e-01,11017
nflies_close_flyany_framewalk,3.889432e-01,-2.097948e-01,213172
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.979564e-01,1.787890e-01,21093
nflies_close_flyfemale_frameany,4.754751e-01,-1.949472e-01,231989
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.183678e-01,2.325137e-01,246006
nflies_close_flymale_framechase,1.125182e+00,-6.682921e-01,1938
nflies_close_flymale_framewingextension,5.537809e-01,-1.523151e+00,214
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029196e+00,-1.794055e+00,479380
nwingsdetected_flyany_framewingextension,1.964410e+00,8.778487e-01,228
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421411e+00,-8.632683e-01,21093
nwingsdetected_flyfemale_frameany,1.024898e+00,-1.820202e+00,231989
nwingsdetected_flymale_frameany,1.032682e+00,-1.341822e+00,246006
phi_flyany_frameany,1.588084e-02,1.206917e+00,479380
phisideways_flyany_framemove,4.276265e-01,1.391818e+00,342172
phisideways_flyfemale_framemove,4.429735e-01,2.209489e+00,173113
phisideways_flymale_framemove,4.135199e-01,6.800868e-01,168842
theta_mm_flyany_frameany,7.985187e-03,4.948914e-02,479380
velmag_ctr_flyany_frameany,9.813409e+00,1.032971e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.126786e+00,4.872331e-01,2387
velmag_ctr_flyany_framebodyturn,1.082217e+01,3.861093e-01,4943
velmag_ctr_flyany_framecrabwalkall,1.537400e+01,1.024914e+00,78890
