field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.443886e+01,-1.931061e+00,150583
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.167432e-01,-1.440321e+00,17035
du_ctr_flyfemale_frameany,5.846329e+00,-1.865737e+00,214753
du_ctr_flymale_frameany,5.990549e+00,-2.401195e+00,264627
du_ctr_flymale_framechase,1.189567e+01,-2.503029e+00,367
du_tail_flyany_frameany,5.925214e+00,-2.324665e+00,479380
du_tail_flyany_framepivottail,4.785252e-01,-9.834669e-01,10564
du_tail_flyfemale_frameany,5.852107e+00,-1.856789e+00,214753
du_tail_flymale_frameany,5.984543e+00,-2.409018e+00,264627
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413365e-01,2.132164e+00,3471
duration_flyany_framebodyturn,7.961034e-02,-2.211957e+00,4173
duration_flyany_framechase,1.047521e-01,-1.768939e+00,869
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.577320e-01,3.844534e+00,67987
duration_flyany_framecrabwalkextreme,1.270795e-01,3.036632e+00,2484
duration_flyany_framejump,8.198109e-02,-1.408450e+00,1224
duration_flyany_framemove,1.286372e+00,-2.677832e+00,326887
duration_flyany_framepivotcenter,8.329246e-02,-4.671261e-01,433
duration_flyany_framepivottail,1.156401e-01,-2.272398e+00,10564
duration_flyany_framerighting,3.617306e-01,-4.856010e-01,4037
duration_flyany_framestop,5.965396e-01,-4.831617e-01,152513
duration_flyany_frametouch,1.878368e-01,1.490856e+00,20205
duration_flyany_framewalk,4.653968e-01,-3.912910e+00,150583
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.029028e+00,1.936205e-01,17035
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.447505e-01,1.368920e+00,1727
duration_flyfemale_framebodyturn,7.840160e-02,-2.768992e+00,2128
duration_flyfemale_framechase,1.101926e-01,-5.237174e-02,499
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.951921e-01,2.577262e+00,23271
duration_flyfemale_framecrabwalkextreme,1.260024e-01,2.835915e+00,925
duration_flyfemale_framejump,8.533932e-02,-7.093524e-01,558
duration_flyfemale_framemove,1.256833e+00,-2.651062e+00,150017
duration_flyfemale_framepivotcenter,8.161383e-02,-1.509085e+00,245
duration_flyfemale_framepivottail,1.142357e-01,-1.793756e+00,4670
duration_flyfemale_framerighting,4.496320e-01,1.127229e+00,2771
duration_flyfemale_framestop,5.533300e-01,-9.370624e-01,64736
duration_flyfemale_frametouch,1.954973e-01,2.927016e+00,10078
duration_flyfemale_framewalk,4.210751e-01,-4.203635e+00,66266
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.388936e+00,1.768665e+00,5974
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.402784e-01,2.693375e+00,1742
duration_flymale_framebodyturn,8.085870e-02,-1.431141e+00,2045
duration_flymale_framechase,1.012526e-01,-2.404961e+00,367
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.057186e-01,3.190527e+00,44715
duration_flymale_framecrabwalkextreme,1.289575e-01,2.024544e+00,1557
duration_flymale_framejump,7.962987e-02,-1.489451e+00,664
duration_flymale_framemove,1.283103e+00,-2.209572e+00,176850
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.165546e-01,-2.609842e+00,5892
duration_flymale_framerighting,2.976371e-01,-1.104534e+00,1266
duration_flymale_framestop,6.339724e-01,-2.150186e-01,87777
duration_flymale_frametouch,1.807551e-01,4.370267e-01,10123
duration_flymale_framewalk,4.965934e-01,-3.429680e+00,84317
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.648556e+00,-1.895706e+00,11057
dv_cor_flyany_frameany,7.147601e-03,4.442858e-01,479380
dv_cor_flyfemale_frameany,2.621729e-02,3.046445e-01,214753
dv_cor_flymale_frameany,-8.328044e-03,3.417897e-01,264627
dv_ctr_flyany_frameany,1.771954e-02,5.432122e-01,479380
dv_ctr_flyfemale_frameany,4.467054e-02,4.566913e-01,214753
dv_ctr_flymale_frameany,-4.152040e-03,3.490464e-01,264627
dv_tail_flyany_frameany,-2.226874e-01,-5.083622e+00,479380
dv_tail_flyfemale_frameany,-2.078438e-01,-4.169106e+00,214753
dv_tail_flymale_frameany,-2.347334e-01,-3.482819e+00,264627
dwing_angle_diff_flyany_frameany,1.887597e-05,8.235028e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.543091e-05,-5.628018e-01,214753
dwing_angle_diff_flymale_frameany,-2.674195e-06,9.511860e-01,264627
dwing_angle_imbalance_flyany_frameany,-5.817206e-01,2.129085e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.513784e+00,-8.949701e+00,17035
dwing_angle_imbalance_flyfemale_frameany,-5.061477e-01,1.866411e+00,214753
dwing_angle_imbalance_flymale_frameany,-6.430503e-01,2.002158e+00,264627
ecc_flyany_frameany,3.283567e-01,-3.696028e+00,479400
ecc_flyfemale_frameany,3.346637e-01,-2.167205e+00,214763
ecc_flymale_frameany,3.232384e-01,-4.172616e+00,264637
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479400
fractime_flyany_framebackup,7.240300e-03,4.609651e+00,479400
fractime_flyany_framebackup_nearfly,5.212766e-03,5.269102e+00,479400
fractime_flyany_framebackup_nearwall,7.217355e-03,4.630032e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.294535e-05,1.894393e-01,479400
fractime_flyany_framebodyturn,8.704631e-03,-8.448449e-01,479400
fractime_flyany_framebodyturn_nearfly,3.546099e-03,-6.739479e-01,479400
fractime_flyany_framebodyturn_nearwall,8.141427e-03,-9.238488e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.110555e-04,1.624479e+00,479400
fractime_flyany_framechase,1.823112e-03,-1.381393e+00,479400
fractime_flyany_framechase_notwingextension,1.823112e-03,-1.420695e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479400
fractime_flyany_framecrabwalkall,1.418169e-01,2.315387e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.754693e-02,2.739752e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.408448e-01,2.310815e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.697121e-04,-1.175563e-02,479400
fractime_flyany_framecrabwalkextreme,5.181477e-03,3.218470e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.782645e-03,2.113529e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,5.062578e-03,3.341041e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.803922e-05,3.509895e-01,479400
fractime_flyany_framejump,2.553191e-03,3.521095e-01,479400
fractime_flyany_framejump_nearfly,8.552357e-04,1.513796e+00,479400
fractime_flyany_framejump_nearwall,1.468502e-03,1.504873e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.553609e-04,-7.725178e-01,479400
fractime_flyany_framemove,6.818669e-01,5.325009e-01,479400
fractime_flyany_framemove_nearfly,3.077847e-01,2.004339e+00,479400
fractime_flyany_framemove_nearwall,6.275782e-01,9.008193e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.812683e-02,-8.204254e-01,479400
fractime_flyany_framenotanybehavior,2.485482e-01,2.922786e+00,479400
fractime_flyany_framepivotcenter,9.032123e-04,2.784924e+00,479400
fractime_flyany_framepivotcenter_nearfly,4.130163e-04,2.694072e+00,479400
fractime_flyany_framepivotcenter_nearwall,6.174385e-04,3.325166e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.586567e-04,1.765861e+00,479400
fractime_flyany_framepivotcenter_stop,1.939925e-04,2.253483e+00,479400
fractime_flyany_framepivottail,2.203588e-02,-9.739462e-02,479400
fractime_flyany_framepivottail_nearfly,1.117021e-02,2.563918e-01,479400
fractime_flyany_framepivottail_nearwall,2.188152e-02,-8.594987e-02,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.335002e-04,5.802587e-01,479400
fractime_flyany_framerighting,8.420943e-03,3.699929e+00,479400
fractime_flyany_framerighting_nearfly,2.275761e-03,3.083848e+00,479400
fractime_flyany_framerighting_nearwall,5.792657e-03,3.347837e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.177722e-03,3.942217e+00,479400
fractime_flyany_framestop,3.181331e-01,-5.325009e-01,479400
fractime_flyany_framestop_nearfly,1.098582e-01,-9.174094e-02,479400
fractime_flyany_framestop_nearwall,2.004923e-01,-6.190019e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.077972e-01,2.263058e-01,479400
fractime_flyany_framestop_notwinggrooming,2.829474e-01,2.292762e-01,479400
fractime_flyany_frametouch,4.214643e-02,2.460281e+00,479400
fractime_flyany_frametouch_notchase,4.189821e-02,3.513194e+00,479400
fractime_flyany_framewalk,3.141072e-01,-2.659810e+00,479400
fractime_flyany_framewalk_nearfly,1.130601e-01,-1.292154e+00,479400
fractime_flyany_framewalk_nearwall,2.909470e-01,-2.309351e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.110346e-02,-1.646548e+00,479400
fractime_flyany_framewingextension,1.314143e-04,-1.117314e+00,479400
fractime_flyany_framewingextension_nearfly,6.049228e-05,-1.082761e+00,479400
fractime_flyany_framewingextension_notchase,1.314143e-04,-1.180406e+00,479400
fractime_flyany_framewingextension_notnearfly,7.092199e-05,-2.145089e+00,479400
fractime_flyany_framewingflick,6.675010e-05,-4.215623e-01,479400
fractime_flyany_framewingflick_nearfly,5.006258e-05,-3.246731e-01,479400
fractime_flyany_framewingflick_notnearfly,1.668753e-05,-6.377155e-01,479400
fractime_flyany_framewinggrooming,3.553400e-02,-2.543226e+00,479400
fractime_flyany_framewinggrooming_nearfly,4.493116e-03,-1.911619e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.058406e-02,-1.740060e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.382979e-02,-1.905324e+00,479400
fractime_flyfemale_firsthalf_framechase,2.778765e-03,2.030623e+00,109761
fractime_flyfemale_firsthalf_frametouch,5.371671e-02,6.266363e+00,109761
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,214753
fractime_flyfemale_framebackup,8.041797e-03,4.125785e+00,214753
fractime_flyfemale_framebodyturn,9.909058e-03,2.445347e-01,214753
fractime_flyfemale_framechase,2.342226e-03,2.400593e+00,214753
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,214753
fractime_flyfemale_framecrabwalkall,1.083617e-01,1.201859e+00,214753
fractime_flyfemale_framecrabwalkextreme,4.316587e-03,4.056936e+00,214753
fractime_flyfemale_framejump,2.598334e-03,-1.702235e-01,214753
fractime_flyfemale_framemove,6.985560e-01,9.185375e-01,214753
fractime_flyfemale_framenotanybehavior,2.724246e-01,2.813587e+00,214753
fractime_flyfemale_framepivotcenter,1.140846e-03,2.706697e+00,214753
fractime_flyfemale_framepivottail,2.174591e-02,4.102044e-01,214753
fractime_flyfemale_framerighting,1.290320e-02,4.296451e+00,214753
fractime_flyfemale_framestop,3.014440e-01,-9.185375e-01,214753
fractime_flyfemale_frametouch,4.692833e-02,7.431098e+00,214753
fractime_flyfemale_framewalk,3.085684e-01,-2.180060e+00,214753
fractime_flyfemale_framewingextension,1.070998e-04,-2.180179e-01,214753
fractime_flyfemale_framewingflick,4.190861e-05,-3.929806e-01,214753
fractime_flyfemale_framewinggrooming,2.781800e-02,-3.163590e+00,214753
fractime_flyfemale_secondhalf_framechase,1.885858e-03,2.372110e+00,104992
fractime_flyfemale_secondhalf_frametouch,3.983161e-02,7.886776e+00,104992
fractime_flyfirsthalf_framebackup,7.601168e-03,4.616534e+00,239700
fractime_flyfirsthalf_framebodyturn,1.066750e-02,-2.798563e-02,239700
fractime_flyfirsthalf_framechase,2.269504e-03,-1.323754e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.401377e-01,2.459288e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.522320e-03,2.313903e+00,239700
fractime_flyfirsthalf_framejump,3.458490e-03,1.271889e+00,239700
fractime_flyfirsthalf_framemove,7.153358e-01,1.007187e+00,239700
fractime_flyfirsthalf_framepivotcenter,8.844389e-04,3.203981e+00,239700
fractime_flyfirsthalf_framepivottail,2.673759e-02,6.017071e-01,239700
fractime_flyfirsthalf_framerighting,9.486859e-03,3.839412e+00,239700
fractime_flyfirsthalf_framestop,2.846642e-01,-1.007187e+00,239700
fractime_flyfirsthalf_frametouch,4.685023e-02,1.928290e+00,239700
fractime_flyfirsthalf_framewalk,3.382103e-01,-2.266081e+00,239700
fractime_flyfirsthalf_framewingextension,1.335002e-04,-1.072774e+00,239700
fractime_flyfirsthalf_framewingflick,9.178139e-05,-3.634633e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.209428e-02,-2.105874e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,129939
fractime_flymale_firsthalf_framechase,1.839325e-03,-1.427379e+00,129939
fractime_flymale_firsthalf_frametouch,4.105003e-02,1.653786e-01,129939
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,264627
fractime_flymale_framebackup,6.590408e-03,4.276924e+00,264627
fractime_flymale_framebodyturn,7.727858e-03,-1.494432e+00,264627
fractime_flymale_framechase,1.401973e-03,-1.502850e+00,264627
fractime_flymale_framechase_notwingextension,1.401973e-03,-1.560609e+00,264627
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,264627
fractime_flymale_framecrabwalkall,1.689737e-01,2.321317e+00,264627
fractime_flymale_framecrabwalkextreme,5.883753e-03,2.209739e+00,264627
fractime_flymale_framejump,2.516750e-03,9.930805e-01,264627
fractime_flymale_framemove,6.682992e-01,1.173618e-01,264627
fractime_flymale_framenotanybehavior,2.291187e-01,2.993791e+00,264627
fractime_flymale_framepivotcenter,7.104339e-04,2.673523e+00,264627
fractime_flymale_framepivottail,2.227286e-02,-6.105630e-01,264627
fractime_flymale_framerighting,4.784092e-03,2.814269e+00,264627
fractime_flymale_framestop,3.317008e-01,-1.173618e-01,264627
fractime_flymale_frametouch,3.826896e-02,5.449696e-01,264627
fractime_flymale_frametouch_notchase,3.811025e-02,1.192749e+00,264627
fractime_flymale_framewalk,3.186258e-01,-2.670796e+00,264627
fractime_flymale_framewingextension,1.511562e-04,-1.112500e+00,264627
fractime_flymale_framewingflick,8.691479e-05,-4.124337e-01,264627
fractime_flymale_framewinggrooming,4.179846e-02,-1.164689e+00,264627
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,134688
fractime_flymale_secondhalf_framechase,9.800428e-04,-1.399540e+00,134688
fractime_flymale_secondhalf_frametouch,3.558595e-02,1.032692e+00,134688
fractime_flysecondhalf_framebackup,6.880007e-03,4.121016e+00,239680
fractime_flysecondhalf_framebodyturn,6.742323e-03,-1.614564e+00,239680
fractime_flysecondhalf_framechase,1.376836e-03,-1.277302e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.435038e-01,2.008283e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.841121e-03,3.880219e+00,239680
fractime_flysecondhalf_framejump,1.648031e-03,-6.526458e-01,239680
fractime_flysecondhalf_framemove,6.483687e-01,7.460558e-02,239680
fractime_flysecondhalf_framepivotcenter,9.220628e-04,2.290690e+00,239680
fractime_flysecondhalf_framepivottail,1.733561e-02,-8.060597e-01,239680
fractime_flysecondhalf_framerighting,7.355641e-03,3.279803e+00,239680
fractime_flysecondhalf_framestop,3.516313e-01,-7.460558e-02,239680
fractime_flysecondhalf_frametouch,3.744576e-02,2.864101e+00,239680
fractime_flysecondhalf_framewalk,2.900284e-01,-2.875319e+00,239680
fractime_flysecondhalf_framewingextension,1.293391e-04,-9.942676e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-05,-4.396073e-01,239680
fractime_flysecondhalf_framewinggrooming,2.897613e-02,-2.713862e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.151365e+01,-1.390736e+00,200206
magveldiff_nose2ell_flyany_frametouch,9.278717e+00,-3.405525e-01,20205
magveldiff_nose2ell_flyfemale_framechase,8.907305e+00,-3.834613e-01,499
magveldiff_nose2ell_flyfemale_framenearfly,1.139717e+01,-1.175407e+00,93261
magveldiff_nose2ell_flyfemale_frametouch,9.112423e+00,-2.183649e-02,10078
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.916766e+00,-5.897168e-01,367
magveldiff_nose2ell_flymale_framenearfly,1.161884e+01,-1.534793e+00,106945
magveldiff_nose2ell_flymale_frametouch,9.411552e+00,-6.249102e-01,10123
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.710868e+00,1.817222e+00,479380
max_absdwing_angle_flyany_framechase,1.605149e+00,1.963401e+00,869
max_absdwing_angle_flyany_framenearfly,1.615820e+00,2.802020e+00,200206
max_absdwing_angle_flyany_frametouch,1.752924e+00,2.868204e+00,20205
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.071807e+00,6.219372e+00,17035
max_absdwing_angle_flyfemale_frameany,1.434056e+00,-2.449886e-01,214753
max_absdwing_angle_flyfemale_framenearfly,1.400700e+00,1.216130e+00,93261
max_absdwing_angle_flyfemale_frametouch,1.553109e+00,2.077488e+00,10078
max_absdwing_angle_flymale_frameany,1.935509e+00,2.731610e+00,264627
max_absdwing_angle_flymale_framechase,1.816529e+00,1.628983e+00,367
max_absdwing_angle_flymale_framenearfly,1.797601e+00,3.279313e+00,106945
max_absdwing_angle_flymale_frametouch,1.913652e+00,2.744348e+00,10123
max_absdwing_area_flyany_frameany,4.479124e+00,6.520371e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.068009e+00,1.539457e+00,17035
max_absdwing_area_flyfemale_frameany,3.984993e+00,2.274721e+00,214753
max_absdwing_area_flymale_frameany,4.880126e+00,8.093424e+00,264627
max_dwing_angle_in_flyany_frameany,1.098439e+00,2.489224e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.881983e-01,-5.344312e-01,214753
max_dwing_angle_in_flymale_frameany,1.187903e+00,5.979791e-01,264627
max_dwing_angle_out_flyany_frameany,1.098458e+00,2.498434e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.882438e-01,-5.366600e-01,214753
max_dwing_angle_out_flymale_frameany,1.187900e+00,6.021269e-01,264627
max_wing_angle_flyany_frameany,1.096435e-01,1.590271e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.147709e-01,3.076431e+00,869
max_wing_angle_flyany_framenearfly,1.058670e-01,2.420943e+00,200218
max_wing_angle_flyany_frametouch,1.143870e-01,1.683442e+00,20205
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.490582e-01,-2.210306e-01,17035
max_wing_angle_flyfemale_frameany,9.278888e-02,-8.770927e-01,214763
max_wing_angle_flyfemale_framenearfly,9.424436e-02,7.554636e-01,93268
max_wing_angle_flyfemale_frametouch,1.063514e-01,2.811991e+00,10078
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.233217e-01,2.611059e+00,264637
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.278555e-01,2.928427e+00,367
max_wing_angle_flymale_framenearfly,1.155006e-01,2.773787e+00,106950
max_wing_angle_flymale_frametouch,1.209582e-01,1.100510e+00,10123
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.382299e-01,-6.259412e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.611726e-01,-1.664657e+00,17035
max_wing_area_flyfemale_frameany,1.015904e+00,-4.204868e-02,214763
max_wing_area_flymale_frameany,8.751944e-01,-8.940100e-01,264637
mean_wing_angle_flyany_frameany,2.759486e-02,1.001930e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.672815e-02,-1.923814e+00,214763
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.641360e-02,1.239514e+00,264637
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.786737e-01,-1.414081e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.112222e-01,-1.244207e+00,17035
mean_wing_area_flyfemale_frameany,9.754881e-01,2.280813e-02,214763
mean_wing_area_flymale_frameany,8.001051e-01,-2.455940e+00,264637
min_absdwing_angle_flyany_frameany,9.678859e-01,-4.089660e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.938464e-01,-2.265106e-01,214753
min_absdwing_angle_flymale_frameany,1.027971e+00,-7.112945e-01,264627
min_absdwing_area_flyany_frameany,2.144035e+00,1.041772e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.135492e+00,-2.538591e-03,214753
min_absdwing_area_flymale_frameany,2.150968e+00,1.695837e-01,264627
min_dwing_angle_in_flyany_frameany,-1.098458e+00,-2.498434e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.882438e-01,5.366600e-01,214753
min_dwing_angle_in_flymale_frameany,-1.187900e+00,-6.021269e-01,264627
min_dwing_angle_out_flyany_frameany,-1.098439e+00,-2.489224e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.881983e-01,5.344312e-01,214753
min_dwing_angle_out_flymale_frameany,-1.187903e+00,-5.979791e-01,264627
min_wing_angle_flyany_frameany,-5.445383e-02,-2.746447e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.933259e-02,-3.073702e+00,214763
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.049453e-02,-1.921446e+00,264637
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.191175e-01,-2.151678e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.612718e-01,-4.054861e-01,17035
min_wing_area_flyfemale_frameany,9.350722e-01,8.649042e-02,214763
min_wing_area_flymale_frameany,7.250158e-01,-3.892573e+00,264637
nflies_close_flyany_frameany,5.880559e-01,2.677117e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.114652e+00,3.862055e+00,800
nflies_close_flyany_framebodyturn,5.431857e-01,1.468983e+00,4173
nflies_close_flyany_framebodyturnstart,5.624622e-01,1.614402e+00,1725
nflies_close_flyany_framecrabwalkallstart,6.230386e-01,2.751891e+00,6135
nflies_close_flyany_framecrabwalkextreme,8.186813e-01,6.256836e-01,2484
nflies_close_flyany_framecrabwalkextremestart,8.275824e-01,9.351485e-01,613
nflies_close_flyany_framejumpstart,6.028186e-01,2.263446e+00,475
nflies_close_flyany_framenearwall,6.955575e-01,3.359152e+00,396977
nflies_close_flyany_framepivotcenter,7.278116e-01,3.301270e-01,433
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.558127e-01,2.509388e+00,2994
nflies_close_flyany_framerightingstart,4.144609e-01,-3.395908e-01,339
nflies_close_flyany_framestop,4.687377e-01,1.657472e+00,152513
nflies_close_flyany_frametouch,1.896630e+00,3.631663e+00,20205
nflies_close_flyany_framewalk,5.027078e-01,2.196686e+00,150583
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.815484e-01,-1.436400e-01,17035
nflies_close_flyfemale_frameany,6.737846e-01,3.088931e+00,214763
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.184838e-01,2.264749e+00,264637
nflies_close_flymale_framechase,1.711894e+00,4.711945e+00,367
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036385e+00,-1.309848e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441270e+00,2.965342e-02,17035
nwingsdetected_flyfemale_frameany,1.017876e+00,-2.462600e+00,214763
nwingsdetected_flymale_frameany,1.051406e+00,-3.995301e-01,264637
phi_flyany_frameany,7.224636e-02,6.589028e+00,479400
phisideways_flyany_framemove,4.870307e-01,5.385838e+00,326887
phisideways_flyfemale_framemove,4.884895e-01,5.671356e+00,150027
phisideways_flymale_framemove,4.857354e-01,4.193710e+00,176860
theta_mm_flyany_frameany,1.476004e-01,5.358203e+00,479400
velmag_ctr_flyany_frameany,7.841820e+00,-1.630285e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.980642e+00,-1.808621e+00,3471
velmag_ctr_flyany_framebodyturn,1.062424e+01,-3.697057e-02,4173
velmag_ctr_flyany_framecrabwalkall,1.314781e+01,-1.667919e+00,67986
velmag_ctr_flyany_framecrabwalkextreme,6.995039e+00,-6.802063e-01,2484
velmag_ctr_flyany_framejump,4.642811e+01,-1.834372e+00,1224
velmag_ctr_flyany_framemove,1.115577e+01,-2.462822e+00,326867
velmag_ctr_flyany_framenearfly,7.248960e+00,-1.567840e+00,200206
velmag_ctr_flyany_framenearwall,8.488925e+00,-1.621936e+00,396961
velmag_ctr_flyany_framenotnearfly_notnearwall,5.000878e+00,-1.683420e+00,74746
velmag_ctr_flyany_framepivotcenter,2.974559e+00,-1.272387e-01,433
velmag_ctr_flyany_framepivottail,9.282463e+00,-5.524224e-01,10564
