field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.812041e-02,-1.563525e-01,217982
du_ctr_flyany_frametouch,2.711737e+00,2.101384e+00,11973
du_ctr_flyany_framewalk,1.676372e+01,5.249195e-01,165876
du_ctr_flyany_framewingextension,5.575117e+00,1.705217e+00,1159
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.031457e-01,-1.395077e+00,41349
du_ctr_flyfemale_frameany,6.302002e+00,4.152711e-01,239710
du_ctr_flymale_frameany,6.780641e+00,3.202811e-01,239671
du_ctr_flymale_framechase,1.542895e+01,3.542339e-01,4364
du_tail_flyany_frameany,6.540423e+00,3.987873e-01,479420
du_tail_flyany_framepivottail,-1.038334e-02,-1.978048e+00,14630
du_tail_flyfemale_frameany,6.301485e+00,4.156979e-01,239710
du_tail_flymale_frameany,6.780488e+00,3.204276e-01,239671
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268450e-01,-8.977354e-01,2786
duration_flyany_framebodyturn,8.472064e-02,8.746704e-01,5267
duration_flyany_framechase,2.553410e-01,-1.980868e-01,4479
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.990757e-01,5.370707e-02,44471
duration_flyany_framecrabwalkextreme,1.142026e-01,-1.260732e+00,1002
duration_flyany_framejump,9.629162e-02,2.837616e+00,1446
duration_flyany_framemove,1.193010e+00,-1.416455e+00,261458
duration_flyany_framepivotcenter,8.595192e-02,-1.179477e-01,471
duration_flyany_framepivottail,1.389361e-01,1.475394e+00,14630
duration_flyany_framerighting,3.550672e-01,-2.027967e+00,609
duration_flyany_framestop,1.005667e+00,-1.524776e-01,217982
duration_flyany_frametouch,1.742817e-01,-9.509076e-01,11973
duration_flyany_framewalk,6.019098e-01,2.790385e-01,165879
duration_flyany_framewingextension,3.172263e-01,-3.053031e-02,1159
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.886822e+00,-5.672042e-01,41350
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258404e-01,-1.812718e+00,1507
duration_flyfemale_framebodyturn,8.459667e-02,9.155327e-01,2692
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.906928e-01,2.423391e+00,23555
duration_flyfemale_framecrabwalkextreme,1.133480e-01,-6.351249e-01,493
duration_flyfemale_framejump,9.434875e-02,1.901521e+00,713
duration_flyfemale_framemove,1.234523e+00,-8.537026e-01,133738
duration_flyfemale_framepivotcenter,8.681844e-02,-1.552333e-01,384
duration_flyfemale_framepivottail,1.362481e-01,1.158108e+00,7535
duration_flyfemale_framerighting,3.478354e-01,-2.166408e+00,504
duration_flyfemale_framestop,9.954306e-01,-2.627352e-01,105972
duration_flyfemale_frametouch,1.477615e-01,-1.942148e+00,3907
duration_flyfemale_framewalk,5.691660e-01,3.967216e-02,84012
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.017036e+00,-2.015646e-01,16392
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278467e-01,2.447351e-01,1279
duration_flymale_framebodyturn,8.484448e-02,7.385400e-01,2575
duration_flymale_framechase,3.544254e-01,-6.818845e-02,4364
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.074680e-01,-1.056430e+00,20916
duration_flymale_framecrabwalkextreme,1.150587e-01,-1.279572e+00,509
duration_flymale_framejump,9.833784e-02,2.746534e+00,732
duration_flymale_framemove,1.153857e+00,-1.515112e+00,127691
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.416255e-01,1.682962e+00,7095
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.015919e+00,-7.753948e-02,111980
duration_flymale_frametouch,2.008092e-01,-9.919962e-02,8066
duration_flymale_framewalk,6.346469e-01,4.921847e-01,81864
duration_flymale_framewingextension,3.683533e-01,3.078859e-01,1144
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.757483e+00,-2.617066e-01,24919
dv_cor_flyany_frameany,7.396131e-02,2.010701e+00,479420
dv_cor_flyfemale_frameany,7.522879e-02,1.491436e+00,239710
dv_cor_flymale_frameany,7.271837e-02,1.362761e+00,239671
dv_ctr_flyany_frameany,7.675145e-02,1.733020e+00,479420
dv_ctr_flyfemale_frameany,9.723731e-02,1.466216e+00,239710
dv_ctr_flymale_frameany,5.620240e-02,1.011585e+00,239671
dv_tail_flyany_frameany,2.999133e-02,1.101568e+00,479420
dv_tail_flyfemale_frameany,5.751004e-02,1.501238e+00,239710
dv_tail_flymale_frameany,2.307094e-03,2.334103e-01,239671
dwing_angle_diff_flyany_frameany,-1.067569e-04,-1.415262e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.045901e+00,2.691828e-01,1159
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.849562e-05,-1.103621e+00,239710
dwing_angle_diff_flymale_frameany,-1.891830e-04,5.413494e-01,239671
dwing_angle_imbalance_flyany_frameany,-7.512561e-01,-1.826290e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.087063e+00,6.890595e-01,1159
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617456e+00,8.382675e-01,41349
dwing_angle_imbalance_flyfemale_frameany,-6.114892e-01,3.125943e-02,239710
dwing_angle_imbalance_flymale_frameany,-8.907821e-01,-3.606596e-01,239671
ecc_flyany_frameany,3.567631e-01,4.820562e-01,479440
ecc_flyfemale_frameany,3.578253e-01,1.287459e+00,239720
ecc_flymale_frameany,3.556944e-01,-1.872631e-01,239681
fractime_flyany_frameattemptedcopulation,3.566661e-04,-3.354740e-01,479440
fractime_flyany_framebackup,5.810946e-03,2.245219e+00,479440
fractime_flyany_framebackup_nearfly,2.943017e-03,8.690129e-01,479440
fractime_flyany_framebackup_nearwall,5.796346e-03,2.252832e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,3.463907e-01,479440
fractime_flyany_framebodyturn,1.098573e-02,1.019187e+00,479440
fractime_flyany_framebodyturn_nearfly,3.906641e-03,2.398037e-01,479440
fractime_flyany_framebodyturn_nearwall,1.032872e-02,9.408069e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.360420e-04,2.341628e+00,479440
fractime_flyany_framechase,9.348406e-03,8.421544e-02,479440
fractime_flyany_framechase_notwingextension,8.518271e-03,1.593536e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,9.275613e-02,-6.724871e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.441807e-02,-1.487506e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.235358e-02,-6.289598e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.106624e-04,-5.739969e-01,479440
fractime_flyany_framecrabwalkextreme,2.089938e-03,-1.349782e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.101285e-03,-1.578800e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.079509e-03,-1.219779e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-06,-7.249885e-01,479440
fractime_flyany_framejump,3.016019e-03,1.524701e+00,479440
fractime_flyany_framejump_nearfly,7.279326e-04,7.191486e-01,479440
fractime_flyany_framejump_nearwall,1.545553e-03,1.811024e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.351577e-03,1.490124e+00,479440
fractime_flyany_framemove,5.453404e-01,-4.196460e-01,479440
fractime_flyany_framemove_nearfly,1.988341e-01,-1.014621e+00,479440
fractime_flyany_framemove_nearwall,5.076694e-01,-1.551807e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.244410e-02,-6.513945e-01,479440
fractime_flyany_framenotanybehavior,1.245578e-01,-1.233494e+00,479440
fractime_flyany_framepivotcenter,9.969965e-04,2.369956e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.358084e-04,1.116856e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.132154e-04,2.766674e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.295511e-04,1.608620e+00,479440
fractime_flyany_framepivotcenter_stop,2.440347e-04,1.932464e+00,479440
fractime_flyany_framepivottail,3.051477e-02,1.107433e+00,479440
fractime_flyany_framepivottail_nearfly,1.182838e-02,-2.849133e-01,479440
fractime_flyany_framepivottail_nearwall,3.037085e-02,1.126801e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.300184e-05,-1.477270e-01,479440
fractime_flyany_framerighting,1.278575e-03,-1.046579e+00,479440
fractime_flyany_framerighting_nearfly,2.085767e-04,-1.535055e+00,479440
fractime_flyany_framerighting_nearwall,1.047055e-03,-7.704353e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.127482e-04,-1.373521e+00,479440
fractime_flyany_framestop,4.546596e-01,4.196460e-01,479440
fractime_flyany_framestop_nearfly,1.383760e-01,-2.083597e-01,479440
fractime_flyany_framestop_nearwall,2.922889e-01,5.284526e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.396901e-01,1.625590e-01,479440
fractime_flyany_framestop_notwinggrooming,3.693100e-01,6.159659e-01,479440
fractime_flyany_frametouch,2.497289e-02,-6.357858e-01,479440
fractime_flyany_frametouch_notchase,2.228016e-02,-7.770470e-01,479440
fractime_flyany_framewalk,3.459849e-01,6.656792e-01,479440
fractime_flyany_framewalk_nearfly,1.123060e-01,3.800650e-02,479440
fractime_flyany_framewalk_nearwall,3.263975e-01,1.042699e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.710954e-02,-7.482027e-01,479440
fractime_flyany_framewingextension,2.438261e-03,-2.456308e-01,479440
fractime_flyany_framewingextension_nearfly,2.411146e-03,-2.215494e-01,479440
fractime_flyany_framewingextension_notchase,1.608126e-03,-2.009563e-01,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-1.390685e+00,479440
fractime_flyany_framewingflick,2.774070e-04,7.033333e-01,479440
fractime_flyany_framewingflick_nearfly,1.501752e-04,-4.870154e-02,479440
fractime_flyany_framewingflick_notnearfly,1.272318e-04,3.977678e+00,479440
fractime_flyany_framewinggrooming,8.624645e-02,-6.005451e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.236443e-02,-1.661488e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.530035e-02,-1.050127e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.451151e-02,4.893021e-02,479440
fractime_flyfemale_firsthalf_framechase,2.753212e-04,-7.416026e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.882196e-02,-9.803158e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,239710
fractime_flyfemale_framebackup,6.286763e-03,2.285473e+00,239710
fractime_flyfemale_framebodyturn,1.123024e-02,1.363514e+00,239710
fractime_flyfemale_framechase,4.922615e-04,-3.535761e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,239710
fractime_flyfemale_framecrabwalkall,9.826457e-02,1.019217e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.056652e-03,-4.121602e-03,239710
fractime_flyfemale_framejump,2.974427e-03,6.471231e-01,239710
fractime_flyfemale_framemove,5.579158e-01,-1.960387e-02,239710
fractime_flyfemale_framenotanybehavior,1.347837e-01,-1.200644e+00,239710
fractime_flyfemale_framepivotcenter,1.601936e-03,3.460525e+00,239710
fractime_flyfemale_framepivottail,3.143382e-02,1.634973e+00,239710
fractime_flyfemale_framerighting,2.102541e-03,-5.002762e-01,239710
fractime_flyfemale_framestop,4.420842e-01,1.960387e-02,239710
fractime_flyfemale_frametouch,1.629886e-02,-1.059852e+00,239710
fractime_flyfemale_framewalk,3.504735e-01,9.868011e-01,239710
fractime_flyfemale_framewingextension,7.509073e-05,-5.031368e-01,239710
fractime_flyfemale_framewingflick,1.334946e-04,1.901194e-01,239710
fractime_flyfemale_framewinggrooming,6.838263e-02,-1.830212e+00,239710
fractime_flyfemale_secondhalf_framechase,7.092199e-04,3.234014e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.377555e-02,-9.608793e-01,119850
fractime_flyfirsthalf_framebackup,5.848490e-03,2.205839e+00,239720
fractime_flyfirsthalf_framebodyturn,1.069581e-02,3.829586e-01,239720
fractime_flyfirsthalf_framechase,1.598114e-02,7.063674e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.053980e-02,-1.414538e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.240113e-03,-9.097705e-01,239720
fractime_flyfirsthalf_framejump,2.573836e-03,8.028967e-01,239720
fractime_flyfirsthalf_framemove,5.357000e-01,-8.640289e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.633906e-04,1.701667e+00,239720
fractime_flyfirsthalf_framepivottail,3.055648e-02,5.123571e-01,239720
fractime_flyfirsthalf_framerighting,1.238945e-03,-9.551191e-01,239720
fractime_flyfirsthalf_framestop,4.643000e-01,8.640289e-01,239720
fractime_flyfirsthalf_frametouch,3.522443e-02,1.175213e-01,239720
fractime_flyfirsthalf_framewalk,3.371684e-01,1.801903e-01,239720
fractime_flyfirsthalf_framewingextension,4.751377e-03,4.626096e-01,239720
fractime_flyfirsthalf_framewingflick,3.420657e-04,9.294308e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.656766e-02,-9.179674e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.426664e-03,2.367338e-01,119860
fractime_flymale_firsthalf_framechase,3.168697e-02,7.703529e-01,119860
fractime_flymale_firsthalf_frametouch,5.162690e-02,4.710829e-01,119860
fractime_flymale_frameattemptedcopulation,7.134781e-04,-2.839419e-01,239671
fractime_flymale_framebackup,5.336482e-03,1.713420e+00,239671
fractime_flymale_framebodyturn,1.074389e-02,5.341187e-01,239671
fractime_flymale_framechase,1.820829e-02,1.228988e-01,239671
fractime_flymale_framechase_notwingextension,1.654768e-02,2.003890e-01,239671
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239671
fractime_flymale_framecrabwalkall,8.726963e-02,-1.697376e+00,239671
fractime_flymale_framecrabwalkextreme,2.123745e-03,-1.902982e+00,239671
fractime_flymale_framejump,3.054187e-03,2.425576e+00,239671
fractime_flymale_framemove,5.327762e-01,-8.181381e-01,239671
fractime_flymale_framenotanybehavior,1.142900e-01,-1.167219e+00,239671
fractime_flymale_framepivotcenter,3.922043e-04,-2.407529e-01,239671
fractime_flymale_framepivottail,2.960308e-02,3.411646e-01,239671
fractime_flymale_framerighting,4.547901e-04,-1.852299e+00,239671
fractime_flymale_framestop,4.672238e-01,8.181381e-01,239671
fractime_flymale_frametouch,3.365447e-02,-3.562242e-01,239671
fractime_flymale_frametouch_notchase,2.829295e-02,-4.676675e-01,239671
fractime_flymale_framewalk,3.415682e-01,2.206199e-01,239671
fractime_flymale_framewingextension,4.802417e-03,-2.044286e-01,239671
fractime_flymale_framewingflick,4.214110e-04,8.047362e-01,239671
fractime_flymale_framewinggrooming,1.039717e-01,1.024148e+00,239671
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,119811
fractime_flymale_secondhalf_framechase,4.724107e-03,-8.711360e-01,119811
fractime_flymale_secondhalf_frametouch,1.567469e-02,-1.510964e+00,119811
fractime_flysecondhalf_framebackup,5.773884e-03,2.050800e+00,239700
fractime_flysecondhalf_framebodyturn,1.127660e-02,1.610337e+00,239700
fractime_flysecondhalf_framechase,2.715895e-03,-8.366167e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.049812e-01,7.214067e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,1.939925e-03,-1.684811e+00,239700
fractime_flysecondhalf_framejump,3.458490e-03,2.122585e+00,239700
fractime_flysecondhalf_framemove,5.549437e-01,8.719225e-03,239700
fractime_flysecondhalf_framepivotcenter,1.230705e-03,2.714224e+00,239700
fractime_flysecondhalf_framepivottail,3.047559e-02,1.636557e+00,239700
fractime_flysecondhalf_framerighting,1.318315e-03,-1.094762e+00,239700
fractime_flysecondhalf_framestop,4.450563e-01,-8.719225e-03,239700
fractime_flysecondhalf_frametouch,1.472257e-02,-1.596046e+00,239700
fractime_flysecondhalf_framewalk,3.548185e-01,1.070349e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-1.127323e+00,239700
fractime_flysecondhalf_framewingflick,2.127660e-04,2.990884e-01,239700
fractime_flysecondhalf_framewinggrooming,8.592824e-02,-1.912818e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.241882e+01,7.066218e-01,161663
magveldiff_nose2ell_flyany_frametouch,1.037923e+01,1.831210e+00,11973
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.185445e+01,4.989875e-01,84830
magveldiff_nose2ell_flyfemale_frametouch,1.024082e+01,2.141863e+00,3907
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.127311e+01,2.707667e+00,4364
magveldiff_nose2ell_flymale_framenearfly,1.298742e+01,8.622115e-01,76794
magveldiff_nose2ell_flymale_frametouch,1.051708e+01,1.295891e+00,8066
magveldiff_nose2ell_flymale_framewingextension,9.839492e+00,2.244366e+00,1144
max_absdwing_angle_flyany_frameany,1.566151e+00,-6.262563e-01,479420
max_absdwing_angle_flyany_framechase,1.266013e+00,-1.448582e+00,4479
max_absdwing_angle_flyany_framenearfly,1.381923e+00,-1.254274e+00,161663
max_absdwing_angle_flyany_frametouch,1.505092e+00,-9.298914e-01,11973
max_absdwing_angle_flyany_framewingextension,6.712406e+00,3.058488e+00,1159
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.211124e+00,-1.251385e+00,41349
max_absdwing_angle_flyfemale_frameany,1.357091e+00,-1.315302e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.291059e+00,-9.398225e-01,84830
max_absdwing_angle_flyfemale_frametouch,1.431593e+00,-3.342654e-01,3907
max_absdwing_angle_flymale_frameany,1.774591e+00,1.562215e-01,239671
max_absdwing_angle_flymale_framechase,1.472455e+00,-1.306766e+00,4364
max_absdwing_angle_flymale_framenearfly,1.470524e+00,-1.208682e+00,76794
max_absdwing_angle_flymale_frametouch,1.578471e+00,-1.151781e+00,8066
max_absdwing_area_flyany_frameany,3.196752e+00,-1.216392e+00,479420
max_absdwing_area_flyany_framewingextension,7.932207e+00,3.348404e+00,1159
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.002356e+00,-7.369818e-01,41349
max_absdwing_area_flyfemale_frameany,3.084856e+00,-1.790658e+00,239710
max_absdwing_area_flymale_frameany,3.307035e+00,-1.890810e-01,239671
max_dwing_angle_in_flyany_frameany,1.078071e+00,-7.001221e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.060729e+00,2.026111e+00,1159
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.448164e-01,-1.406084e+00,239710
max_dwing_angle_in_flymale_frameany,1.211063e+00,1.133713e-01,239671
max_dwing_angle_out_flyany_frameany,1.077964e+00,-7.017104e-01,479420
max_dwing_angle_out_flyany_framewingextension,3.014828e+00,3.254103e+00,1159
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.447279e-01,-1.409950e+00,239710
max_dwing_angle_out_flymale_frameany,1.210874e+00,1.157733e-01,239671
max_wing_angle_flyany_frameany,9.259677e-02,-1.394118e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.339172e-02,-1.788373e+00,4479
max_wing_angle_flyany_framenearfly,7.629892e-02,-1.945422e+00,161672
max_wing_angle_flyany_frametouch,8.317539e-02,-1.460253e+00,11973
max_wing_angle_flyany_framewingextension,6.623529e-01,-1.401921e+00,1159
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.583686e-01,-8.823949e-01,41350
max_wing_angle_flyfemale_frameany,8.137189e-02,-2.614065e+00,239720
max_wing_angle_flyfemale_framenearfly,7.193803e-02,-2.718197e+00,84835
max_wing_angle_flyfemale_frametouch,6.643974e-02,-3.148441e+00,3907
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.037804e-01,-1.633705e-01,239681
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.325596e-02,-1.169936e+00,4364
max_wing_angle_flymale_framenearfly,8.050593e-02,-1.076016e+00,76798
max_wing_angle_flymale_frametouch,9.990891e-02,-6.537729e-01,8066
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.440564e-01,-2.436947e+00,479440
max_wing_area_flyany_framewingextension,1.233286e+00,-1.008437e-01,1159
max_wing_area_flyany_framewinggrooming,8.031713e-01,-2.032697e+00,41350
max_wing_area_flyfemale_frameany,9.097440e-01,-1.666719e+00,239720
max_wing_area_flymale_frameany,7.783739e-01,-2.994309e+00,239681
mean_wing_angle_flyany_frameany,3.059057e-02,-1.094751e+00,479440
mean_wing_angle_flyany_framewingextension,3.479349e-01,-2.593108e+00,1159
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.388239e-02,-1.770730e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.726636e-02,-3.152334e-01,239681
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.116085e-01,-2.244909e+00,479440
mean_wing_area_flyany_framewingextension,8.803436e-01,-2.104215e+00,1159
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.651265e-01,-1.869014e+00,41350
mean_wing_area_flyfemale_frameany,8.785856e-01,-1.320512e+00,239720
mean_wing_area_flymale_frameany,7.446681e-01,-3.023967e+00,239681
min_absdwing_angle_flyany_frameany,1.011808e+00,8.471712e-01,479420
min_absdwing_angle_flyany_framewingextension,1.832181e+00,1.460545e+00,1159
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.127425e-01,5.390910e-01,239710
min_absdwing_angle_flymale_frameany,1.110789e+00,1.003545e+00,239671
min_absdwing_area_flyany_frameany,2.181708e+00,-8.774501e-01,479420
min_absdwing_area_flyany_framewingextension,3.229307e+00,3.004709e+00,1159
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.179274e+00,-5.583968e-01,239710
min_absdwing_area_flymale_frameany,2.183948e+00,-9.175083e-01,239671
min_dwing_angle_in_flyany_frameany,-1.077964e+00,7.017104e-01,479420
min_dwing_angle_in_flyany_framewingextension,-3.014828e+00,-3.254103e+00,1159
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.447279e-01,1.409950e+00,239710
min_dwing_angle_in_flymale_frameany,-1.210874e+00,-1.157733e-01,239671
min_dwing_angle_out_flyany_frameany,-1.078071e+00,7.001221e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.060729e+00,-2.026111e+00,1159
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.448164e-01,1.406084e+00,239710
min_dwing_angle_out_flymale_frameany,-1.211063e+00,-1.133713e-01,239671
min_wing_angle_flyany_frameany,-3.141563e-02,-2.060440e-01,479440
min_wing_angle_flyany_framewingextension,3.351692e-02,-2.848334e+00,1159
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.360711e-02,3.187307e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.924768e-02,-5.566541e-01,239681
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.791606e-01,-2.002926e+00,479440
min_wing_area_flyany_framewingextension,5.274014e-01,-4.212923e+00,1159
min_wing_area_flyany_framewinggrooming,3.270816e-01,-1.366666e+00,41350
min_wing_area_flyfemale_frameany,8.474273e-01,-9.351908e-01,239720
min_wing_area_flymale_frameany,7.109624e-01,-2.973179e+00,239681
nflies_close_flyany_frameany,4.222968e-01,-7.306050e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.647834e-01,-2.333863e+00,715
nflies_close_flyany_framebodyturn,4.426143e-01,-1.008620e+00,5267
nflies_close_flyany_framebodyturnstart,4.486989e-01,-1.089967e+00,2050
nflies_close_flyany_framecrabwalkallstart,4.618999e-01,-7.672681e-01,4813
nflies_close_flyany_framecrabwalkextreme,7.290166e-01,-8.260338e-01,1002
nflies_close_flyany_framecrabwalkextremestart,7.338559e-01,-7.546897e-01,281
nflies_close_flyany_framejumpstart,3.810642e-01,-1.519639e+00,495
nflies_close_flyany_framenearwall,4.889102e-01,-7.844857e-01,383532
nflies_close_flyany_framepivotcenter,3.604674e-01,-1.656977e+00,471
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.931234e-01,-1.727600e+00,3478
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.769045e-01,-4.390358e-01,217982
nflies_close_flyany_frametouch,1.545134e+00,-1.824137e-01,11973
nflies_close_flyany_framewalk,4.107372e-01,-4.331747e-01,165879
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.784851e-01,-1.287463e+00,41350
nflies_close_flyfemale_frameany,4.979935e-01,-3.184092e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.464939e-01,-1.191294e+00,239681
nflies_close_flymale_framechase,1.288216e+00,1.806432e-01,4364
nflies_close_flymale_framewingextension,1.002495e+00,-1.837399e-01,1144
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059914e+00,-1.346887e+00,479440
nwingsdetected_flyany_framewingextension,1.891055e+00,-3.493817e+00,1159
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439074e+00,-1.189461e+00,41350
nwingsdetected_flyfemale_frameany,1.037535e+00,-2.075046e+00,239720
nwingsdetected_flymale_frameany,1.082226e+00,-5.150848e-01,239681
phi_flyany_frameany,-3.864883e-02,-3.833789e+00,479440
phisideways_flyany_framemove,3.988126e-01,-1.826515e+00,261458
phisideways_flyfemale_framemove,4.153145e-01,-9.130649e-01,133748
phisideways_flymale_framemove,3.822815e-01,-2.044514e+00,127701
theta_mm_flyany_frameany,-4.012152e-02,-1.791900e+00,479440
velmag_ctr_flyany_frameany,8.075146e+00,3.712010e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.006013e+01,3.577372e+00,2786
velmag_ctr_flyany_framebodyturn,1.150507e+01,1.137336e+00,5267
velmag_ctr_flyany_framecrabwalkall,1.514099e+01,9.243579e-01,44471
velmag_ctr_flyany_framecrabwalkextreme,7.709448e+00,3.641297e-03,1002
