field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.807822e-02,-2.982597e+00,18696
du_ctr_flyfemale_frameany,5.778282e+00,-8.614343e-01,224006
du_ctr_flymale_frameany,7.395382e+00,5.813348e-01,253988
du_ctr_flymale_framechase,1.526873e+01,-2.266109e-01,1131
du_tail_flyany_frameany,6.619100e+00,-5.040120e-02,479440
du_tail_flyany_framepivottail,3.221255e-01,-1.380621e+00,11987
du_tail_flyfemale_frameany,5.776821e+00,-8.621944e-01,224006
du_tail_flymale_frameany,7.393660e+00,5.795459e-01,253988
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371051e-01,1.011532e+00,2745
duration_flyany_framebodyturn,8.237154e-02,-2.316851e-01,4520
duration_flyany_framechase,1.614786e-01,-1.699694e+00,1335
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.925766e-01,2.834502e-01,57117
duration_flyany_framecrabwalkextreme,1.210116e-01,8.240683e-01,1471
duration_flyany_framejump,8.988848e-02,1.622978e+00,737
duration_flyany_framemove,1.580899e+00,7.370970e-01,285155
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.341229e-01,1.044457e+00,11987
duration_flyany_framerighting,4.111738e-01,2.078661e-03,858
duration_flyany_framestop,1.065750e+00,2.798816e-03,194305
duration_flyany_frametouch,1.659445e-01,-1.406875e+00,11348
duration_flyany_framewalk,6.278213e-01,1.459872e-01,179552
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.079267e+00,1.961839e+00,18697
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384921e-01,3.674323e-01,1436
duration_flyfemale_framebodyturn,8.281269e-02,1.802723e-01,1859
duration_flyfemale_framechase,1.251782e-01,2.125974e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.694370e-01,9.647933e-01,22491
duration_flyfemale_framecrabwalkextreme,1.202777e-01,1.105234e+00,571
duration_flyfemale_framejump,8.265343e-02,-1.494024e+00,268
duration_flyfemale_framemove,1.548686e+00,7.161671e-01,126984
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320067e-01,1.013788e+00,5147
duration_flyfemale_framerighting,5.334341e-01,2.088441e+00,764
duration_flyfemale_framestop,1.179401e+00,3.612035e-01,97022
duration_flyfemale_frametouch,1.693621e-01,1.662446e-01,4910
duration_flyfemale_framewalk,5.918208e-01,-2.475175e-01,77921
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.057792e+00,4.985684e-01,9419
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359598e-01,1.393824e+00,1306
duration_flymale_framebodyturn,8.195720e-02,-5.343414e-01,2661
duration_flymale_framechase,2.044061e-01,-1.973279e+00,1131
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.106046e-01,-2.501368e-01,34617
duration_flymale_framecrabwalkextreme,1.216290e-01,3.769355e-02,900
duration_flymale_framejump,9.447334e-02,2.531507e+00,461
duration_flymale_framemove,1.607096e+00,5.997157e-01,157845
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356517e-01,8.736040e-01,6836
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.557646e-01,-1.163245e-01,96143
duration_flymale_frametouch,1.632996e-01,-1.770489e+00,6429
duration_flymale_framewalk,6.531681e-01,3.048048e-01,101575
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.747615e+00,-1.788644e-01,8890
dv_cor_flyany_frameany,-6.598706e-02,-1.164232e+00,479440
dv_cor_flyfemale_frameany,-4.918465e-02,-8.817763e-01,224006
dv_cor_flymale_frameany,-8.154979e-02,-7.661421e-01,253988
dv_ctr_flyany_frameany,-8.187737e-02,-1.149679e+00,479440
dv_ctr_flyfemale_frameany,-5.306128e-02,-7.285956e-01,224006
dv_ctr_flymale_frameany,-1.083580e-01,-8.569156e-01,253988
dv_tail_flyany_frameany,-8.846915e-02,-1.891448e+00,479440
dv_tail_flyfemale_frameany,-8.111018e-02,-1.511555e+00,224006
dv_tail_flymale_frameany,-9.657737e-02,-1.354933e+00,253988
dwing_angle_diff_flyany_frameany,1.960105e-05,1.167978e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.305350e-06,-4.663890e-01,224006
dwing_angle_diff_flymale_frameany,-1.246927e-04,4.670126e-01,253988
dwing_angle_imbalance_flyany_frameany,-5.328832e-01,3.733125e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.525323e+00,2.854797e+00,18696
dwing_angle_imbalance_flyfemale_frameany,-4.385843e-01,3.411437e+00,224006
dwing_angle_imbalance_flymale_frameany,-6.146682e-01,3.327961e+00,253988
ecc_flyany_frameany,3.427309e-01,-1.359714e+00,479460
ecc_flyfemale_frameany,3.402904e-01,-2.270663e+00,224015
ecc_flymale_frameany,3.447981e-01,-5.716607e-01,253999
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.666443e+00,479460
fractime_flyany_framebackup,5.725191e-03,2.305246e+00,479460
fractime_flyany_framebackup_nearfly,3.474742e-03,1.918733e+00,479460
fractime_flyany_framebackup_nearwall,5.725191e-03,2.340938e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479460
fractime_flyany_framebodyturn,9.427272e-03,3.086490e-01,479460
fractime_flyany_framebodyturn_nearfly,3.591540e-03,-1.199990e-01,479460
fractime_flyany_framebodyturn_nearwall,9.133192e-03,5.032085e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.419388e-04,-9.317595e-01,479460
fractime_flyany_framechase,2.796897e-03,-1.483728e+00,479460
fractime_flyany_framechase_notwingextension,2.796897e-03,-1.475669e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,1.191278e-01,1.732269e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.409461e-02,7.171245e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.185521e-01,1.761924e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.900221e-04,-6.613531e-01,479460
fractime_flyany_framecrabwalkextreme,3.068035e-03,5.660882e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.914654e-03,6.852506e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.034664e-03,7.055585e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-2.958052e-01,479460
fractime_flyany_framejump,1.547574e-03,-3.619668e-01,479460
fractime_flyany_framejump_nearfly,3.816794e-04,-5.409316e-01,479460
fractime_flyany_framejump_nearwall,6.569891e-04,-2.244152e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.092437e-04,-2.724198e-01,479460
fractime_flyany_framemove,5.947420e-01,2.416496e-01,479460
fractime_flyany_framemove_nearfly,2.400659e-01,2.212925e-01,479460
fractime_flyany_framemove_nearwall,5.620490e-01,8.820535e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.927460e-02,-1.508241e+00,479460
fractime_flyany_framenotanybehavior,1.431360e-01,-7.007612e-01,479460
fractime_flyany_framepivotcenter,3.274517e-04,-1.326564e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.918825e-04,-1.205948e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.252534e-04,-1.147519e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-9.194219e-01,479460
fractime_flyany_framepivotcenter_stop,5.214199e-05,-1.876829e+00,479460
fractime_flyany_framepivottail,2.500104e-02,5.036847e-01,479460
fractime_flyany_framepivottail_nearfly,1.170901e-02,5.050586e-01,479460
fractime_flyany_framepivottail_nearwall,2.490093e-02,5.416262e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-4.839384e-01,479460
fractime_flyany_framerighting,1.789513e-03,-8.800560e-01,479460
fractime_flyany_framerighting_nearfly,2.023109e-04,-1.778928e+00,479460
fractime_flyany_framerighting_nearwall,6.090185e-04,-1.610390e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.165895e-03,1.637878e+00,479460
fractime_flyany_framestop,4.052580e-01,-2.416496e-01,479460
fractime_flyany_framestop_nearfly,1.454574e-01,1.954595e-01,479460
fractime_flyany_framestop_nearwall,3.105473e-01,1.624719e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.510825e-02,-1.697871e+00,479460
fractime_flyany_framestop_notwinggrooming,3.665394e-01,8.455546e-01,479460
fractime_flyany_frametouch,2.366829e-02,-9.647035e-01,479460
fractime_flyany_frametouch_notchase,2.303008e-02,-7.353182e-01,479460
fractime_flyany_framewalk,3.744880e-01,1.005763e+00,479460
fractime_flyany_framewalk_nearfly,1.292517e-01,7.414130e-01,479460
fractime_flyany_framewalk_nearwall,3.566742e-01,1.699857e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.597631e-02,-1.454311e+00,479460
fractime_flyany_framewingextension,2.398532e-04,-1.404331e+00,479460
fractime_flyany_framewingextension_nearfly,8.968423e-05,-1.416486e+00,479460
fractime_flyany_framewingextension_notchase,2.398532e-04,-1.434573e+00,479460
fractime_flyany_framewingextension_notnearfly,1.501689e-04,4.028378e-01,479460
fractime_flyany_framewingflick,5.839903e-05,-1.194834e+00,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.055139e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-1.141621e+00,479460
fractime_flyany_framewinggrooming,3.899595e-02,-3.553289e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.143453e-03,-2.765934e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.576982e-02,-1.796359e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.196012e-02,-2.919624e+00,479460
fractime_flyfemale_firsthalf_framechase,1.057715e-03,9.229531e-02,115343
fractime_flyfemale_firsthalf_frametouch,2.543717e-02,5.522112e-01,115343
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,224006
fractime_flyfemale_framebackup,6.410543e-03,2.412368e+00,224006
fractime_flyfemale_framebodyturn,8.298885e-03,-4.831694e-01,224006
fractime_flyfemale_framechase,9.017616e-04,2.746146e-01,224006
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,224006
fractime_flyfemale_framecrabwalkall,1.004036e-01,1.376432e+00,224006
fractime_flyfemale_framecrabwalkextreme,2.549039e-03,1.277441e+00,224006
fractime_flyfemale_framejump,1.218717e-03,-1.025035e+00,224006
fractime_flyfemale_framemove,5.668777e-01,-3.188806e-01,224006
fractime_flyfemale_framenotanybehavior,1.468443e-01,-1.043879e+00,224006
fractime_flyfemale_framepivotcenter,3.973108e-04,-1.167743e+00,224006
fractime_flyfemale_framepivottail,2.297706e-02,3.197361e-01,224006
fractime_flyfemale_framerighting,3.410623e-03,-9.279739e-02,224006
fractime_flyfemale_framestop,4.331223e-01,3.188806e-01,224006
fractime_flyfemale_frametouch,2.191906e-02,7.651601e-01,224006
fractime_flyfemale_framewalk,3.478523e-01,2.545684e-01,224006
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,224006
fractime_flyfemale_framewingflick,4.910583e-05,-4.133265e-01,224006
fractime_flyfemale_framewinggrooming,4.204798e-02,-2.999668e+00,224006
fractime_flyfemale_secondhalf_framechase,7.343357e-04,3.999600e-01,108942
fractime_flyfemale_secondhalf_frametouch,1.813809e-02,8.814740e-01,108942
fractime_flyfirsthalf_framebackup,5.410028e-03,1.642475e+00,239740
fractime_flyfirsthalf_framebodyturn,9.706349e-03,-5.505577e-02,239740
fractime_flyfirsthalf_framechase,4.004338e-03,-1.400480e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.147118e-01,1.442955e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.049137e-03,5.991244e-01,239740
fractime_flyfirsthalf_framejump,1.422374e-03,-7.732659e-01,239740
fractime_flyfirsthalf_framemove,6.109952e-01,1.778509e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.711271e-04,-1.434099e+00,239740
fractime_flyfirsthalf_framepivottail,2.635355e-02,1.696849e-01,239740
fractime_flyfirsthalf_framerighting,2.515225e-03,-4.238783e-01,239740
fractime_flyfirsthalf_framestop,3.890048e-01,-1.778509e-01,239740
fractime_flyfirsthalf_frametouch,2.791357e-02,-9.720454e-01,239740
fractime_flyfirsthalf_framewalk,3.878452e-01,1.134433e+00,239740
fractime_flyfirsthalf_framewingextension,7.508134e-05,-1.447931e+00,239740
fractime_flyfirsthalf_framewingflick,5.839660e-05,-1.362519e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.564278e-02,-3.871425e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,124219
fractime_flymale_firsthalf_framechase,6.746150e-03,-1.437681e+00,124219
fractime_flymale_firsthalf_frametouch,3.025302e-02,-1.259032e+00,124219
fractime_flymale_frameattemptedcopulation,7.874388e-06,-1.665942e+00,253988
fractime_flymale_framebackup,5.141975e-03,1.814010e+00,253988
fractime_flymale_framebodyturn,1.047687e-02,8.704519e-01,253988
fractime_flymale_framechase,4.484464e-03,-1.543244e+00,253988
fractime_flymale_framechase_notwingextension,4.484464e-03,-1.540330e+00,253988
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,253988
fractime_flymale_framecrabwalkall,1.362938e-01,1.570310e+00,253988
fractime_flymale_framecrabwalkextreme,3.543474e-03,7.104487e-02,253988
fractime_flymale_framejump,1.830795e-03,5.821902e-01,253988
fractime_flymale_framemove,6.214664e-01,8.029135e-01,253988
fractime_flymale_framenotanybehavior,1.397153e-01,-2.304959e-01,253988
fractime_flymale_framepivotcenter,2.677292e-04,-1.307261e+00,253988
fractime_flymale_framepivottail,2.691466e-02,5.675332e-01,253988
fractime_flymale_framerighting,3.700962e-04,-1.960728e+00,253988
fractime_flymale_framestop,3.785336e-01,-8.029135e-01,253988
fractime_flymale_frametouch,2.531222e-02,-1.303371e+00,253988
fractime_flymale_frametouch_notchase,2.419799e-02,-1.180253e+00,253988
fractime_flymale_framewalk,3.999205e-01,1.496888e+00,253988
fractime_flymale_framewingextension,4.527773e-04,-1.404114e+00,253988
fractime_flymale_framewingflick,6.693230e-05,-1.295287e+00,253988
fractime_flymale_framewinggrooming,3.500165e-02,-3.087382e+00,253988
fractime_flymale_secondhalf_frameattemptedcopulation,1.531347e-05,-1.713829e+00,130604
fractime_flymale_secondhalf_framechase,2.304677e-03,-1.458605e+00,130604
fractime_flymale_secondhalf_frametouch,2.052005e-02,-1.155819e+00,130604
fractime_flysecondhalf_framebackup,6.040884e-03,2.727327e+00,239700
fractime_flysecondhalf_framebodyturn,9.148936e-03,6.577164e-01,239700
fractime_flysecondhalf_framechase,1.589487e-03,-1.386686e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.235503e-01,1.876373e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.087192e-03,5.020931e-01,239700
fractime_flysecondhalf_framejump,1.672924e-03,1.086113e-01,239700
fractime_flysecondhalf_framemove,5.784522e-01,2.907435e-01,239700
fractime_flysecondhalf_framepivotcenter,3.838131e-04,-1.161040e+00,239700
fractime_flysecondhalf_framepivottail,2.365040e-02,8.089526e-01,239700
fractime_flysecondhalf_framerighting,1.063830e-03,-1.405419e+00,239700
fractime_flysecondhalf_framestop,4.215478e-01,-2.907435e-01,239700
fractime_flysecondhalf_frametouch,1.942428e-02,-7.965643e-01,239700
fractime_flysecondhalf_framewalk,3.611431e-01,8.416020e-01,239700
fractime_flysecondhalf_framewingextension,4.046725e-04,-1.103649e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-7.680304e-01,239700
fractime_flysecondhalf_framewinggrooming,4.234877e-02,-2.805985e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.233500e+01,5.931684e-01,184836
magveldiff_nose2ell_flyany_frametouch,9.585870e+00,7.205695e-01,11348
magveldiff_nose2ell_flyfemale_framechase,9.340856e+00,1.339160e-02,202
magveldiff_nose2ell_flyfemale_framenearfly,1.202922e+01,6.579957e-01,79416
magveldiff_nose2ell_flyfemale_frametouch,8.785296e+00,4.030633e-02,4910
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.183280e+00,-3.904072e-01,1131
magveldiff_nose2ell_flymale_framenearfly,1.273390e+01,5.782035e-01,104846
magveldiff_nose2ell_flymale_frametouch,1.032774e+01,1.130518e+00,6429
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.285088e+00,-3.303940e+00,479440
max_absdwing_angle_flyany_framechase,1.166816e+00,-1.815525e+00,1335
max_absdwing_angle_flyany_framenearfly,1.220266e+00,-3.150647e+00,184836
max_absdwing_angle_flyany_frametouch,1.268381e+00,-2.682113e+00,11348
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.054847e+00,-3.184103e+00,18696
max_absdwing_angle_flyfemale_frameany,1.203409e+00,-2.723446e+00,224006
max_absdwing_angle_flyfemale_framenearfly,1.122601e+00,-2.762053e+00,79416
max_absdwing_angle_flyfemale_frametouch,1.189315e+00,-1.953636e+00,4910
max_absdwing_angle_flymale_frameany,1.353324e+00,-3.006032e+00,253988
max_absdwing_angle_flymale_framechase,1.304438e+00,-1.938860e+00,1131
max_absdwing_angle_flymale_framenearfly,1.306911e+00,-2.807263e+00,104846
max_absdwing_angle_flymale_frametouch,1.340564e+00,-2.693532e+00,6429
max_absdwing_area_flyany_frameany,3.325098e+00,-1.396018e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.017310e+00,1.748034e+00,18696
max_absdwing_area_flyfemale_frameany,3.484250e+00,-7.997702e-01,224006
max_absdwing_area_flymale_frameany,3.179255e+00,-1.466179e+00,253988
max_dwing_angle_in_flyany_frameany,9.832071e-01,-2.875848e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.153592e-01,-2.227105e+00,224006
max_dwing_angle_in_flymale_frameany,1.042066e+00,-2.879946e+00,253988
max_dwing_angle_out_flyany_frameany,9.832267e-01,-2.874605e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.153625e-01,-2.226437e+00,224006
max_dwing_angle_out_flymale_frameany,1.041942e+00,-2.877332e+00,253988
max_wing_angle_flyany_frameany,8.324683e-02,-2.740240e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.625548e-02,-1.844316e+00,1335
max_wing_angle_flyany_framenearfly,7.826607e-02,-2.268906e+00,184843
max_wing_angle_flyany_frametouch,7.911699e-02,-2.281100e+00,11348
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.505297e-01,-1.312980e+00,18697
max_wing_angle_flyfemale_frameany,8.656139e-02,-2.196105e+00,224015
max_wing_angle_flyfemale_framenearfly,8.251182e-02,-1.686906e+00,79420
max_wing_angle_flyfemale_frametouch,8.839089e-02,-1.651743e-01,4910
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.996137e-02,-2.392696e+00,253999
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.356649e-02,-1.972956e+00,1131
max_wing_angle_flymale_framenearfly,7.440132e-02,-2.120616e+00,104849
max_wing_angle_flymale_frametouch,7.055500e-02,-2.580799e+00,6429
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.117868e+00,4.654977e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.949428e-01,2.949044e+00,18697
max_wing_area_flyfemale_frameany,1.174917e+00,3.798808e+00,224015
max_wing_area_flymale_frameany,1.067172e+00,5.009775e+00,253999
mean_wing_angle_flyany_frameany,1.535535e-02,-3.599189e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.464767e-02,-3.258740e+00,224015
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.571273e-02,-2.944603e+00,253999
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.091729e+00,5.192530e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.996522e-01,2.649889e+00,18697
mean_wing_area_flyfemale_frameany,1.143006e+00,4.338089e+00,224015
mean_wing_area_flymale_frameany,1.046412e+00,5.455222e+00,253999
min_absdwing_angle_flyany_frameany,9.227343e-01,-1.427513e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.457051e-01,-8.867600e-01,224006
min_absdwing_angle_flymale_frameany,9.910764e-01,-1.776507e+00,253988
min_absdwing_area_flyany_frameany,2.208305e+00,-6.210924e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.203278e+00,-2.809987e-01,224006
min_absdwing_area_flymale_frameany,2.211998e+00,-7.856954e-01,253988
min_dwing_angle_in_flyany_frameany,-9.832267e-01,2.874605e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.153625e-01,2.226437e+00,224006
min_dwing_angle_in_flymale_frameany,-1.041942e+00,2.877332e+00,253988
min_dwing_angle_out_flyany_frameany,-9.832071e-01,2.875848e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.153592e-01,2.227105e+00,224006
min_dwing_angle_out_flymale_frameany,-1.042066e+00,2.879946e+00,253988
min_wing_angle_flyany_frameany,-5.253612e-02,-4.162059e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.726605e-02,-3.968829e+00,224015
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.853592e-02,-3.390316e+00,253999
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.065589e+00,5.593953e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.043615e-01,1.829044e+00,18697
min_wing_area_flyfemale_frameany,1.111095e+00,4.737064e+00,224015
min_wing_area_flymale_frameany,1.025653e+00,5.740262e+00,253999
nflies_close_flyany_frameany,4.550974e-01,-3.488522e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.084670e-01,-8.579727e-01,660
nflies_close_flyany_framebodyturn,4.409985e-01,-1.448509e+00,4520
nflies_close_flyany_framebodyturnstart,4.560821e-01,-1.330362e+00,1807
nflies_close_flyany_framecrabwalkallstart,4.394180e-01,-1.134676e+00,6323
nflies_close_flyany_framecrabwalkextreme,8.076472e-01,-1.005614e-01,1471
nflies_close_flyany_framecrabwalkextremestart,8.059453e-01,-5.480098e-02,395
nflies_close_flyany_framejumpstart,5.235147e-01,7.628873e-01,254
nflies_close_flyany_framenearwall,5.087865e-01,-6.071301e-01,418375
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.956341e-01,-3.826964e-01,2941
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.025565e-01,-2.736109e-01,194305
nflies_close_flyany_frametouch,1.570096e+00,-3.113448e-01,11348
nflies_close_flyany_framewalk,4.125229e-01,-3.972590e-01,179552
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.417295e-01,-1.422583e-01,18697
nflies_close_flyfemale_frameany,4.760306e-01,-8.077638e-01,224015
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.368797e-01,2.374487e-01,253999
nflies_close_flymale_framechase,1.038717e+00,-1.897828e+00,1131
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032545e+00,-3.273553e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434692e+00,-1.860115e+00,18697
nwingsdetected_flyfemale_frameany,1.027873e+00,-2.698156e+00,224015
nwingsdetected_flymale_frameany,1.036193e+00,-2.851098e+00,253999
phi_flyany_frameany,3.033915e-04,-1.711891e-01,479460
phisideways_flyany_framemove,4.110777e-01,-6.089621e-02,285155
phisideways_flyfemale_framemove,4.160706e-01,-1.498673e-02,126993
phisideways_flymale_framemove,4.073593e-01,-1.861192e-02,157856
theta_mm_flyany_frameany,-1.192666e-01,-4.606683e+00,479460
velmag_ctr_flyany_frameany,8.094526e+00,-5.657620e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.430874e+00,6.870550e-01,2745
velmag_ctr_flyany_framebodyturn,1.104503e+01,3.921911e-01,4520
velmag_ctr_flyany_framecrabwalkall,1.461859e+01,5.990478e-02,57116
velmag_ctr_flyany_framecrabwalkextreme,7.393589e+00,-4.231485e-01,1471
velmag_ctr_flyany_framejump,5.876268e+01,3.073220e+00,737
velmag_ctr_flyany_framemove,1.313296e+01,-2.544264e-01,285135
velmag_ctr_flyany_framenearfly,7.436901e+00,-2.241965e-01,184836
velmag_ctr_flyany_framenearwall,8.601037e+00,-7.591887e-01,418356
velmag_ctr_flyany_framenotnearfly_notnearwall,5.479648e+00,1.500123e-01,54841
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.008646e+01,4.246119e-01,11987
velmag_ctr_flyany_framerighting,1.761890e+01,2.128709e+00,858
velmag_ctr_flyany_framestop,6.329997e-01,-1.995750e+00,194305
