field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.455307e-02,-1.713289e+00,8910
du_tail_flyfemale_frameany,5.906497e+00,3.194168e-01,190900
du_tail_flymale_frameany,5.572066e+00,-9.321224e-01,240305
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284100e-01,-6.215308e-01,1985
duration_flyany_framebodyturn,7.972959e-02,-3.040598e+00,3342
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.869063e-01,-5.935429e-01,39857
duration_flyany_framecrabwalkextreme,1.076714e-01,-2.952558e+00,1104
duration_flyany_framejump,8.144692e-02,-2.044364e+00,1006
duration_flyany_framemove,1.307828e+00,-4.534396e-01,265157
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.221269e-01,-2.536208e+00,8910
duration_flyany_framerighting,3.330540e-01,-2.549885e+00,2260
duration_flyany_framestop,6.848324e-01,-8.449791e-01,166321
duration_flyany_frametouch,1.476855e-01,-2.877162e+00,4728
duration_flyany_framewalk,5.074505e-01,-1.557945e+00,129388
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.679330e+00,-2.901372e+00,39822
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394864e-01,1.244650e+00,1148
duration_flyfemale_framebodyturn,7.984812e-02,-2.803955e+00,1404
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.615373e-01,2.475750e-01,16550
duration_flyfemale_framecrabwalkextreme,1.099854e-01,-1.356360e+00,499
duration_flyfemale_framejump,8.907916e-02,-4.991575e-04,584
duration_flyfemale_framemove,1.292552e+00,-2.516496e-01,122829
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.227112e-01,-1.848218e+00,3328
duration_flyfemale_framerighting,3.528711e-01,-1.921986e+00,939
duration_flyfemale_framestop,6.666653e-01,-1.397250e+00,68071
duration_flyfemale_frametouch,1.527382e-01,-1.684977e+00,1951
duration_flyfemale_framewalk,5.391769e-01,-3.670688e-01,62525
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.939132e+00,-9.180475e-01,15441
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.189879e-01,-1.956473e+00,837
duration_flymale_framebodyturn,7.969373e-02,-2.840570e+00,1932
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.069747e-01,-1.036032e+00,23288
duration_flymale_framecrabwalkextreme,1.058504e-01,-3.022146e+00,602
duration_flymale_framejump,7.536756e-02,-3.049492e+00,422
duration_flymale_framemove,1.317398e+00,-5.297637e-01,142059
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.217310e-01,-2.978937e+00,5582
duration_flymale_framerighting,3.159122e-01,-1.891608e+00,1289
duration_flymale_framestop,6.994105e-01,-4.482766e-01,98246
duration_flymale_frametouch,1.437419e-01,-2.724164e+00,2777
duration_flymale_framewalk,4.826938e-01,-2.289664e+00,66823
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.472230e+00,-3.201115e+00,24380
dv_cor_flyany_frameany,3.414087e-02,1.094358e+00,431460
dv_cor_flyfemale_frameany,2.151124e-01,3.764589e+00,190900
dv_cor_flymale_frameany,-1.101759e-01,-1.120895e+00,240305
dv_ctr_flyany_frameany,4.259029e-02,1.080615e+00,431460
dv_ctr_flyfemale_frameany,2.784714e-01,3.683936e+00,190900
dv_ctr_flymale_frameany,-1.458633e-01,-1.211113e+00,240305
dv_tail_flyany_frameany,-3.294870e-02,-5.067424e-01,431460
dv_tail_flyfemale_frameany,6.724044e-02,1.744539e+00,190900
dv_tail_flymale_frameany,-1.129175e-01,-1.864950e+00,240305
dwing_angle_diff_flyany_frameany,1.643795e-04,3.848686e+00,431460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.494382e-05,-1.040053e+00,190900
dwing_angle_diff_flymale_frameany,3.546741e-04,2.685727e+00,240305
dwing_angle_imbalance_flyany_frameany,-7.585622e-01,-3.016345e-01,431460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700344e+00,-1.698153e-01,39821
dwing_angle_imbalance_flyfemale_frameany,-5.852106e-01,6.026396e-01,190900
dwing_angle_imbalance_flymale_frameany,-8.956051e-01,-4.123744e-01,240305
ecc_flyany_frameany,3.454970e-01,-3.261853e+00,431478
ecc_flyfemale_frameany,3.437009e-01,-3.638989e+00,190908
ecc_flymale_frameany,3.469184e-01,-2.663252e+00,240315
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.423399e-01,431478
fractime_flyany_framebackup,4.600466e-03,4.005707e-01,431478
fractime_flyany_framebackup_nearfly,2.607317e-03,1.262648e-01,431478
fractime_flyany_framebackup_nearwall,4.449821e-03,2.189887e-01,431478
fractime_flyany_framebackup_notnearfly_notnearwall,9.038700e-05,6.174442e+00,431478
fractime_flyany_framebodyturn,7.745470e-03,-1.395959e+00,431478
fractime_flyany_framebodyturn_nearfly,2.014008e-03,-3.086036e+00,431478
fractime_flyany_framebodyturn_nearwall,6.765119e-03,-1.841467e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.111653e-04,5.538466e+00,431478
fractime_flyany_framechase,3.499599e-04,-1.135578e+00,431478
fractime_flyany_framechase_notwingextension,3.499599e-04,-1.177929e+00,431478
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,431478
fractime_flyany_framecrabwalkall,9.237319e-02,-4.871600e-01,431478
fractime_flyany_framecrabwalkall_nearfly,2.033476e-02,-2.101495e+00,431478
fractime_flyany_framecrabwalkall_nearwall,8.988176e-02,-6.178390e-01,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.942162e-03,4.966093e+00,431478
fractime_flyany_framecrabwalkextreme,2.558647e-03,-2.465719e-01,431478
fractime_flyany_framecrabwalkextreme_nearfly,1.293229e-03,-7.560054e-01,431478
fractime_flyany_framecrabwalkextreme_nearwall,2.266628e-03,-6.110046e-01,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.178558e-04,5.775188e+00,431478
fractime_flyany_framejump,2.331521e-03,5.015444e-01,431478
fractime_flyany_framejump_nearfly,5.400044e-04,-2.069054e-01,431478
fractime_flyany_framejump_nearwall,7.370017e-04,-6.981211e-01,431478
fractime_flyany_framejump_notnearfly_notnearwall,1.337264e-03,1.541797e+00,431478
fractime_flyany_framemove,6.145319e-01,1.459573e+00,431478
fractime_flyany_framemove_nearfly,1.796523e-01,-1.542260e+00,431478
fractime_flyany_framemove_nearwall,5.063758e-01,6.112093e-02,431478
fractime_flyany_framemove_notnearfly_notnearwall,9.424351e-02,5.306096e+00,431478
fractime_flyany_framenotanybehavior,2.372543e-01,3.767341e+00,431478
fractime_flyany_framepivotcenter,2.711610e-04,-1.960141e+00,431478
fractime_flyany_framepivotcenter_nearfly,7.879892e-05,-2.322185e+00,431478
fractime_flyany_framepivotcenter_nearwall,9.270461e-05,-2.480629e+00,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.506450e-04,-7.135965e-01,431478
fractime_flyany_framepivotcenter_stop,6.952846e-05,-2.052274e+00,431478
fractime_flyany_framepivottail,2.064995e-02,-2.117559e+00,431478
fractime_flyany_framepivottail_nearfly,7.673624e-03,-2.869142e+00,431478
fractime_flyany_framepivottail_nearwall,1.993613e-02,-2.282641e+00,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,5.909919e-04,1.071605e+01,431478
fractime_flyany_framerighting,5.237811e-03,2.291358e+00,431478
fractime_flyany_framerighting_nearfly,1.232971e-03,1.306000e+00,431478
fractime_flyany_framerighting_nearwall,3.184403e-03,1.660180e+00,431478
fractime_flyany_framerighting_notnearfly_notnearwall,1.786881e-03,3.748055e+00,431478
fractime_flyany_framestop,3.854681e-01,-1.459573e+00,431478
fractime_flyany_framestop_nearfly,7.290754e-02,-3.521387e+00,431478
fractime_flyany_framestop_nearwall,1.754296e-01,-2.998729e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,1.898382e-01,1.998709e+00,431478
fractime_flyany_framestop_notwinggrooming,2.970256e-01,-1.444575e+00,431478
fractime_flyany_frametouch,1.095768e-02,-2.632741e+00,431478
fractime_flyany_frametouch_notchase,1.092987e-02,-2.875893e+00,431478
fractime_flyany_framewalk,2.998716e-01,-5.453190e-01,431478
fractime_flyany_framewalk_nearfly,7.374884e-02,-2.419666e+00,431478
fractime_flyany_framewalk_nearwall,2.540153e-01,-1.315589e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,4.110522e-02,2.375286e+00,431478
fractime_flyany_framewingextension,3.082428e-04,-8.138587e-01,431478
fractime_flyany_framewingextension_nearfly,5.330515e-05,-8.861138e-01,431478
fractime_flyany_framewingextension_notchase,3.082428e-04,-8.260091e-01,431478
fractime_flyany_framewingextension_notnearfly,2.549377e-04,3.869143e+00,431478
fractime_flyany_framewingflick,9.733984e-05,-1.540655e+00,431478
fractime_flyany_framewingflick_nearfly,4.866992e-05,-1.349833e+00,431478
fractime_flyany_framewingflick_notnearfly,4.866992e-05,-1.524822e+00,431478
fractime_flyany_framewinggrooming,9.229208e-02,-1.086271e-01,431478
fractime_flyany_framewinggrooming_nearfly,8.018949e-03,-3.022001e+00,431478
fractime_flyany_framewinggrooming_nearwall,1.329152e-02,-3.041156e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.340119e-02,2.234138e+00,431478
fractime_flyfemale_firsthalf_framechase,2.210061e-04,-7.006236e-01,95020
fractime_flyfemale_firsthalf_frametouch,1.348137e-02,-2.081033e+00,95020
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,190900
fractime_flyfemale_framebackup,6.013620e-03,1.754891e+00,190900
fractime_flyfemale_framebodyturn,7.354636e-03,-1.346882e+00,190900
fractime_flyfemale_framechase,1.361970e-04,-7.326012e-01,190900
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,190900
fractime_flyfemale_framecrabwalkall,8.669460e-02,2.863227e-01,190900
fractime_flyfemale_framecrabwalkextreme,2.613934e-03,1.448533e+00,190900
fractime_flyfemale_framejump,3.059193e-03,9.368792e-01,190900
fractime_flyfemale_framemove,6.434206e-01,2.044741e+00,190900
fractime_flyfemale_framenotanybehavior,2.463594e-01,3.222813e+00,190900
fractime_flyfemale_framepivotcenter,4.085909e-04,-1.530372e+00,190900
fractime_flyfemale_framepivottail,1.743321e-02,-2.409012e+00,190900
fractime_flyfemale_framerighting,4.918806e-03,1.145546e+00,190900
fractime_flyfemale_framestop,3.565794e-01,-2.044741e+00,190900
fractime_flyfemale_frametouch,1.022001e-02,-2.705091e+00,190900
fractime_flyfemale_framewalk,3.275275e-01,6.661286e-01,190900
fractime_flyfemale_framewingextension,9.952855e-05,-2.248496e-01,190900
fractime_flyfemale_framewingflick,7.333683e-05,-1.526865e+00,190900
fractime_flyfemale_framewinggrooming,8.088528e-02,-1.051706e+00,190900
fractime_flyfemale_secondhalf_framechase,5.214852e-05,-6.509053e-01,95880
fractime_flyfemale_secondhalf_frametouch,6.987902e-03,-3.203340e+00,95880
fractime_flyfirsthalf_framebackup,4.255319e-03,-4.834469e-02,215730
fractime_flyfirsthalf_framebodyturn,7.968294e-03,-1.595547e+00,215730
fractime_flyfirsthalf_framechase,5.933343e-04,-1.069371e+00,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,215730
fractime_flyfirsthalf_framecrabwalkall,8.508321e-02,-8.553862e-01,215730
fractime_flyfirsthalf_framecrabwalkextreme,2.141566e-03,-8.155125e-01,215730
fractime_flyfirsthalf_framejump,2.359431e-03,6.796782e-01,215730
fractime_flyfirsthalf_framemove,6.250174e-01,1.513022e+00,215730
fractime_flyfirsthalf_framepivotcenter,1.854170e-04,-2.230037e+00,215730
fractime_flyfirsthalf_framepivottail,2.086868e-02,-2.465858e+00,215730
fractime_flyfirsthalf_framerighting,5.636675e-03,2.235105e+00,215730
fractime_flyfirsthalf_framestop,3.749826e-01,-1.513022e+00,215730
fractime_flyfirsthalf_frametouch,1.271033e-02,-2.577856e+00,215730
fractime_flyfirsthalf_framewalk,3.066796e-01,-5.363331e-01,215730
fractime_flyfirsthalf_framewingextension,2.085941e-04,-8.116023e-01,215730
fractime_flyfirsthalf_framewingflick,8.807305e-05,-1.705220e+00,215730
fractime_flyfirsthalf_framewinggrooming,1.050943e-01,4.833416e-01,215730
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.485115e-01,120710
fractime_flymale_firsthalf_framechase,8.864220e-04,-1.069281e+00,120710
fractime_flymale_firsthalf_frametouch,1.210339e-02,-2.174534e+00,120710
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.224099e-01,240305
fractime_flymale_framebackup,3.483074e-03,-8.024994e-01,240305
fractime_flymale_framebodyturn,8.056428e-03,-1.264056e+00,240305
fractime_flymale_framechase,5.201723e-04,-1.137813e+00,240305
fractime_flymale_framechase_notwingextension,5.201723e-04,-1.176730e+00,240305
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,240305
fractime_flymale_framecrabwalkall,9.691018e-02,-9.935628e-01,240305
fractime_flymale_framecrabwalkextreme,2.517634e-03,-1.131504e+00,240305
fractime_flymale_framejump,1.756102e-03,3.003960e-02,240305
fractime_flymale_framemove,5.911612e-01,7.476664e-01,240305
fractime_flymale_framenotanybehavior,2.295624e-01,4.176340e+00,240305
fractime_flymale_framepivotcenter,1.622938e-04,-2.190574e+00,240305
fractime_flymale_framepivottail,2.322881e-02,-1.631001e+00,240305
fractime_flymale_framerighting,5.364017e-03,3.806427e+00,240305
fractime_flymale_framestop,4.088388e-01,-7.476664e-01,240305
fractime_flymale_frametouch,1.155615e-02,-2.110613e+00,240305
fractime_flymale_frametouch_notchase,1.151869e-02,-2.300012e+00,240305
fractime_flymale_framewalk,2.780758e-01,-1.451251e+00,240305
fractime_flymale_framewingextension,4.743971e-04,-8.324251e-01,240305
fractime_flymale_framewingflick,1.165186e-04,-1.449130e+00,240305
fractime_flymale_framewinggrooming,1.014544e-01,8.885192e-01,240305
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,119850
fractime_flymale_secondhalf_framechase,1.501877e-04,-1.071408e+00,119850
fractime_flymale_secondhalf_frametouch,1.098039e-02,-1.711797e+00,119850
fractime_flysecondhalf_framebackup,4.945997e-03,8.073231e-01,215730
fractime_flysecondhalf_framebodyturn,7.523293e-03,-1.136074e+00,215730
fractime_flysecondhalf_framechase,1.066147e-04,-1.064899e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,215730
fractime_flysecondhalf_framecrabwalkall,9.965698e-02,-1.094205e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,2.975942e-03,2.985556e-01,215730
fractime_flysecondhalf_framejump,2.303806e-03,2.581846e-01,215730
fractime_flysecondhalf_framemove,6.040143e-01,1.337572e+00,215730
fractime_flysecondhalf_framepivotcenter,3.569276e-04,-1.637268e+00,215730
fractime_flysecondhalf_framepivottail,2.043295e-02,-1.578619e+00,215730
fractime_flysecondhalf_framerighting,4.839383e-03,2.213802e+00,215730
fractime_flysecondhalf_framestop,3.959857e-01,-1.337572e+00,215730
fractime_flysecondhalf_frametouch,9.205952e-03,-2.302625e+00,215730
fractime_flysecondhalf_framewalk,2.930839e-01,-5.225146e-01,215730
fractime_flysecondhalf_framewingextension,4.079173e-04,-6.734786e-01,215730
fractime_flysecondhalf_framewingflick,1.066147e-04,-1.068523e+00,215730
fractime_flysecondhalf_framewinggrooming,7.949288e-02,-7.221243e-01,215730
magveldiff_nose2ell_flyany_framenearfly,1.198379e+01,6.229703e-01,108974
magveldiff_nose2ell_flyany_frametouch,9.958417e+00,1.335774e+00,4728
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.178971e+01,8.026975e-01,47380
magveldiff_nose2ell_flyfemale_frametouch,9.445604e+00,1.178849e+00,1951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.213513e+01,3.707696e-01,61574
magveldiff_nose2ell_flymale_frametouch,1.037637e+01,1.151868e+00,2777
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.622889e+00,4.639731e-02,431460
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.346253e+00,-1.585566e+00,108974
max_absdwing_angle_flyany_frametouch,1.254632e+00,-2.993234e+00,4728
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.386799e+00,4.806748e-01,39821
max_absdwing_angle_flyfemale_frameany,1.334220e+00,-1.399910e+00,190900
max_absdwing_angle_flyfemale_framenearfly,1.218282e+00,-1.656971e+00,47380
max_absdwing_angle_flyfemale_frametouch,1.138770e+00,-2.703988e+00,1951
max_absdwing_angle_flymale_frameany,1.851525e+00,8.196846e-01,240305
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.448370e+00,-1.360874e+00,61574
max_absdwing_angle_flymale_frametouch,1.348034e+00,-2.716499e+00,2777
max_absdwing_area_flyany_frameany,3.322926e+00,-4.873332e-01,431460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.250711e+00,1.967708e-01,39821
max_absdwing_area_flyfemale_frameany,3.033897e+00,-1.992243e+00,190900
max_absdwing_area_flymale_frameany,3.550799e+00,9.595759e-01,240305
max_dwing_angle_in_flyany_frameany,1.128428e+00,5.093141e-01,431460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.571059e-01,-1.057492e+00,190900
max_dwing_angle_in_flymale_frameany,1.264116e+00,1.135129e+00,240305
max_dwing_angle_out_flyany_frameany,1.128592e+00,5.136059e-01,431460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.570310e-01,-1.061513e+00,190900
max_dwing_angle_out_flymale_frameany,1.264471e+00,1.146941e+00,240305
max_wing_angle_flyany_frameany,1.047060e-01,1.716797e-01,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.039273e-02,-1.316157e+00,108974
max_wing_angle_flyany_frametouch,7.369135e-02,-1.988611e+00,4728
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.967418e-01,1.968079e+00,39822
max_wing_angle_flyfemale_frameany,9.104607e-02,-1.253676e+00,190908
max_wing_angle_flyfemale_framenearfly,7.872103e-02,-1.600171e+00,47380
max_wing_angle_flyfemale_frametouch,6.880501e-02,-2.603150e+00,1951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.155762e-01,9.048140e-01,240315
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.173897e-02,-8.815042e-01,61574
max_wing_angle_flymale_frametouch,7.746588e-02,-1.561970e+00,2777
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.574840e-01,1.025706e+00,431478
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.019783e-01,1.645791e+00,39822
max_wing_area_flyfemale_frameany,9.971284e-01,5.005218e-01,190908
max_wing_area_flymale_frameany,9.260640e-01,1.731968e+00,240315
mean_wing_angle_flyany_frameany,3.677123e-02,7.769876e-02,431478
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.648720e-02,-1.193798e+00,190908
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.495766e-02,7.147999e-01,240315
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.186102e-01,1.017769e+00,431478
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.312459e-01,1.302548e+00,39822
mean_wing_area_flyfemale_frameany,9.584272e-01,6.710179e-01,190908
mean_wing_area_flymale_frameany,8.870502e-01,1.497276e+00,240315
min_absdwing_angle_flyany_frameany,9.885403e-01,2.681265e-01,431460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.770608e-01,-2.691524e-01,190900
min_absdwing_angle_flymale_frameany,1.076969e+00,1.817269e-01,240305
min_absdwing_area_flyany_frameany,2.139791e+00,-1.469216e+00,431460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.031081e+00,-2.340348e+00,190900
min_absdwing_area_flymale_frameany,2.225548e+00,-3.989206e-01,240305
min_dwing_angle_in_flyany_frameany,-1.128592e+00,-5.136059e-01,431460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.570310e-01,1.061513e+00,190900
min_dwing_angle_in_flymale_frameany,-1.264471e+00,-1.146941e+00,240305
min_dwing_angle_out_flyany_frameany,-1.128428e+00,-5.093141e-01,431460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.571059e-01,1.057492e+00,190900
min_dwing_angle_out_flymale_frameany,-1.264116e+00,-1.135129e+00,240305
min_wing_angle_flyany_frameany,-3.116352e-02,-1.228847e-01,431478
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.807168e-02,-6.713777e-01,190908
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.566083e-02,1.465662e-01,240315
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.797363e-01,9.855273e-01,431478
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.605136e-01,5.814189e-01,39822
min_wing_area_flyfemale_frameany,9.197260e-01,8.191981e-01,190908
min_wing_area_flymale_frameany,8.480364e-01,1.232476e+00,240315
nflies_close_flyany_frameany,2.732051e-01,-3.336529e+00,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.804214e-01,-1.950091e+00,487
nflies_close_flyany_framebodyturn,2.876642e-01,-4.146949e+00,3342
nflies_close_flyany_framebodyturnstart,2.876889e-01,-4.288726e+00,1386
nflies_close_flyany_framecrabwalkallstart,3.286594e-01,-2.918904e+00,4552
nflies_close_flyany_framecrabwalkextreme,5.703447e-01,-2.631404e+00,1104
nflies_close_flyany_framecrabwalkextremestart,6.085149e-01,-2.156362e+00,329
nflies_close_flyany_framejumpstart,2.676771e-01,-2.610659e+00,396
nflies_close_flyany_framenearwall,3.535140e-01,-3.080077e+00,294184
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.139446e-01,-2.927075e+00,2410
nflies_close_flyany_framerightingstart,3.493740e-01,-1.159869e+00,217
nflies_close_flyany_framestop,2.031110e-01,-3.517170e+00,166321
nflies_close_flyany_frametouch,1.374415e+00,-1.894725e+00,4728
nflies_close_flyany_framewalk,2.623042e-01,-3.368904e+00,129388
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.252931e-02,-3.228481e+00,39822
nflies_close_flyfemale_frameany,3.118151e-01,-3.268451e+00,190908
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.427397e-01,-3.057819e+00,240315
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073647e+00,-2.164167e-01,431478
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483017e+00,1.134595e+00,39822
nwingsdetected_flyfemale_frameany,1.042801e+00,-1.576534e+00,190908
nwingsdetected_flymale_frameany,1.098225e+00,4.046410e-01,240315
phi_flyany_frameany,-5.950709e-03,-7.508500e-01,431478
phisideways_flyany_framemove,4.502775e-01,1.317833e+00,265157
phisideways_flyfemale_framemove,4.452288e-01,9.831657e-01,122837
phisideways_flymale_framemove,4.541626e-01,1.227567e+00,142069
theta_mm_flyany_frameany,-3.156210e-02,-1.441043e+00,431478
velmag_ctr_flyany_frameany,7.456322e+00,-6.095947e-02,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.222191e+00,-5.650721e-02,1985
velmag_ctr_flyany_framebodyturn,1.067053e+01,-6.705506e-02,3342
velmag_ctr_flyany_framecrabwalkall,1.378451e+01,-3.842146e-01,39854
velmag_ctr_flyany_framecrabwalkextreme,7.473408e+00,-4.990534e-01,1104
velmag_ctr_flyany_framejump,5.077352e+01,6.565461e-02,1006
velmag_ctr_flyany_framemove,1.151270e+01,-1.620092e+00,265139
velmag_ctr_flyany_framenearfly,7.272103e+00,2.570085e-01,108974
velmag_ctr_flyany_framenearwall,8.640185e+00,3.099204e-01,294172
velmag_ctr_flyany_framenotnearfly_notnearwall,5.100651e+00,3.997275e-01,122569
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.580398e+00,-3.148438e-01,8910
velmag_ctr_flyany_framerighting,1.710668e+01,1.105078e+00,2260
velmag_ctr_flyany_framestop,8.748529e-01,5.735828e+00,166321
velmag_ctr_flyany_frametouch,5.456742e+00,-1.883807e-01,4728
velmag_ctr_flyany_framewalk,1.619344e+01,-8.503277e-01,129387
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.854061e-01,3.828454e+00,39821
velmag_ctr_flyfemale_frameany,7.602783e+00,5.764861e-01,190900
velmag_ctr_flymale_frameany,7.337377e+00,-6.176370e-01,240305
velmag_ctr_flymale_framechase,NaN,NaN,0
